createdAt,value
2019-06-20T00:00:58.457Z,91.00
2019-06-20T00:06:12.619Z,91.30
2019-06-20T00:08:46.146Z,91.30
2019-06-20T00:11:22.924Z,91.30
2019-06-20T00:14:01.018Z,91.30
2019-06-20T00:19:46.821Z,91.30
2019-06-20T00:25:13.154Z,91.70
2019-06-20T00:33:23.676Z,91.60
2019-06-20T00:35:55.704Z,91.70
2019-06-20T00:38:33.531Z,91.80
2019-06-20T00:41:07.648Z,92.00
2019-06-20T00:43:44.649Z,92.20
2019-06-20T00:49:03.141Z,92.20
2019-06-20T00:51:37.637Z,92.20
2019-06-20T01:05:46.047Z,91.90
2019-06-20T01:08:18.867Z,92.20
2019-06-20T01:14:13.914Z,92.50
2019-06-20T01:20:20.977Z,92.60
2019-06-20T01:22:12.472Z,92.70
2019-06-20T01:24:55.759Z,92.80
2019-06-20T01:27:38.276Z,92.80
2019-06-20T01:30:16.949Z,92.90
2019-06-20T01:35:36.795Z,92.90
2019-06-20T01:38:20.243Z,92.70
2019-06-20T01:41:49.227Z,92.80
2019-06-20T02:14:06.130Z,92.80
2019-06-20T02:14:54.298Z,92.50
2019-06-20T02:23:38.576Z,91.80
2019-06-20T02:26:13.054Z,91.80
2019-06-20T02:28:53.220Z,91.90
2019-06-20T02:31:37.074Z,91.80
2019-06-20T02:34:45.604Z,91.70
2019-06-20T02:40:40.755Z,91.50
2019-06-20T02:43:15.641Z,91.40
2019-06-20T02:45:49.205Z,91.30
2019-06-20T02:48:30.944Z,91.20
2019-06-20T02:51:15.553Z,91.20
2019-06-20T02:53:47.824Z,90.90
2019-06-20T02:56:40.534Z,90.90
2019-06-20T03:02:03.761Z,90.40
2019-06-20T03:07:13.773Z,89.10
2019-06-20T03:09:50.410Z,88.20
2019-06-20T03:12:23.779Z,86.50
2019-06-20T03:15:03.574Z,87.00
2019-06-20T03:17:40.537Z,86.70
2019-06-20T03:23:01.451Z,85.00
2019-06-20T03:31:12.306Z,81.80
2019-06-20T03:33:48.756Z,79.60
2019-06-20T03:36:22.441Z,79.10
2019-06-20T03:46:58.055Z,75.30
2019-06-20T03:49:29.039Z,74.00
2019-06-20T03:52:04.975Z,73.60
2019-06-20T03:54:48.792Z,71.10
2019-06-20T03:57:28.981Z,70.40
2019-06-20T04:00:04.734Z,69.10
2019-06-20T04:02:41.782Z,69.00
2019-06-20T04:05:21.786Z,69.90
2019-06-20T04:08:00.610Z,70.10
2019-06-20T04:16:12.118Z,67.50
2019-06-20T04:18:48.267Z,66.80
2019-06-20T04:21:22.280Z,67.50
2019-06-20T04:24:16.127Z,66.70
2019-06-20T04:26:50.265Z,67.10
2019-06-20T04:29:25.128Z,66.40
2019-06-20T04:32:04.177Z,67.60
2019-06-20T04:34:41.049Z,66.60
2019-06-20T04:37:18.395Z,66.30
2019-06-20T04:39:53.959Z,66.30
2019-06-20T04:45:13.359Z,63.60
2019-06-20T04:47:49.031Z,64.10
2019-06-20T04:53:00.258Z,62.80
2019-06-20T04:55:32.918Z,62.20
2019-06-20T04:58:11.824Z,62.50
2019-06-20T05:00:44.840Z,61.80
2019-06-20T05:03:20.384Z,61.80
2019-06-20T05:05:53.965Z,61.20
2019-06-20T05:08:30.335Z,61.90
2019-06-20T05:11:01.326Z,60.80
2019-06-20T05:13:32.491Z,60.30
2019-06-20T05:16:10.066Z,60.40
2019-06-20T05:29:36.885Z,58.00
2019-06-20T05:32:13.422Z,58.20
2019-06-20T05:34:48.022Z,58.10
2019-06-20T05:37:26.411Z,58.10
2019-06-20T05:40:03.102Z,56.10
2019-06-20T05:42:41.545Z,58.80
2019-06-20T05:45:18.508Z,56.70
2019-06-20T05:53:34.785Z,56.10
2019-06-20T05:53:45.911Z,56.20
2019-06-20T05:59:02.633Z,57.10
2019-06-20T06:01:40.294Z,56.70
2019-06-20T06:04:13.122Z,55.10
2019-06-20T06:09:27.200Z,54.00
2019-06-20T06:12:02.414Z,54.80
2019-06-20T06:14:38.782Z,55.00
2019-06-20T06:19:49.943Z,54.60
2019-06-20T06:22:28.098Z,55.70
2019-06-20T06:24:59.935Z,56.00
2019-06-20T06:32:57.873Z,50.80
2019-06-20T06:35:38.601Z,47.10
2019-06-20T06:43:48.510Z,47.50
2019-06-20T06:49:00.664Z,48.90
2019-06-20T06:54:16.567Z,48.40
2019-06-20T06:56:55.352Z,48.40
2019-06-20T07:02:16.968Z,50.40
2019-06-20T07:04:53.847Z,48.60
2019-06-20T07:07:43.233Z,47.00
2019-06-20T07:19:32.319Z,46.60
2019-06-20T07:28:00.479Z,47.00
2019-06-20T08:15:28.227Z,37.80
2019-06-20T08:43:51.745Z,37.50
2019-06-20T08:49:21.296Z,39.80
2019-06-20T08:52:05.490Z,38.90
2019-06-20T08:57:32.353Z,39.70
2019-06-20T09:03:35.756Z,36.40
2019-06-20T09:06:26.966Z,38.20
2019-06-20T09:09:02.443Z,37.60
2019-06-20T09:11:40.760Z,40.00
2019-06-20T09:14:13.591Z,40.20
2019-06-20T09:16:46.027Z,40.50
2019-06-20T09:24:39.813Z,35.70
2019-06-20T09:27:11.771Z,37.70
2019-06-20T09:29:51.587Z,34.90
2019-06-20T09:32:28.803Z,36.00
2019-06-20T09:56:02.239Z,36.10
2019-06-20T09:58:48.323Z,35.70
2019-06-20T10:12:52.069Z,36.40
2019-06-20T11:05:51.749Z,37.20
2019-06-20T11:08:22.733Z,36.10
2019-06-20T11:10:55.106Z,37.90
2019-06-20T11:13:26.078Z,36.60
2019-06-20T11:21:17.814Z,36.00
2019-06-20T11:29:14.437Z,37.60
2019-06-20T11:31:53.416Z,36.20
2019-06-20T11:34:27.431Z,37.50
2019-06-20T11:47:36.711Z,39.00
2019-06-20T11:50:09.617Z,39.70
2019-06-20T11:58:00.589Z,43.60
2019-06-20T12:00:39.489Z,42.00
2019-06-20T12:05:54.739Z,42.70
2019-06-20T12:13:44.874Z,46.00
2019-06-20T12:16:20.315Z,45.90
2019-06-20T12:18:54.125Z,46.70
2019-06-20T12:24:08.664Z,47.60
2019-06-20T12:26:46.926Z,46.00
2019-06-20T12:37:27.197Z,47.40
2019-06-20T12:40:05.808Z,47.20
2019-06-20T12:42:41.259Z,47.30
2019-06-20T12:48:01.567Z,46.00
2019-06-20T12:50:34.912Z,46.60
2019-06-20T12:53:12.193Z,45.80
2019-06-20T13:03:54.982Z,44.90
2019-06-20T13:11:52.411Z,44.20
2019-06-20T13:17:08.845Z,46.30
2019-06-20T13:19:42.220Z,49.00
2019-06-20T13:22:23.144Z,47.50
2019-06-20T13:24:56.418Z,48.10
2019-06-20T13:27:28.136Z,48.20
2019-06-20T13:30:03.527Z,47.70
2019-06-20T13:32:43.469Z,48.70
2019-06-20T13:35:17.332Z,50.10
2019-06-20T13:37:49.807Z,48.60
2019-06-20T13:40:21.165Z,49.30
2019-06-20T13:42:56.181Z,47.40
2019-06-20T13:45:27.752Z,48.10
2019-06-20T13:50:41.912Z,46.90
2019-06-20T13:53:15.484Z,46.90
2019-06-20T13:55:47.653Z,48.00
2019-06-20T13:58:22.047Z,47.70
2019-06-20T14:00:54.700Z,48.60
2019-06-20T14:03:25.653Z,49.50
2019-06-20T14:05:57.531Z,51.20
2019-06-20T14:08:30.634Z,51.60
2019-06-20T14:11:02.859Z,50.90
2019-06-20T14:13:35.560Z,52.20
2019-06-20T14:18:50.240Z,54.50
2019-06-20T14:21:19.886Z,55.30
2019-06-20T14:26:33.977Z,62.40
2019-06-20T14:29:06.189Z,69.40
2019-06-20T14:31:37.707Z,77.00
2019-06-20T14:34:10.151Z,73.40
2019-06-20T14:36:44.317Z,75.00
2019-06-20T14:39:15.176Z,71.30
2019-06-20T14:41:48.663Z,75.60
2019-06-20T14:44:21.988Z,73.30
2019-06-20T14:46:54.277Z,74.10
2019-06-20T14:49:26.204Z,70.60
2019-06-20T14:52:00.112Z,76.60
2019-06-20T14:54:33.617Z,73.80
2019-06-20T14:57:06.637Z,75.20
2019-06-20T14:59:39.027Z,71.00
2019-06-20T15:02:09.989Z,67.70
2019-06-20T15:04:41.674Z,70.20
2019-06-20T15:07:17.741Z,67.00
2019-06-20T15:09:56.199Z,66.60
2019-06-20T15:12:33.957Z,70.10
2019-06-20T15:15:11.069Z,71.80
2019-06-20T15:17:42.391Z,66.40
2019-06-20T15:20:20.743Z,60.00
2019-06-20T15:22:54.650Z,60.10
2019-06-20T15:25:27.233Z,67.70
2019-06-20T15:27:58.415Z,68.80
2019-06-20T15:30:31.587Z,68.70
2019-06-20T15:33:10.357Z,68.40
2019-06-20T15:35:38.822Z,70.20
2019-06-20T15:38:18.386Z,72.10
2019-06-20T15:40:55.655Z,74.40
2019-06-20T15:43:28.415Z,72.60
2019-06-20T15:54:00.566Z,74.10
2019-06-20T15:59:21.518Z,76.10
2019-06-20T16:01:54.224Z,75.60
2019-06-20T16:04:28.972Z,74.60
2019-06-20T16:06:59.896Z,77.70
2019-06-20T16:09:33.631Z,77.60
2019-06-20T16:12:06.713Z,78.20
2019-06-20T16:14:38.810Z,79.90
2019-06-20T16:22:32.588Z,79.80
2019-06-20T16:25:05.086Z,79.70
2019-06-20T16:27:39.648Z,81.10
2019-06-20T16:38:23.747Z,80.00
2019-06-20T16:40:59.363Z,81.00
2019-06-20T16:43:33.437Z,82.80
2019-06-20T16:46:07.878Z,81.80
2019-06-20T16:48:40.336Z,82.70
2019-06-20T16:51:14.220Z,82.20
2019-06-20T16:53:46.448Z,80.80
2019-06-20T16:56:17.406Z,82.30
2019-06-20T16:58:48.315Z,76.90
2019-06-20T17:01:24.715Z,74.80
2019-06-20T17:03:59.029Z,72.00
2019-06-20T17:06:33.714Z,72.00
2019-06-20T17:09:09.521Z,72.10
2019-06-20T17:11:44.599Z,73.70
2019-06-20T17:14:21.608Z,81.70
2019-06-20T17:16:54.105Z,88.90
2019-06-20T17:19:25.719Z,91.30
2019-06-20T17:22:02.386Z,93.00
2019-06-20T17:24:34.819Z,92.70
2019-06-20T17:27:05.753Z,93.60
2019-06-20T17:29:36.692Z,94.90
2019-06-20T17:32:08.529Z,94.50
2019-06-20T17:34:39.484Z,93.90
2019-06-20T17:37:12.876Z,95.40
2019-06-20T17:39:45.558Z,94.70
2019-06-20T17:42:16.539Z,96.10
2019-06-20T17:44:49.083Z,96.30
2019-06-20T17:47:26.447Z,96.70
2019-06-20T17:49:57.402Z,96.30
2019-06-20T17:52:28.319Z,96.00
2019-06-20T17:55:02.050Z,96.90
2019-06-20T17:57:34.812Z,96.00
2019-06-20T18:00:10.908Z,96.70
2019-06-20T18:02:47.355Z,96.70
2019-06-20T18:05:19.110Z,97.60
2019-06-20T18:07:53.621Z,97.20
2019-06-20T18:10:27.648Z,98.00
2019-06-20T18:13:02.871Z,97.90
2019-06-20T18:15:34.123Z,97.40
2019-06-20T18:18:05.529Z,97.40
2019-06-20T18:20:42.951Z,97.20
2019-06-20T18:23:14.822Z,98.20
2019-06-20T18:25:54.836Z,98.80
2019-06-20T18:28:28.067Z,98.30
2019-06-20T18:30:59.489Z,98.00
2019-06-20T18:33:34.209Z,99.10
2019-06-20T18:36:05.333Z,98.50
2019-06-20T18:38:41.369Z,99.00
2019-06-20T18:41:21.149Z,99.00
2019-06-20T18:43:52.087Z,98.80
2019-06-20T18:46:26.296Z,98.50
2019-06-20T18:48:58.698Z,98.90
2019-06-20T18:51:31.615Z,99.10
2019-06-20T18:59:32.729Z,98.70
2019-06-20T19:02:11.047Z,99.20
2019-06-20T19:07:28.533Z,99.20
2019-06-20T19:10:09.231Z,98.90
2019-06-20T19:12:41.218Z,98.80
2019-06-20T19:15:18.073Z,99.20
2019-06-20T19:17:58.902Z,99.90
2019-06-20T19:20:41.025Z,99.50
2019-06-20T19:26:03.576Z,99.90
2019-06-20T19:42:28.053Z,99.60
2019-06-20T19:45:08.380Z,99.90
2019-06-20T19:47:46.719Z,99.90
2019-06-20T19:55:34.380Z,99.70
2019-06-20T19:58:06.689Z,99.90
2019-06-20T20:00:39.718Z,99.90
2019-06-20T20:03:11.578Z,99.90
2019-06-20T20:05:48.276Z,99.90
2019-06-20T20:13:39.861Z,99.40
2019-06-20T20:18:58.524Z,99.60
2019-06-20T20:24:13.466Z,99.90
2019-06-20T20:29:32.154Z,99.90
2019-06-20T20:32:12.922Z,99.90
2019-06-20T20:34:45.440Z,99.80
2019-06-20T20:42:44.295Z,99.90
2019-06-20T20:45:22.298Z,99.90
2019-06-20T20:48:00.702Z,99.90
2019-06-20T20:50:33.708Z,99.90
2019-06-20T20:53:12.349Z,99.90
2019-06-20T20:55:43.902Z,99.90
2019-06-20T20:58:24.231Z,99.80
2019-06-20T21:01:08.292Z,99.50
2019-06-20T21:03:40.500Z,99.70
2019-06-20T21:06:12.068Z,99.90
2019-06-20T21:14:03.417Z,99.90
2019-06-20T21:16:42.157Z,99.90
2019-06-20T21:21:51.490Z,99.90
2019-06-20T21:27:12.936Z,99.90
2019-06-20T21:29:44.868Z,99.90
2019-06-20T21:32:18.027Z,99.90
2019-06-20T21:34:55.478Z,99.90
2019-06-20T21:37:34.250Z,99.90
2019-06-20T21:40:08.055Z,99.90
2019-06-20T21:42:40.054Z,99.90
2019-06-20T21:45:14.038Z,99.90
2019-06-20T21:47:46.431Z,99.90
2019-06-20T21:50:17.673Z,99.90
2019-06-20T21:52:48.971Z,99.90
2019-06-20T21:58:02.655Z,99.90
2019-06-20T22:00:39.149Z,99.90
2019-06-20T22:03:14.155Z,99.90
2019-06-20T22:05:46.988Z,99.90
2019-06-20T22:08:18.933Z,99.90
2019-06-20T22:10:54.757Z,99.90
2019-06-20T22:13:27.217Z,99.90
2019-06-20T22:15:58.137Z,99.90
2019-06-20T23:21:49.061Z,99.90
2019-06-20T23:24:21.563Z,99.90
2019-06-20T23:26:54.212Z,99.90
2019-06-20T23:29:27.756Z,99.90
2019-06-20T23:32:00.169Z,99.90
2019-06-20T23:34:31.119Z,99.90
2019-06-20T23:37:12.580Z,99.90
2019-06-20T23:39:37.595Z,99.90
2019-06-20T23:42:12.114Z,99.90
2019-06-20T23:44:43.983Z,99.90
2019-06-20T23:47:22.354Z,99.90
2019-06-20T23:49:53.330Z,99.90
2019-06-20T23:52:25.818Z,99.90
2019-06-20T23:54:58.017Z,99.90
