createdAt,value
2022-11-15T00:02:27.097Z,37.20
2022-11-15T00:05:15.477Z,42.13
2022-11-15T00:08:02.385Z,55.17
2022-11-15T00:10:56.709Z,60.80
2022-11-15T00:13:43.771Z,62.58
2022-11-15T00:16:30.729Z,62.60
2022-11-15T00:19:18.031Z,62.50
2022-11-15T00:22:06.375Z,64.80
2022-11-15T00:24:53.226Z,64.53
2022-11-15T00:27:40.353Z,76.22
2022-11-15T00:30:27.420Z,67.03
2022-11-15T00:33:14.407Z,69.20
2022-11-15T00:36:05.430Z,69.28
2022-11-15T00:38:53.783Z,78.32
2022-11-15T00:41:40.827Z,75.47
2022-11-15T00:44:27.552Z,72.45
2022-11-15T00:47:14.106Z,58.13
2022-11-15T00:50:01.183Z,64.90
2022-11-15T00:52:48.351Z,80.28
2022-11-15T00:55:36.834Z,62.22
2022-11-15T00:58:24.040Z,66.72
2022-11-15T01:01:12.130Z,67.28
2022-11-15T01:04:01.485Z,61.90
2022-11-15T01:06:49.104Z,54.10
2022-11-15T01:09:36.289Z,63.65
2022-11-15T01:12:24.889Z,48.70
2022-11-15T01:15:12.204Z,60.65
2022-11-15T01:17:59.303Z,51.47
2022-11-15T01:20:46.467Z,62.53
2022-11-15T01:23:33.839Z,46.22
2022-11-15T01:26:20.987Z,61.33
2022-11-15T01:29:09.285Z,64.18
2022-11-15T01:31:56.254Z,40.42
2022-11-15T01:34:43.057Z,49.78
2022-11-15T01:37:29.992Z,65.47
2022-11-15T01:40:17.115Z,65.15
2022-11-15T01:43:22.778Z,65.63
2022-11-15T01:46:24.221Z,67.05
2022-11-15T01:49:14.899Z,63.40
2022-11-15T01:52:03.359Z,75.47
2022-11-15T01:54:53.194Z,68.13
2022-11-15T01:57:40.367Z,49.72
2022-11-15T02:00:27.357Z,66.68
2022-11-15T02:03:15.797Z,56.22
2022-11-15T02:06:04.398Z,66.80
2022-11-15T02:08:51.975Z,72.00
2022-11-15T02:11:39.095Z,69.25
2022-11-15T02:14:27.784Z,79.38
2022-11-15T02:17:26.318Z,80.30
2022-11-15T02:20:49.419Z,70.50
2022-11-15T02:24:07.869Z,75.32
2022-11-15T02:27:10.306Z,70.35
2022-11-15T02:30:30.005Z,56.67
2022-11-15T02:33:29.457Z,76.43
2022-11-15T02:36:20.356Z,55.78
2022-11-15T02:39:11.616Z,76.72
2022-11-15T02:42:02.768Z,69.07
2022-11-15T02:44:49.807Z,58.13
2022-11-15T02:47:43.109Z,62.40
2022-11-15T02:50:32.624Z,85.78
2022-11-15T02:53:19.768Z,89.40
2022-11-15T02:56:06.728Z,85.85
2022-11-15T02:59:15.341Z,79.93
2022-11-15T03:02:12.011Z,66.95
2022-11-15T03:05:02.234Z,82.65
2022-11-15T03:10:48.766Z,74.15
2022-11-15T03:13:39.327Z,78.63
2022-11-15T03:16:29.050Z,76.10
2022-11-15T03:19:20.945Z,84.25
2022-11-15T03:22:11.958Z,69.93
2022-11-15T03:25:03.417Z,88.93
2022-11-15T03:27:53.715Z,84.47
2022-11-15T03:30:42.117Z,83.93
2022-11-15T03:33:30.768Z,34.88
2022-11-15T03:36:18.546Z,72.57
2022-11-15T03:39:08.689Z,98.13
2022-11-15T03:42:04.721Z,85.13
2022-11-15T03:44:56.683Z,97.20
2022-11-15T03:47:46.369Z,88.80
2022-11-15T03:50:33.870Z,82.57
2022-11-15T03:53:21.014Z,43.75
2022-11-15T03:56:07.877Z,77.65
2022-11-15T03:58:56.483Z,78.50
2022-11-15T04:01:44.001Z,87.70
2022-11-15T04:04:31.062Z,85.80
2022-11-15T04:07:18.291Z,75.20
2022-11-15T04:10:06.682Z,83.25
2022-11-15T04:12:54.038Z,88.63
2022-11-15T04:15:42.660Z,87.10
2022-11-15T04:18:29.914Z,94.55
2022-11-15T04:21:34.888Z,97.50
2022-11-15T04:24:21.831Z,95.03
2022-11-15T04:27:09.034Z,85.07
2022-11-15T04:29:56.295Z,87.50
2022-11-15T04:32:44.999Z,88.70
2022-11-15T04:35:32.591Z,95.97
2022-11-15T04:38:19.299Z,89.22
2022-11-15T04:41:06.215Z,104.95
2022-11-15T04:43:53.151Z,108.90
2022-11-15T04:46:40.214Z,100.85
2022-11-15T04:49:28.496Z,113.60
2022-11-15T04:52:15.255Z,102.63
2022-11-15T04:55:07.760Z,91.85
2022-11-15T04:58:01.675Z,102.03
2022-11-15T05:00:49.001Z,92.85
2022-11-15T05:03:53.848Z,120.97
2022-11-15T05:06:42.600Z,104.50
2022-11-15T05:09:29.467Z,97.40
2022-11-15T05:12:16.960Z,107.25
2022-11-15T05:15:04.428Z,98.90
2022-11-15T05:17:51.262Z,117.38
2022-11-15T05:20:38.194Z,132.40
2022-11-15T05:23:26.315Z,122.28
2022-11-15T05:26:13.282Z,152.93
2022-11-15T05:29:01.453Z,162.10
2022-11-15T05:31:48.282Z,129.05
2022-11-15T05:34:35.186Z,120.80
2022-11-15T05:37:22.149Z,119.00
2022-11-15T05:40:11.465Z,141.57
2022-11-15T05:42:58.537Z,156.52
2022-11-15T05:45:45.519Z,179.88
2022-11-15T05:48:32.707Z,181.00
2022-11-15T05:51:20.768Z,150.63
2022-11-15T05:54:07.926Z,85.03
2022-11-15T05:56:57.025Z,185.98
2022-11-15T05:59:44.529Z,204.45
2022-11-15T06:02:31.566Z,197.93
2022-11-15T06:05:18.348Z,179.90
2022-11-15T06:08:05.669Z,223.82
2022-11-15T06:10:52.847Z,194.30
2022-11-15T06:13:41.500Z,145.18
2022-11-15T06:16:28.490Z,142.10
2022-11-15T06:19:15.894Z,149.43
2022-11-15T06:22:03.079Z,128.32
2022-11-15T06:24:49.952Z,141.05
2022-11-15T06:27:36.858Z,133.52
2022-11-15T06:30:26.605Z,183.60
2022-11-15T06:33:13.588Z,64.03
2022-11-15T06:36:03.028Z,110.68
2022-11-15T06:38:50.486Z,140.95
2022-11-15T06:41:38.904Z,95.25
2022-11-15T06:44:26.058Z,95.50
2022-11-15T06:47:14.534Z,163.13
2022-11-15T06:50:01.687Z,91.28
2022-11-15T06:52:48.951Z,138.43
2022-11-15T06:55:35.884Z,174.52
2022-11-15T06:58:23.289Z,40.40
2022-11-15T07:01:13.144Z,94.20
2022-11-15T07:04:01.847Z,74.72
2022-11-15T07:06:49.486Z,77.97
2022-11-15T07:09:36.526Z,57.15
2022-11-15T07:12:23.688Z,45.83
2022-11-15T07:15:11.890Z,46.03
2022-11-15T07:18:02.679Z,72.60
2022-11-15T07:20:50.994Z,68.03
2022-11-15T07:23:39.087Z,62.60
2022-11-15T07:26:26.318Z,74.00
2022-11-15T07:29:13.178Z,89.07
2022-11-15T07:32:00.188Z,49.85
2022-11-15T07:34:49.773Z,67.72
2022-11-15T07:37:38.222Z,73.60
2022-11-15T07:40:25.803Z,87.25
2022-11-15T07:43:13.093Z,76.63
2022-11-15T07:46:00.027Z,71.00
2022-11-15T07:48:47.086Z,61.85
2022-11-15T07:51:33.820Z,60.38
2022-11-15T07:54:22.135Z,61.33
2022-11-15T07:57:10.237Z,58.08
2022-11-15T07:59:57.553Z,55.95
2022-11-15T08:02:44.986Z,57.33
2022-11-15T08:05:32.779Z,54.42
2022-11-15T08:08:19.863Z,51.00
2022-11-15T08:11:07.666Z,44.03
2022-11-15T08:13:54.490Z,47.20
2022-11-15T08:16:41.907Z,45.00
2022-11-15T08:19:29.418Z,58.22
2022-11-15T08:22:16.838Z,57.85
2022-11-15T08:25:03.807Z,67.15
2022-11-15T08:27:55.394Z,37.50
2022-11-15T08:30:46.346Z,63.33
2022-11-15T08:33:34.115Z,53.10
2022-11-15T08:36:21.553Z,64.47
2022-11-15T08:39:12.353Z,54.05
2022-11-15T08:44:48.105Z,52.75
2022-11-15T08:47:35.323Z,56.55
2022-11-15T08:50:22.359Z,46.53
2022-11-15T08:53:09.719Z,39.75
2022-11-15T08:55:57.073Z,54.97
2022-11-15T08:58:44.328Z,54.70
2022-11-15T09:01:33.658Z,53.75
2022-11-15T09:04:20.913Z,48.50
2022-11-15T09:07:08.010Z,50.00
2022-11-15T09:09:55.019Z,53.45
2022-11-15T09:12:42.107Z,49.00
2022-11-15T09:15:29.093Z,56.25
2022-11-15T09:18:17.321Z,47.30
2022-11-15T09:21:05.379Z,43.65
2022-11-15T09:23:53.455Z,53.20
2022-11-15T09:26:40.739Z,45.60
2022-11-15T09:29:27.662Z,48.55
2022-11-15T09:32:14.362Z,54.47
2022-11-15T09:35:02.837Z,56.45
2022-11-15T09:37:54.984Z,54.85
2022-11-15T09:40:43.218Z,43.63
2022-11-15T09:43:34.977Z,47.85
2022-11-15T09:46:26.761Z,41.72
2022-11-15T09:49:16.586Z,45.17
2022-11-15T09:52:03.294Z,49.00
2022-11-15T09:57:27.084Z,57.33
2022-11-15T10:03:05.183Z,52.28
2022-11-15T10:05:34.696Z,47.42
2022-11-15T10:08:12.544Z,56.30
2022-11-15T10:10:42.516Z,52.60
2022-11-15T10:15:39.810Z,53.15
2022-11-15T10:18:11.488Z,54.72
2022-11-15T10:20:49.036Z,53.65
2022-11-15T10:23:21.971Z,51.08
2022-11-15T10:25:53.136Z,54.72
2022-11-15T10:28:24.690Z,56.13
2022-11-15T10:30:55.424Z,55.67
2022-11-15T10:33:35.575Z,57.38
2022-11-15T10:36:23.266Z,60.72
2022-11-15T10:39:01.855Z,61.17
2022-11-15T10:41:37.001Z,57.65
2022-11-15T10:44:13.935Z,58.65
2022-11-15T10:46:47.886Z,56.47
2022-11-15T10:49:17.750Z,62.30
2022-11-15T10:51:49.170Z,50.22
2022-11-15T10:54:23.268Z,48.65
2022-11-15T10:56:53.104Z,54.60
2022-11-15T10:59:26.247Z,50.65
2022-11-15T11:01:54.606Z,54.20
2022-11-15T11:04:23.432Z,57.60
2022-11-15T11:06:53.275Z,58.08
2022-11-15T11:09:31.235Z,49.28
2022-11-15T11:12:00.259Z,49.33
2022-11-15T11:14:32.084Z,52.45
2022-11-15T11:17:06.408Z,56.75
2022-11-15T11:19:51.332Z,55.05
2022-11-15T11:22:25.375Z,50.83
2022-11-15T11:25:05.928Z,51.45
2022-11-15T11:27:44.824Z,51.97
2022-11-15T11:30:18.271Z,61.35
2022-11-15T11:33:11.957Z,54.40
2022-11-15T11:35:48.516Z,49.65
2022-11-15T11:38:36.676Z,55.13
2022-11-15T11:41:15.712Z,52.78
2022-11-15T11:43:52.798Z,50.42
2022-11-15T11:46:34.913Z,52.53
2022-11-15T11:49:10.243Z,55.60
2022-11-15T11:51:42.154Z,54.22
2022-11-15T11:54:14.880Z,56.42
2022-11-15T11:56:46.576Z,54.50
2022-11-15T11:59:19.976Z,53.58
2022-11-15T12:01:48.167Z,54.00
2022-11-15T12:04:20.463Z,63.58
2022-11-15T12:06:54.251Z,57.75
2022-11-15T12:09:26.380Z,63.75
2022-11-15T12:12:00.284Z,61.33
2022-11-15T12:14:33.955Z,61.83
2022-11-15T12:17:02.480Z,61.28
2022-11-15T12:19:31.900Z,57.00
2022-11-15T12:22:04.602Z,55.30
2022-11-15T12:24:37.435Z,60.95
2022-11-15T12:27:09.564Z,60.92
2022-11-15T12:29:40.699Z,66.60
2022-11-15T12:32:19.784Z,57.38
2022-11-15T12:34:49.070Z,57.88
2022-11-15T12:37:49.940Z,62.00
2022-11-15T12:40:26.685Z,53.83
2022-11-15T12:43:05.779Z,54.75
2022-11-15T12:45:35.565Z,55.70
2022-11-15T12:48:51.713Z,52.22
2022-11-15T12:51:22.642Z,55.10
2022-11-15T12:53:51.175Z,53.03
2022-11-15T12:56:24.216Z,55.03
2022-11-15T12:58:56.470Z,57.47
2022-11-15T13:02:07.590Z,50.10
2022-11-15T13:04:36.223Z,50.50
2022-11-15T13:07:06.829Z,56.60
2022-11-15T13:09:56.428Z,53.70
2022-11-15T13:12:59.504Z,58.70
2022-11-15T13:15:54.860Z,53.08
2022-11-15T13:18:38.290Z,77.63
2022-11-15T13:21:38.501Z,59.33
2022-11-15T13:24:07.304Z,53.33
2022-11-15T13:26:35.977Z,53.85
2022-11-15T13:29:04.512Z,55.63
2022-11-15T13:31:38.888Z,58.55
2022-11-15T13:34:49.352Z,57.70
2022-11-15T13:37:12.146Z,55.25
2022-11-15T13:39:40.566Z,61.08
2022-11-15T13:42:16.942Z,57.60
2022-11-15T13:44:57.282Z,56.40
2022-11-15T13:47:28.875Z,58.33
2022-11-15T13:49:59.496Z,67.18
2022-11-15T13:52:30.819Z,57.45
2022-11-15T13:55:02.282Z,58.08
2022-11-15T13:57:32.594Z,64.70
2022-11-15T14:00:04.116Z,55.65
2022-11-15T14:02:41.524Z,57.40
2022-11-15T14:05:18.660Z,53.60
2022-11-15T14:07:55.752Z,53.55
2022-11-15T14:10:32.717Z,61.75
2022-11-15T14:13:01.745Z,62.00
2022-11-15T14:15:33.205Z,54.95
2022-11-15T14:18:03.089Z,62.38
2022-11-15T14:20:33.761Z,59.42
2022-11-15T14:23:03.313Z,57.13
2022-11-15T14:25:32.413Z,56.97
2022-11-15T14:28:26.285Z,62.88
2022-11-15T14:30:56.577Z,62.53
2022-11-15T14:35:59.280Z,65.45
2022-11-15T14:38:28.117Z,72.93
2022-11-15T14:40:57.767Z,75.47
2022-11-15T14:43:26.437Z,70.18
2022-11-15T14:45:54.922Z,75.97
2022-11-15T14:48:23.953Z,83.80
2022-11-15T14:50:53.707Z,77.80
2022-11-15T14:53:23.131Z,75.82
2022-11-15T14:55:51.288Z,76.65
2022-11-15T14:58:19.763Z,82.18
2022-11-15T15:00:48.237Z,71.05
2022-11-15T15:03:16.736Z,77.88
2022-11-15T15:05:46.066Z,76.03
2022-11-15T15:08:15.867Z,82.38
2022-11-15T15:10:45.624Z,75.90
2022-11-15T15:13:18.954Z,71.65
2022-11-15T15:15:47.683Z,73.93
2022-11-15T15:18:16.492Z,73.53
2022-11-15T15:20:46.596Z,71.07
2022-11-15T15:23:20.938Z,79.28
2022-11-15T15:25:50.132Z,69.82
2022-11-15T15:28:18.738Z,76.80
2022-11-15T15:30:47.055Z,71.35
2022-11-15T15:33:15.470Z,76.68
2022-11-15T15:35:44.016Z,71.45
2022-11-15T15:38:14.122Z,69.38
2022-11-15T15:40:43.621Z,69.97
2022-11-15T15:43:12.027Z,77.53
2022-11-15T15:45:41.410Z,74.28
2022-11-15T15:48:13.085Z,74.55
2022-11-15T15:50:43.858Z,83.60
2022-11-15T15:53:13.150Z,74.45
2022-11-15T15:55:43.099Z,77.28
2022-11-15T16:00:40.097Z,77.75
2022-11-15T16:03:08.627Z,80.60
2022-11-15T16:05:37.074Z,85.25
2022-11-15T16:08:05.792Z,82.75
2022-11-15T16:10:35.756Z,69.43
2022-11-15T16:15:33.995Z,79.23
2022-11-15T16:18:03.253Z,78.63
2022-11-15T16:20:38.227Z,72.63
2022-11-15T16:23:09.657Z,73.97
2022-11-15T16:25:44.162Z,71.18
2022-11-15T16:28:21.903Z,68.50
2022-11-15T16:30:55.561Z,71.38
2022-11-15T16:33:25.620Z,67.05
2022-11-15T16:35:54.065Z,66.68
2022-11-15T16:38:22.504Z,69.95
2022-11-15T16:40:50.795Z,72.35
2022-11-15T16:43:20.612Z,77.55
2022-11-15T16:45:49.131Z,75.00
2022-11-15T16:48:23.820Z,76.43
2022-11-15T16:50:52.815Z,93.78
2022-11-15T16:53:21.219Z,82.68
2022-11-15T16:55:49.289Z,87.72
2022-11-15T16:58:17.777Z,88.72
2022-11-15T17:00:47.601Z,76.28
2022-11-15T17:03:16.195Z,81.60
2022-11-15T17:05:44.726Z,76.95
2022-11-15T17:08:13.135Z,66.88
2022-11-15T17:10:42.188Z,77.88
2022-11-15T17:13:13.318Z,85.43
2022-11-15T17:15:42.056Z,86.72
2022-11-15T17:18:15.420Z,90.30
2022-11-15T17:20:44.539Z,81.32
2022-11-15T17:23:15.201Z,88.22
2022-11-15T17:28:11.868Z,92.50
2022-11-15T17:30:43.000Z,86.97
2022-11-15T17:33:11.478Z,89.63
2022-11-15T17:35:41.382Z,98.20
2022-11-15T17:38:09.893Z,81.55
2022-11-15T17:40:37.965Z,93.55
2022-11-15T17:43:07.034Z,91.78
2022-11-15T17:45:35.494Z,87.32
2022-11-15T17:48:04.044Z,95.97
2022-11-15T17:50:32.505Z,99.95
2022-11-15T17:53:02.285Z,87.38
2022-11-15T17:55:30.274Z,91.13
2022-11-15T17:57:58.720Z,81.25
2022-11-15T18:00:27.063Z,89.65
2022-11-15T18:02:55.511Z,86.65
2022-11-15T18:05:24.046Z,87.25
2022-11-15T18:07:52.153Z,89.07
2022-11-15T18:10:21.940Z,94.35
2022-11-15T18:12:50.421Z,90.18
2022-11-15T18:15:19.158Z,93.85
2022-11-15T18:17:47.611Z,94.15
2022-11-15T18:20:16.927Z,94.60
2022-11-15T18:22:45.064Z,100.55
2022-11-15T18:25:15.930Z,120.30
2022-11-15T18:27:45.720Z,110.78
2022-11-15T18:30:14.503Z,93.60
2022-11-15T18:32:43.016Z,102.07
2022-11-15T18:35:11.581Z,93.38
2022-11-15T18:37:39.699Z,90.45
2022-11-15T18:40:09.568Z,96.35
2022-11-15T18:42:37.989Z,82.53
2022-11-15T18:45:09.657Z,82.07
2022-11-15T18:47:38.741Z,88.25
2022-11-15T18:50:08.006Z,86.07
2022-11-15T18:52:36.135Z,83.22
2022-11-15T18:55:05.081Z,81.60
2022-11-15T18:57:33.696Z,81.03
2022-11-15T19:00:02.136Z,79.88
2022-11-15T19:02:32.414Z,76.93
2022-11-15T19:05:00.832Z,78.97
2022-11-15T19:07:29.043Z,86.50
2022-11-15T19:09:57.745Z,70.90
2022-11-15T19:12:26.266Z,81.78
2022-11-15T19:14:54.689Z,66.72
2022-11-15T19:17:23.160Z,68.40
2022-11-15T19:19:52.554Z,66.07
2022-11-15T19:22:20.993Z,69.20
2022-11-15T19:24:49.451Z,81.30
2022-11-15T19:27:17.861Z,68.88
2022-11-15T19:29:46.221Z,70.13
2022-11-15T19:32:14.609Z,70.10
2022-11-15T19:34:42.747Z,70.65
2022-11-15T19:37:12.472Z,66.28
2022-11-15T19:39:41.486Z,62.92
2022-11-15T19:42:09.960Z,58.00
2022-11-15T19:44:38.521Z,58.95
2022-11-15T19:47:09.365Z,54.20
2022-11-15T19:49:37.470Z,58.42
2022-11-15T19:52:06.327Z,55.83
2022-11-15T19:54:36.179Z,58.45
2022-11-15T19:57:04.730Z,57.08
2022-11-15T19:59:33.129Z,51.30
2022-11-15T20:02:01.485Z,53.13
2022-11-15T20:04:29.670Z,55.30
2022-11-15T20:06:58.059Z,55.05
2022-11-15T20:09:26.529Z,55.85
2022-11-15T20:11:58.703Z,62.00
2022-11-15T20:14:28.106Z,52.67
2022-11-15T20:16:56.154Z,53.33
2022-11-15T20:19:24.686Z,44.47
2022-11-15T20:21:53.108Z,57.67
2022-11-15T20:24:21.624Z,52.80
2022-11-15T20:26:50.106Z,51.10
2022-11-15T20:29:20.116Z,46.63
2022-11-15T20:31:48.293Z,51.53
2022-11-15T20:34:16.707Z,51.78
2022-11-15T20:36:45.180Z,48.05
2022-11-15T20:39:13.604Z,55.78
2022-11-15T20:41:42.025Z,49.63
2022-11-15T20:44:10.366Z,46.13
2022-11-15T20:46:39.833Z,41.58
2022-11-15T20:49:08.240Z,44.60
2022-11-15T20:51:36.969Z,49.78
2022-11-15T20:54:06.257Z,46.95
2022-11-15T20:56:34.638Z,45.63
2022-11-15T20:59:03.191Z,46.80
2022-11-15T21:01:31.929Z,45.33
2022-11-15T21:04:01.852Z,47.53
2022-11-15T21:06:30.660Z,44.80
2022-11-15T21:09:16.623Z,40.92
2022-11-15T21:12:02.716Z,48.10
2022-11-15T21:14:31.227Z,45.53
2022-11-15T21:16:59.748Z,41.53
2022-11-15T21:19:36.676Z,49.80
2022-11-15T21:22:06.863Z,46.90
2022-11-15T21:24:35.285Z,44.95
2022-11-15T21:27:03.687Z,47.42
2022-11-15T21:29:37.527Z,48.47
2022-11-15T21:32:07.291Z,38.10
2022-11-15T21:34:37.341Z,38.57
2022-11-15T21:37:06.068Z,38.40
2022-11-15T21:39:34.619Z,36.25
2022-11-15T21:42:02.970Z,32.25
2022-11-15T21:44:31.732Z,32.00
2022-11-15T21:47:00.237Z,36.65
2022-11-15T21:49:28.230Z,31.88
2022-11-15T21:51:57.980Z,30.90
2022-11-15T21:54:26.408Z,24.70
2022-11-15T21:56:54.843Z,29.65
2022-11-15T21:59:23.316Z,25.75
2022-11-15T22:02:09.097Z,27.73
2022-11-15T22:04:37.674Z,29.67
2022-11-15T22:07:07.911Z,31.23
2022-11-15T22:09:36.749Z,29.83
2022-11-15T22:12:05.327Z,31.52
2022-11-15T22:14:33.767Z,28.73
2022-11-15T22:17:02.434Z,31.95
2022-11-15T22:19:30.791Z,29.25
2022-11-15T22:21:59.323Z,31.58
2022-11-15T22:24:29.411Z,33.45
2022-11-15T22:26:58.126Z,33.88
2022-11-15T22:29:26.860Z,30.48
2022-11-15T22:31:54.943Z,34.90
2022-11-15T22:34:23.382Z,38.42
2022-11-15T22:37:19.121Z,33.88
2022-11-15T22:39:42.590Z,36.35
2022-11-15T22:42:11.148Z,34.90
2022-11-15T22:44:39.682Z,33.67
2022-11-15T22:47:08.189Z,33.05
2022-11-15T22:49:36.265Z,29.40
2022-11-15T22:52:04.814Z,34.10
2022-11-15T22:54:33.239Z,32.65
2022-11-15T22:57:04.158Z,30.35
2022-11-15T22:59:33.014Z,32.72
2022-11-15T23:02:01.577Z,30.33
2022-11-15T23:04:30.138Z,36.05
2022-11-15T23:06:58.700Z,32.72
2022-11-15T23:09:27.289Z,33.28
2022-11-15T23:12:13.415Z,31.70
2022-11-15T23:14:43.379Z,33.15
2022-11-15T23:17:12.005Z,30.25
2022-11-15T23:19:40.338Z,36.20
2022-11-15T23:22:26.225Z,33.80
2022-11-15T23:24:55.937Z,33.47
2022-11-15T23:27:24.430Z,36.47
2022-11-15T23:30:11.475Z,38.05
2022-11-15T23:32:57.204Z,32.33
2022-11-15T23:35:26.054Z,34.45
2022-11-15T23:37:54.210Z,32.83
2022-11-15T23:40:22.590Z,35.03
2022-11-15T23:42:51.089Z,32.10
2022-11-15T23:45:20.895Z,32.47
2022-11-15T23:47:49.327Z,32.42
2022-11-15T23:50:18.341Z,36.67
2022-11-15T23:52:46.730Z,39.70
2022-11-15T23:55:15.388Z,34.88
2022-11-15T23:57:43.770Z,34.65
