createdAt,value
2023-03-31T00:00:12.860Z,99252.8
2023-03-31T00:01:12.485Z,99260.92
2023-03-31T00:02:12.460Z,99254.49
2023-03-31T00:03:14.108Z,99251.59
2023-03-31T00:04:13.527Z,99254.08
2023-03-31T00:05:13.557Z,99251.69
2023-03-31T00:06:14.536Z,99251.83
2023-03-31T00:07:15.264Z,99254.81
2023-03-31T00:08:14.550Z,99251.28
2023-03-31T00:09:15.801Z,99254.03
2023-03-31T00:10:18.354Z,99252.06
2023-03-31T00:11:16.209Z,99253.09
2023-03-31T00:12:17.249Z,99254.23
2023-03-31T00:13:17.354Z,99251.67
2023-03-31T00:14:19.157Z,99251.86
2023-03-31T00:15:17.519Z,99251.85
2023-03-31T00:16:17.927Z,99252.23
2023-03-31T00:17:18.097Z,99252.08
2023-03-31T00:18:18.514Z,99250.43
2023-03-31T00:19:18.954Z,99249.67
2023-03-31T00:20:19.450Z,99248.31
2023-03-31T00:21:22.314Z,99247.73
2023-03-31T00:22:19.780Z,99250.69
2023-03-31T00:23:21.005Z,99246.53
2023-03-31T00:24:20.416Z,99248.12
2023-03-31T00:25:20.825Z,99245.53
2023-03-31T00:26:22.357Z,99241.42
2023-03-31T00:27:21.549Z,99235.95
2023-03-31T00:28:22.370Z,99234.97
2023-03-31T00:29:22.115Z,99229.83
2023-03-31T00:30:22.903Z,99231.47
2023-03-31T00:31:23.560Z,99229.83
2023-03-31T00:32:23.118Z,99230.83
2023-03-31T00:33:23.541Z,99232.08
2023-03-31T00:34:23.833Z,99227.01
2023-03-31T00:35:24.160Z,99221.36
2023-03-31T00:36:25.124Z,99225.71
2023-03-31T00:37:24.888Z,99228.06
2023-03-31T00:38:25.109Z,99222.58
2023-03-31T00:39:25.525Z,99223.38
2023-03-31T00:40:26.228Z,99219.5
2023-03-31T00:41:27.257Z,99221.45
2023-03-31T00:42:26.865Z,99222.96
2023-03-31T00:43:38.925Z,99218.84
2023-03-31T00:44:31.654Z,99218.92
2023-03-31T00:45:32.050Z,99221.72
2023-03-31T00:46:38.583Z,99223.81
2023-03-31T00:47:36.019Z,99220.98
2023-03-31T00:48:37.555Z,99220.66
2023-03-31T00:49:43.286Z,99218.69
2023-03-31T00:51:48.723Z,99213.84
2023-03-31T00:52:48.856Z,99216.64
2023-03-31T00:53:51.112Z,99211.64
2023-03-31T00:54:53.068Z,99211.67
2023-03-31T00:55:55.105Z,99211.65
2023-03-31T00:56:55.603Z,99208.28
2023-03-31T00:57:54.306Z,99211.02
2023-03-31T00:58:57.290Z,99207.77
2023-03-31T01:00:01.784Z,99210.36
2023-03-31T01:01:02.417Z,99211.22
2023-03-31T01:02:00.788Z,99207.81
2023-03-31T01:03:02.882Z,99207.79
2023-03-31T01:04:00.691Z,99206
2023-03-31T01:05:01.381Z,99207.76
2023-03-31T01:06:05.800Z,99209.23
2023-03-31T01:08:06.347Z,99205.39
2023-03-31T01:09:06.128Z,99206.06
2023-03-31T01:10:08.401Z,99203.66
2023-03-31T01:11:09.863Z,99197.7
2023-03-31T01:12:10.788Z,99193.45
2023-03-31T01:14:11.123Z,99193.94
2023-03-31T01:15:13.588Z,99188.07
2023-03-31T01:16:11.939Z,99194.44
2023-03-31T01:17:12.185Z,99192.89
2023-03-31T01:18:14.752Z,99192.42
2023-03-31T01:56:59.020Z,99146.45
2023-03-31T01:57:54.090Z,99142.67
2023-03-31T01:59:00.549Z,99145.71
2023-03-31T02:05:16.982Z,99140
2023-03-31T02:06:22.458Z,99141.39
2023-03-31T02:07:22.358Z,99138.77
2023-03-31T02:09:22.596Z,99141.5
2023-03-31T02:10:22.441Z,99144.39
2023-03-31T02:11:22.211Z,99143.47
2023-03-31T02:12:24.926Z,99140.95
2023-03-31T02:13:25.733Z,99139.53
2023-03-31T02:14:27.174Z,99139.4
2023-03-31T02:15:28.482Z,99136.25
2023-03-31T02:16:28.005Z,99137.62
2023-03-31T02:17:29.279Z,99135.25
2023-03-31T02:18:31.198Z,99128.3
2023-03-31T02:19:33.781Z,99129.84
2023-03-31T02:20:32.035Z,99129.95
2023-03-31T02:21:39.112Z,99129.06
2023-03-31T02:22:39.287Z,99126.11
2023-03-31T02:23:38.443Z,99122.12
2023-03-31T02:24:40.241Z,99121.08
2023-03-31T02:25:46.508Z,99118.8
2023-03-31T02:27:44.572Z,99118.97
2023-03-31T02:28:43.672Z,99112.91
2023-03-31T02:29:43.469Z,99114.05
2023-03-31T02:32:50.504Z,99112.2
2023-03-31T02:33:50.160Z,99109.25
2023-03-31T02:34:50.278Z,99106.78
2023-03-31T02:35:50.900Z,99104.74
2023-03-31T02:36:51.199Z,99104.5
2023-03-31T02:37:51.679Z,99103.46
2023-03-31T02:38:59.494Z,99101.77
2023-03-31T02:39:55.203Z,99103.17
2023-03-31T02:40:52.566Z,99102.36
2023-03-31T02:41:53.332Z,99105.62
2023-03-31T02:42:53.684Z,99103.81
2023-03-31T02:43:53.581Z,99104.23
2023-03-31T02:44:54.508Z,99106.77
2023-03-31T02:45:54.153Z,99104.81
2023-03-31T02:46:54.638Z,99099.08
2023-03-31T02:47:55.732Z,99098.59
2023-03-31T02:49:00.890Z,99094.66
2023-03-31T02:50:01.300Z,99096.29
2023-03-31T03:18:06.745Z,99063.75
2023-03-31T03:19:07.599Z,99064.97
2023-03-31T03:20:08.369Z,99064.8
2023-03-31T03:21:07.226Z,99065.96
2023-03-31T03:22:09.285Z,99070.72
2023-03-31T03:23:07.983Z,99069.82
2023-03-31T03:24:08.517Z,99072.94
2023-03-31T03:25:11.488Z,99074.17
2023-03-31T03:26:09.135Z,99078.77
2023-03-31T03:27:09.144Z,99082.18
2023-03-31T03:28:09.444Z,99081.92
2023-03-31T03:29:09.843Z,99081.2
2023-03-31T03:30:13.117Z,99078.59
2023-03-31T03:31:13.668Z,99075.33
2023-03-31T03:32:11.230Z,99073.6
2023-03-31T03:33:11.288Z,99075.24
2023-03-31T03:34:11.543Z,99073.75
2023-03-31T03:35:12.056Z,99074.17
2023-03-31T03:36:12.600Z,99071.47
2023-03-31T03:37:12.684Z,99070.64
2023-03-31T03:38:12.913Z,99068.03
2023-03-31T03:39:13.318Z,99066.97
2023-03-31T03:40:13.843Z,99062.41
2023-03-31T03:41:13.936Z,99060.67
2023-03-31T03:42:14.357Z,99058.55
2023-03-31T03:43:14.565Z,99059.31
2023-03-31T03:44:15.193Z,99058.41
2023-03-31T03:45:15.314Z,99057.02
2023-03-31T03:46:18.224Z,99055.78
2023-03-31T03:47:16.192Z,99055.94
2023-03-31T03:48:16.241Z,99056.77
2023-03-31T03:49:16.634Z,99060.12
2023-03-31T03:50:16.970Z,99054.05
2023-03-31T03:51:17.190Z,99054.64
2023-03-31T03:52:17.710Z,99054.13
2023-03-31T03:53:17.829Z,99052.83
2023-03-31T03:54:18.138Z,99056.52
2023-03-31T03:55:18.547Z,99053.14
2023-03-31T03:56:18.857Z,99049.39
2023-03-31T03:57:19.198Z,99047.26
2023-03-31T03:58:19.714Z,99047.68
2023-03-31T03:59:20.307Z,99041.39
2023-03-31T04:00:20.277Z,99047.17
2023-03-31T04:01:20.430Z,99046.76
2023-03-31T04:02:20.877Z,99045.62
2023-03-31T04:03:22.201Z,99045.3
2023-03-31T04:04:21.968Z,99043.61
2023-03-31T04:05:21.840Z,99044.59
2023-03-31T04:06:22.161Z,99043.99
2023-03-31T04:07:22.508Z,99042.52
2023-03-31T04:08:22.732Z,99045.06
2023-03-31T04:09:23.239Z,99043.09
2023-03-31T04:10:23.754Z,99041.05
2023-03-31T04:11:23.764Z,99040.41
2023-03-31T04:12:24.149Z,99039.27
2023-03-31T04:13:24.500Z,99038.19
2023-03-31T04:14:24.821Z,99034.92
2023-03-31T04:15:25.061Z,99039.68
2023-03-31T04:16:25.341Z,99037.23
2023-03-31T04:17:25.911Z,99040.67
2023-03-31T04:18:26.069Z,99038.61
2023-03-31T04:19:26.576Z,99036.08
2023-03-31T04:20:26.697Z,99040.73
2023-03-31T04:21:27.226Z,99039.2
2023-03-31T04:22:28.656Z,99039.53
2023-03-31T04:23:27.960Z,99033.06
2023-03-31T04:24:28.164Z,99034.87
2023-03-31T04:25:28.365Z,99031.83
2023-03-31T04:26:30.861Z,99031.5
2023-03-31T04:27:29.305Z,99028.89
2023-03-31T04:28:29.306Z,99029.61
2023-03-31T04:29:29.731Z,99025.44
2023-03-31T04:30:30.254Z,99024.55
2023-03-31T04:31:30.416Z,99022.34
2023-03-31T04:32:32.038Z,99020.47
2023-03-31T04:33:30.976Z,99025.12
2023-03-31T04:34:31.394Z,99018.02
2023-03-31T04:35:31.733Z,99019.71
2023-03-31T04:36:32.543Z,99020.11
2023-03-31T04:37:32.495Z,99022
2023-03-31T04:38:35.623Z,99016.52
2023-03-31T04:39:32.968Z,99015.22
2023-03-31T04:40:33.373Z,99013.98
2023-03-31T04:41:33.827Z,99014.25
2023-03-31T04:42:34.948Z,99013.51
2023-03-31T04:43:34.354Z,99014.08
2023-03-31T04:44:34.632Z,99009.42
2023-03-31T04:45:35.062Z,99012.52
2023-03-31T04:46:35.675Z,99008.42
2023-03-31T04:47:36.206Z,99007.45
2023-03-31T04:48:36.112Z,99004
2023-03-31T04:49:36.413Z,99004.23
2023-03-31T04:50:37.302Z,99002.94
2023-03-31T04:51:36.936Z,99001.38
2023-03-31T04:52:37.762Z,98999.88
2023-03-31T04:53:37.757Z,98999.39
2023-03-31T04:54:37.977Z,98991.8
2023-03-31T04:55:38.246Z,98991.7
2023-03-31T04:56:38.598Z,98992.51
2023-03-31T04:57:39.130Z,98995.36
2023-03-31T04:58:39.427Z,98990.62
2023-03-31T04:59:39.665Z,98991.77
2023-03-31T05:00:39.976Z,98985.7
2023-03-31T05:01:40.471Z,98986.28
2023-03-31T05:02:41.790Z,98988.66
2023-03-31T05:03:41.021Z,98985.88
2023-03-31T05:04:41.325Z,98984.72
2023-03-31T05:05:41.741Z,98982.11
2023-03-31T05:06:42.050Z,98982.68
2023-03-31T05:07:42.493Z,98977.85
2023-03-31T05:08:45.048Z,98978.84
2023-03-31T05:09:43.215Z,98981.39
2023-03-31T05:10:44.950Z,98981.28
2023-03-31T05:11:43.942Z,98978
2023-03-31T05:12:44.266Z,98978.34
2023-03-31T05:13:44.452Z,98978.73
2023-03-31T05:14:44.680Z,98978.08
2023-03-31T05:15:45.030Z,98978.51
2023-03-31T05:16:45.389Z,98977.67
2023-03-31T05:17:48.412Z,98978.72
2023-03-31T05:18:46.056Z,98977.58
2023-03-31T05:19:46.350Z,98972.44
2023-03-31T05:20:46.768Z,98974.38
2023-03-31T05:21:47.087Z,98973.37
2023-03-31T05:22:47.807Z,98973.12
2023-03-31T05:23:49.000Z,98976.26
2023-03-31T05:24:48.225Z,98971.61
2023-03-31T05:25:48.541Z,98972.55
2023-03-31T05:26:48.644Z,98972.2
2023-03-31T05:27:49.370Z,98973.09
2023-03-31T05:28:49.510Z,98979.14
2023-03-31T05:29:49.685Z,98977.5
2023-03-31T05:30:50.120Z,98979.96
2023-03-31T05:31:50.859Z,98980.53
2023-03-31T05:32:51.039Z,98976.69
2023-03-31T05:33:51.181Z,98974.97
2023-03-31T05:34:52.242Z,98970.29
2023-03-31T05:35:51.722Z,98973.17
2023-03-31T05:36:52.292Z,98973.89
2023-03-31T05:37:52.402Z,98976.41
2023-03-31T05:38:52.824Z,98975.35
2023-03-31T05:39:53.445Z,98974.29
2023-03-31T05:40:53.560Z,98970.84
2023-03-31T05:41:53.777Z,98972.34
2023-03-31T05:42:54.080Z,98972.95
2023-03-31T05:43:54.487Z,98974.31
2023-03-31T05:44:54.902Z,98969.08
2023-03-31T05:45:55.272Z,98972.92
2023-03-31T05:46:55.637Z,98969.97
2023-03-31T05:47:58.429Z,98964.77
2023-03-31T05:48:56.424Z,98964.95
2023-03-31T05:49:56.794Z,98966.05
2023-03-31T05:50:58.330Z,98964.42
2023-03-31T05:51:57.212Z,98961.01
2023-03-31T05:52:57.540Z,98958.59
2023-03-31T05:53:57.949Z,98957.8
2023-03-31T05:54:58.262Z,98955.69
2023-03-31T05:56:04.327Z,98955.62
2023-03-31T05:57:01.669Z,98949.41
2023-03-31T05:58:02.081Z,98947.6
2023-03-31T05:59:02.470Z,98954.09
2023-03-31T06:00:03.816Z,98953.48
2023-03-31T06:01:11.496Z,98951.69
2023-03-31T06:02:06.129Z,98950.07
2023-03-31T06:03:04.674Z,98950.55
2023-03-31T06:04:05.165Z,98947.12
2023-03-31T06:05:06.019Z,98945.48
2023-03-31T06:06:08.240Z,98945.61
2023-03-31T06:07:08.441Z,98944.86
2023-03-31T06:08:08.989Z,98948.59
2023-03-31T06:09:06.751Z,98947.55
2023-03-31T06:10:07.885Z,98946.68
2023-03-31T06:11:14.040Z,98946.09
2023-03-31T06:12:11.384Z,98944.4
2023-03-31T06:13:11.815Z,98943.7
2023-03-31T06:14:12.293Z,98941.73
2023-03-31T06:15:12.288Z,98942.84
2023-03-31T06:16:14.328Z,98941.52
2023-03-31T06:17:13.149Z,98944.19
2023-03-31T06:18:13.297Z,98941.84
2023-03-31T06:19:14.397Z,98945.14
2023-03-31T06:20:27.034Z,98943.67
2023-03-31T06:21:17.570Z,98942.98
2023-03-31T06:22:19.024Z,98941.27
2023-03-31T06:23:16.576Z,98940.66
2023-03-31T06:24:16.987Z,98941.08
2023-03-31T06:25:17.505Z,98942.8
2023-03-31T06:26:19.056Z,98942.03
2023-03-31T06:27:17.854Z,98941.91
2023-03-31T06:28:18.356Z,98942.08
2023-03-31T06:29:18.551Z,98936.66
2023-03-31T06:30:19.087Z,98939.25
2023-03-31T06:31:23.065Z,98940.8
2023-03-31T06:32:20.938Z,98936.41
2023-03-31T06:33:21.977Z,98940.85
2023-03-31T06:34:22.690Z,98937.4
2023-03-31T06:35:22.296Z,98938.91
2023-03-31T06:36:23.136Z,98936.89
2023-03-31T06:37:22.593Z,98938.3
2023-03-31T06:38:23.044Z,98935.2
2023-03-31T06:39:27.672Z,98937.75
2023-03-31T06:40:28.666Z,98937.09
2023-03-31T06:41:26.217Z,98940.98
2023-03-31T06:42:26.541Z,98936.31
2023-03-31T06:43:26.848Z,98940.31
2023-03-31T06:44:27.440Z,98939.95
2023-03-31T06:45:27.810Z,98936.93
2023-03-31T06:46:27.852Z,98937.05
2023-03-31T06:47:28.307Z,98935.56
2023-03-31T06:48:28.637Z,98936.77
2023-03-31T06:49:29.312Z,98937.38
2023-03-31T06:50:29.244Z,98934.88
2023-03-31T06:51:32.141Z,98930.27
2023-03-31T06:52:32.041Z,98929.47
2023-03-31T06:53:31.117Z,98930.88
2023-03-31T06:54:32.802Z,98928.88
2023-03-31T06:55:31.830Z,98931.88
2023-03-31T06:56:32.071Z,98932.88
2023-03-31T06:57:35.738Z,98932.67
2023-03-31T06:58:33.400Z,98933.23
2023-03-31T06:59:33.499Z,98934.69
2023-03-31T07:00:34.446Z,98933.17
2023-03-31T07:01:35.542Z,98935.73
2023-03-31T07:02:34.921Z,98930.62
2023-03-31T07:03:35.320Z,98926.39
2023-03-31T07:04:35.379Z,98927.67
2023-03-31T07:05:36.001Z,98927.68
2023-03-31T07:06:36.003Z,98926.62
2023-03-31T07:07:39.175Z,98927.89
2023-03-31T07:08:36.600Z,98929.72
2023-03-31T07:09:37.350Z,98928.39
2023-03-31T07:10:37.583Z,98925.25
2023-03-31T07:11:37.790Z,98926.2
2023-03-31T07:12:38.596Z,98921.11
2023-03-31T07:13:38.525Z,98921.34
2023-03-31T07:14:38.945Z,98923.83
2023-03-31T07:15:39.341Z,98922.16
2023-03-31T07:16:39.706Z,98922.31
2023-03-31T07:17:40.005Z,98924.12
2023-03-31T07:18:41.624Z,98929.59
2023-03-31T07:19:40.807Z,98922.07
2023-03-31T07:20:44.727Z,98925.39
2023-03-31T07:21:42.145Z,98926.4
2023-03-31T07:22:43.706Z,98920.81
2023-03-31T07:23:43.095Z,98926.62
2023-03-31T07:24:43.698Z,98926.42
2023-03-31T07:25:44.942Z,98927.89
2023-03-31T07:26:44.331Z,98928.85
2023-03-31T07:27:44.858Z,98923.75
2023-03-31T07:28:44.649Z,98927.36
2023-03-31T07:29:45.168Z,98927.62
2023-03-31T07:30:45.491Z,98922.77
2023-03-31T07:31:47.690Z,98928.91
2023-03-31T07:32:50.885Z,98928.12
2023-03-31T07:33:48.486Z,98925.3
2023-03-31T07:34:48.685Z,98924.89
2023-03-31T07:35:56.893Z,98921.8
2023-03-31T07:36:50.594Z,98917.45
2023-03-31T07:37:51.948Z,98917.05
2023-03-31T07:38:51.264Z,98916.36
2023-03-31T07:39:52.066Z,98923.88
2023-03-31T07:41:05.683Z,98917.67
2023-03-31T07:41:57.436Z,98919.15
2023-03-31T07:42:56.484Z,98913.11
2023-03-31T07:43:57.355Z,98913.05
2023-03-31T07:44:57.362Z,98912.06
2023-03-31T07:45:57.703Z,98906.61
2023-03-31T07:46:57.947Z,98905.14
2023-03-31T07:47:58.429Z,98901.45
2023-03-31T07:48:59.131Z,98902.4
2023-03-31T07:50:00.977Z,98896.2
2023-03-31T07:50:59.518Z,98894.7
2023-03-31T07:51:59.935Z,98892.52
2023-03-31T07:53:03.920Z,98893.47
2023-03-31T07:54:01.403Z,98894.89
2023-03-31T07:55:01.940Z,98896.16
2023-03-31T07:56:02.245Z,98897.17
2023-03-31T07:57:02.584Z,98897.69
2023-03-31T07:58:02.894Z,98903.06
2023-03-31T07:59:03.292Z,98910.7
2023-03-31T08:00:07.817Z,98918.18
2023-03-31T08:01:05.528Z,98920.37
2023-03-31T08:02:05.880Z,98919.8
2023-03-31T08:03:05.924Z,98909.64
2023-03-31T08:04:06.322Z,98904.4
2023-03-31T08:05:07.559Z,98901.55
2023-03-31T08:06:07.463Z,98904.53
2023-03-31T08:07:07.871Z,98900.21
2023-03-31T08:08:08.013Z,98895.41
2023-03-31T08:09:08.290Z,98895.02
2023-03-31T08:10:11.636Z,98890.41
2023-03-31T08:11:09.922Z,98889.8
2023-03-31T08:12:09.858Z,98881.22
2023-03-31T08:13:09.831Z,98880.42
2023-03-31T08:14:10.965Z,98878.34
2023-03-31T08:15:13.484Z,98875.79
2023-03-31T08:16:11.259Z,98876.14
2023-03-31T08:17:11.427Z,98875.49
2023-03-31T08:18:12.170Z,98871.05
2023-03-31T08:19:12.029Z,98868.23
2023-03-31T08:20:12.868Z,98871.6
2023-03-31T08:21:15.213Z,98868.7
2023-03-31T08:22:13.062Z,98869.45
2023-03-31T08:23:14.787Z,98869.5
2023-03-31T08:24:13.777Z,98873.04
2023-03-31T08:25:14.414Z,98872.78
2023-03-31T08:26:17.820Z,98873.94
2023-03-31T08:27:15.652Z,98875.48
2023-03-31T08:28:15.953Z,98876.87
2023-03-31T08:29:16.428Z,98880.33
2023-03-31T08:30:18.257Z,98879.16
2023-03-31T08:31:18.864Z,98880.09
2023-03-31T08:32:17.537Z,98879.86
2023-03-31T08:33:18.059Z,98878.58
2023-03-31T08:34:18.064Z,98876.06
2023-03-31T08:35:18.477Z,98875.04
2023-03-31T08:36:19.043Z,98876.27
2023-03-31T08:37:19.065Z,98878.48
2023-03-31T08:38:19.515Z,98876.62
2023-03-31T08:39:20.854Z,98871.73
2023-03-31T08:40:24.355Z,98869.08
2023-03-31T08:43:34.090Z,98863.16
2023-03-31T08:45:41.569Z,98863.02
2023-03-31T08:46:40.675Z,98861.7
2023-03-31T08:47:40.600Z,98865.77
2023-03-31T08:48:47.566Z,98862.12
2023-03-31T08:55:04.586Z,98856.51
2023-03-31T08:56:08.201Z,98861.7
2023-03-31T08:58:17.616Z,98865.48
2023-03-31T09:19:00.662Z,98847.96
2023-03-31T09:20:01.888Z,98852.05
2023-03-31T09:22:09.985Z,98850.86
2023-03-31T09:27:15.439Z,98847.77
2023-03-31T09:30:31.244Z,98848.91
2023-03-31T09:31:24.752Z,98850.61
2023-03-31T09:32:30.581Z,98849.54
2023-03-31T09:33:32.493Z,98844.53
2023-03-31T09:34:33.433Z,98842.83
2023-03-31T09:35:31.001Z,98846.39
2023-03-31T09:36:31.209Z,98845.67
2023-03-31T09:37:32.645Z,98845.2
2023-03-31T09:38:32.235Z,98843.75
2023-03-31T09:39:32.389Z,98843.09
2023-03-31T09:40:34.286Z,98843.23
2023-03-31T09:41:34.295Z,98845.31
2023-03-31T09:42:37.481Z,98835.66
2023-03-31T09:43:34.916Z,98839.48
2023-03-31T09:44:49.044Z,98842.55
2023-03-31T09:45:36.650Z,98839.85
2023-03-31T09:46:38.138Z,98840.45
2023-03-31T09:47:43.106Z,98836.92
2023-03-31T09:48:46.734Z,98837.66
2023-03-31T09:49:53.666Z,98836.58
2023-03-31T09:52:54.043Z,98833.03
2023-03-31T09:54:55.875Z,98831.77
2023-03-31T09:55:55.376Z,98829.45
2023-03-31T09:56:53.929Z,98829.12
2023-03-31T09:57:54.155Z,98826.27
2023-03-31T09:58:54.506Z,98828.7
2023-03-31T10:02:03.855Z,98825.17
2023-03-31T10:03:05.885Z,98821.39
2023-03-31T10:05:05.799Z,98823.23
2023-03-31T10:06:11.517Z,98825.7
2023-03-31T10:07:12.647Z,98822.07
2023-03-31T10:09:11.753Z,98817.23
2023-03-31T10:11:15.294Z,98819.61
2023-03-31T10:12:21.204Z,98820.33
2023-03-31T10:13:27.332Z,98816.52
2023-03-31T10:14:27.532Z,98817.28
2023-03-31T10:16:31.443Z,98816.09
2023-03-31T10:17:27.390Z,98818.05
2023-03-31T10:19:33.525Z,98812.25
2023-03-31T10:21:37.127Z,98819.06
2023-03-31T10:22:43.165Z,98814.05
2023-03-31T10:23:36.311Z,98810.8
2023-03-31T10:24:44.105Z,98810.34
2023-03-31T10:25:36.772Z,98810.96
2023-03-31T10:26:38.278Z,98809.02
2023-03-31T10:27:40.586Z,98810.41
2023-03-31T10:28:38.045Z,98807.59
2023-03-31T10:29:39.218Z,98810.61
2023-03-31T10:30:39.028Z,98805.8
2023-03-31T10:31:39.702Z,98809.57
2023-03-31T10:32:42.657Z,98805.76
2023-03-31T10:33:44.990Z,98805.88
2023-03-31T10:34:43.130Z,98804.09
2023-03-31T10:35:43.581Z,98800.12
2023-03-31T10:36:48.789Z,98800.05
2023-03-31T10:37:49.753Z,98799.34
2023-03-31T10:38:48.801Z,98800.97
2023-03-31T10:39:48.503Z,98801.2
2023-03-31T10:40:53.295Z,98799.36
2023-03-31T10:41:54.056Z,98800.48
2023-03-31T10:45:58.584Z,98794.23
2023-03-31T10:48:00.456Z,98797.41
2023-03-31T10:49:00.134Z,98796.26
2023-03-31T10:49:58.292Z,98794.6
2023-03-31T10:52:02.203Z,98790.86
2023-03-31T10:54:09.160Z,98791.41
2023-03-31T10:56:20.362Z,98787.29
2023-03-31T10:57:13.148Z,98788.37
2023-03-31T11:00:32.682Z,98793.43
2023-03-31T11:41:13.484Z,98749.31
2023-03-31T11:42:09.271Z,98750.72
2023-03-31T11:44:06.656Z,98743.16
2023-03-31T11:53:31.271Z,98737.19
2023-03-31T11:54:36.002Z,98735.4
2023-03-31T11:55:35.187Z,98734.44
2023-03-31T11:56:39.707Z,98732.19
2023-03-31T11:59:42.369Z,98729.11
2023-03-31T12:04:54.986Z,98727.05
2023-03-31T12:05:58.421Z,98726.55
2023-03-31T12:07:02.354Z,98724.99
2023-03-31T12:12:22.597Z,98722.73
2023-03-31T12:16:32.416Z,98716.83
2023-03-31T12:17:28.286Z,98714.12
2023-03-31T12:18:29.457Z,98715.91
2023-03-31T12:20:34.403Z,98709.51
2023-03-31T12:21:34.741Z,98712.64
2023-03-31T12:24:37.734Z,98712.42
2023-03-31T12:27:43.698Z,98708.84
2023-03-31T12:28:44.607Z,98707.73
2023-03-31T12:30:45.763Z,98708.06
2023-03-31T12:31:46.301Z,98707.2
2023-03-31T12:57:37.651Z,98684.87
2023-03-31T12:59:44.102Z,98680.74
2023-03-31T13:02:48.319Z,98678.12
2023-03-31T13:04:50.500Z,98681.27
2023-03-31T13:05:50.658Z,98679.72
2023-03-31T13:06:56.853Z,98676.3
2023-03-31T13:07:54.711Z,98677.21
2023-03-31T13:08:57.038Z,98678.09
2023-03-31T13:10:59.615Z,98673.95
2023-03-31T13:11:58.326Z,98678.28
2023-03-31T13:15:06.688Z,98674.57
2023-03-31T13:16:05.539Z,98678.23
2023-03-31T13:18:07.879Z,98677.72
2023-03-31T13:19:07.704Z,98676.44
2023-03-31T13:21:08.012Z,98673.22
2023-03-31T13:24:15.314Z,98668.38
2023-03-31T13:32:32.988Z,98664.8
2023-03-31T13:35:44.490Z,98660.12
2023-03-31T13:48:37.838Z,98663.88
2023-03-31T14:11:29.972Z,98664.25
2023-03-31T14:13:24.749Z,98660.61
2023-03-31T14:14:25.483Z,98661.44
2023-03-31T14:15:23.240Z,98658.56
2023-03-31T14:16:23.307Z,98653.17
2023-03-31T14:17:28.503Z,98656.66
2023-03-31T14:18:33.487Z,98656.77
2023-03-31T14:40:18.908Z,98656.05
2023-03-31T14:41:20.457Z,98660.75
2023-03-31T14:42:22.073Z,98656.19
2023-03-31T14:44:26.398Z,98655.34
2023-03-31T14:45:26.399Z,98652.75
2023-03-31T14:46:24.648Z,98656.16
2023-03-31T14:47:27.572Z,98657.23
2023-03-31T14:48:28.463Z,98654.59
2023-03-31T14:50:35.252Z,98656.77
2023-03-31T14:51:32.992Z,98656.45
2023-03-31T14:52:33.322Z,98651.45
2023-03-31T14:53:36.291Z,98649.12
2023-03-31T14:54:36.399Z,98652.23
2023-03-31T14:55:49.387Z,98651.93
2023-03-31T14:57:40.617Z,98647.16
2023-03-31T14:59:39.503Z,98647.8
2023-03-31T15:00:41.092Z,98647.43
2023-03-31T15:01:40.652Z,98648.2
2023-03-31T15:02:45.389Z,98646.72
2023-03-31T15:03:44.455Z,98647.59
2023-03-31T15:04:44.204Z,98651.18
2023-03-31T15:05:44.773Z,98648.05
2023-03-31T15:06:49.219Z,98645.48
2023-03-31T15:07:48.475Z,98648.99
2023-03-31T15:08:47.468Z,98649.89
2023-03-31T15:09:50.877Z,98650.45
2023-03-31T15:12:52.184Z,98648.56
2023-03-31T15:14:04.283Z,98649.95
2023-03-31T15:15:05.817Z,98655.27
2023-03-31T15:15:58.243Z,98652.28
2023-03-31T15:16:58.881Z,98652.92
2023-03-31T15:18:04.151Z,98650.45
2023-03-31T15:19:08.728Z,98649.8
2023-03-31T15:21:20.770Z,98643.91
2023-03-31T15:22:18.281Z,98648.53
2023-03-31T15:24:21.244Z,98651.14
2023-03-31T15:25:23.803Z,98650.65
2023-03-31T15:26:40.770Z,98649.07
2023-03-31T15:28:32.709Z,98649.58
2023-03-31T15:30:31.121Z,98653.06
2023-03-31T15:31:31.199Z,98651.12
2023-03-31T15:32:35.445Z,98650.98
2023-03-31T15:33:36.868Z,98652.15
2023-03-31T15:34:35.852Z,98653.92
2023-03-31T15:35:41.620Z,98649.92
2023-03-31T15:36:38.980Z,98652.77
2023-03-31T15:37:44.046Z,98649.83
2023-03-31T15:38:42.526Z,98645.73
2023-03-31T15:39:46.769Z,98646.72
2023-03-31T15:40:45.606Z,98648.61
2023-03-31T15:41:47.973Z,98647.31
2023-03-31T15:43:01.463Z,98647.32
2023-03-31T15:46:00.168Z,98646.34
2023-03-31T15:48:02.802Z,98642.14
2023-03-31T15:49:02.063Z,98645.55
2023-03-31T15:55:30.240Z,98639.89
2023-03-31T15:57:38.029Z,98646.07
2023-03-31T16:03:41.351Z,98647.59
2023-03-31T16:04:42.112Z,98647.39
2023-03-31T16:07:49.877Z,98645.02
2023-03-31T16:12:00.461Z,98648.89
2023-03-31T16:13:02.926Z,98646.02
2023-03-31T16:14:05.975Z,98647.31
2023-03-31T16:15:12.147Z,98646.05
2023-03-31T16:16:13.629Z,98646.92
2023-03-31T16:18:15.144Z,98646.31
2023-03-31T16:19:12.586Z,98641.62
2023-03-31T16:21:22.426Z,98644.09
2023-03-31T16:23:26.801Z,98643.45
2023-03-31T16:25:32.597Z,98640.38
2023-03-31T16:26:30.253Z,98640.48
2023-03-31T16:27:30.365Z,98640.91
2023-03-31T16:28:34.462Z,98640.81
2023-03-31T16:29:36.029Z,98641.78
2023-03-31T16:31:37.946Z,98640.39
2023-03-31T16:32:35.944Z,98639.88
2023-03-31T16:35:45.173Z,98641.45
2023-03-31T16:36:43.352Z,98639.31
2023-03-31T16:37:43.840Z,98639.64
2023-03-31T16:38:44.065Z,98641.08
2023-03-31T16:39:44.470Z,98640.94
2023-03-31T16:40:49.805Z,98640.16
2023-03-31T16:41:47.459Z,98641.39
2023-03-31T16:42:47.864Z,98642.66
2023-03-31T16:43:48.078Z,98642.36
2023-03-31T16:44:59.968Z,98643.42
2023-03-31T16:46:56.503Z,98644.35
2023-03-31T16:48:01.969Z,98643.32
2023-03-31T16:48:58.926Z,98643.45
2023-03-31T16:49:58.567Z,98642.61
2023-03-31T16:50:59.625Z,98644.28
2023-03-31T16:51:59.397Z,98649.52
2023-03-31T16:53:00.197Z,98646.38
2023-03-31T16:53:59.911Z,98646.7
2023-03-31T16:55:03.300Z,98644.45
2023-03-31T16:56:00.855Z,98643.02
2023-03-31T16:57:01.513Z,98645.23
2023-03-31T16:58:01.682Z,98646.17
2023-03-31T16:59:05.391Z,98640.58
2023-03-31T17:00:02.996Z,98650.27
2023-03-31T17:01:03.901Z,98647.05
2023-03-31T17:02:03.972Z,98644.35
2023-03-31T17:03:05.277Z,98645.52
2023-03-31T17:04:04.805Z,98641.09
2023-03-31T17:05:12.706Z,98642.51
2023-03-31T17:06:10.064Z,98643.96
2023-03-31T17:07:07.702Z,98642.45
2023-03-31T17:08:08.543Z,98637.06
2023-03-31T17:09:09.255Z,98645.62
2023-03-31T17:10:09.471Z,98639.91
2023-03-31T17:11:11.999Z,98644.82
2023-03-31T17:12:09.772Z,98642.33
2023-03-31T17:13:10.310Z,98645.61
2023-03-31T17:14:10.299Z,98637.42
2023-03-31T17:15:11.624Z,98643.88
2023-03-31T17:16:22.014Z,98640.52
2023-03-31T17:17:18.010Z,98644.61
2023-03-31T17:18:16.565Z,98647.62
2023-03-31T17:19:16.276Z,98644.95
2023-03-31T17:20:16.791Z,98642.56
2023-03-31T17:21:17.697Z,98645.73
2023-03-31T17:22:17.545Z,98645.15
2023-03-31T17:23:17.398Z,98647.81
2023-03-31T17:24:17.953Z,98644.79
2023-03-31T17:25:18.361Z,98643.52
2023-03-31T17:26:18.506Z,98643.19
2023-03-31T17:27:18.882Z,98644.29
2023-03-31T17:28:19.302Z,98644.44
2023-03-31T17:29:19.748Z,98643.51
2023-03-31T17:30:19.728Z,98643.16
2023-03-31T17:31:21.792Z,98642.5
2023-03-31T17:32:21.343Z,98641.12
2023-03-31T17:33:21.687Z,98642.52
2023-03-31T17:34:21.192Z,98640.05
2023-03-31T17:35:21.817Z,98639.69
2023-03-31T17:36:22.020Z,98645.64
2023-03-31T17:37:22.339Z,98640.23
2023-03-31T17:38:22.645Z,98636.55