createdAt,value
2018-05-14T00:01:58.696Z,78.70
2018-05-14T00:04:26.228Z,78.70
2018-05-14T00:06:53.698Z,79.20
2018-05-14T00:09:21.190Z,82.00
2018-05-14T00:11:48.664Z,83.20
2018-05-14T00:14:16.959Z,83.40
2018-05-14T00:16:44.469Z,83.40
2018-05-14T00:19:11.963Z,83.80
2018-05-14T00:21:40.199Z,83.30
2018-05-14T00:24:07.728Z,83.20
2018-05-14T00:26:35.246Z,82.80
2018-05-14T00:29:03.510Z,81.60
2018-05-14T00:31:31.012Z,81.60
2018-05-14T00:33:58.496Z,83.80
2018-05-14T00:36:26.739Z,82.20
2018-05-14T00:38:54.239Z,82.20
2018-05-14T00:41:21.744Z,82.20
2018-05-14T00:43:49.268Z,80.90
2018-05-14T00:46:16.740Z,82.70
2018-05-14T00:48:45.043Z,80.30
2018-05-14T00:51:12.543Z,80.30
2018-05-14T00:53:40.164Z,79.80
2018-05-14T00:56:07.635Z,79.60
2018-05-14T00:58:35.181Z,79.50
2018-05-14T01:01:02.683Z,80.30
2018-05-14T01:03:30.212Z,79.90
2018-05-14T01:05:57.717Z,80.00
2018-05-14T01:08:26.023Z,81.60
2018-05-14T01:10:53.483Z,81.60
2018-05-14T01:13:21.019Z,79.60
2018-05-14T01:15:49.303Z,79.30
2018-05-14T01:18:16.801Z,79.30
2018-05-14T01:20:44.312Z,79.20
2018-05-14T01:23:12.609Z,78.30
2018-05-14T01:25:40.124Z,78.30
2018-05-14T01:28:07.685Z,78.30
2018-05-14T01:30:35.166Z,78.10
2018-05-14T01:33:03.446Z,76.10
2018-05-14T01:35:30.980Z,75.90
2018-05-14T01:37:58.465Z,76.60
2018-05-14T01:40:25.983Z,76.90
2018-05-14T01:42:53.464Z,79.60
2018-05-14T01:45:21.756Z,82.80
2018-05-14T01:47:49.232Z,82.80
2018-05-14T01:50:16.759Z,83.40
2018-05-14T01:52:45.028Z,87.80
2018-05-14T01:55:13.294Z,88.00
2018-05-14T01:57:40.762Z,88.00
2018-05-14T02:00:09.052Z,90.20
2018-05-14T02:02:36.582Z,90.20
2018-05-14T02:05:04.112Z,90.40
2018-05-14T02:07:31.627Z,90.60
2018-05-14T02:09:59.158Z,90.40
2018-05-14T02:12:26.624Z,90.60
2018-05-14T02:14:54.909Z,90.90
2018-05-14T02:17:23.191Z,90.70
2018-05-14T02:19:51.474Z,90.80
2018-05-14T02:22:18.935Z,90.80
2018-05-14T02:24:46.427Z,91.20
2018-05-14T02:27:13.897Z,91.60
2018-05-14T02:29:41.379Z,91.90
2018-05-14T02:32:09.631Z,92.60
2018-05-14T02:34:37.166Z,92.60
2018-05-14T02:37:04.636Z,93.10
2018-05-14T02:39:32.181Z,93.40
2018-05-14T02:41:59.692Z,93.50
2018-05-14T02:44:27.984Z,93.40
2018-05-14T02:46:55.452Z,93.40
2018-05-14T02:49:22.971Z,93.30
2018-05-14T02:51:50.591Z,92.90
2018-05-14T02:54:18.121Z,92.20
2018-05-14T02:56:45.592Z,91.90
2018-05-14T02:59:13.089Z,92.20
2018-05-14T03:01:40.613Z,92.40
2018-05-14T03:04:08.083Z,92.90
2018-05-14T03:06:35.576Z,92.90
2018-05-14T03:09:03.077Z,93.50
2018-05-14T03:11:30.600Z,94.00
2018-05-14T03:13:58.895Z,94.60
2018-05-14T03:16:26.414Z,94.60
2018-05-14T03:18:53.887Z,95.00
2018-05-14T03:21:21.410Z,95.10
2018-05-14T03:23:48.904Z,95.20
2018-05-14T03:26:17.150Z,95.50
2018-05-14T03:28:45.437Z,95.80
2018-05-14T03:31:12.961Z,95.80
2018-05-14T03:33:40.443Z,95.80
2018-05-14T03:36:07.974Z,95.80
2018-05-14T03:38:35.484Z,96.40
2018-05-14T03:41:03.779Z,96.70
2018-05-14T03:43:32.058Z,97.00
2018-05-14T03:45:59.580Z,97.00
2018-05-14T03:48:27.093Z,97.10
2018-05-14T03:50:54.613Z,96.60
2018-05-14T03:53:22.855Z,97.30
2018-05-14T03:58:36.070Z,96.50
2018-05-14T04:01:13.261Z,96.00
2018-05-14T04:03:52.609Z,96.00
2018-05-14T04:06:28.078Z,96.10
2018-05-14T04:08:55.543Z,95.70
2018-05-14T04:11:24.673Z,93.50
2018-05-14T04:13:52.134Z,93.50
2018-05-14T04:16:19.679Z,91.00
2018-05-14T04:18:47.902Z,89.60
2018-05-14T04:21:15.386Z,89.50
2018-05-14T04:23:42.919Z,88.00
2018-05-14T04:26:10.412Z,89.70
2018-05-14T04:28:38.707Z,91.40
2018-05-14T04:31:06.190Z,91.50
2018-05-14T04:33:33.677Z,92.80
2018-05-14T04:36:01.196Z,92.30
2018-05-14T04:38:28.703Z,92.80
2018-05-14T04:40:56.192Z,92.30
2018-05-14T04:43:23.654Z,92.40
2018-05-14T04:45:51.142Z,92.40
2018-05-14T04:48:18.668Z,94.20
2018-05-14T04:50:46.155Z,94.00
2018-05-14T04:53:13.673Z,93.20
2018-05-14T04:55:41.950Z,93.00
2018-05-14T04:58:10.186Z,92.80
2018-05-14T05:00:37.663Z,92.80
2018-05-14T05:03:05.997Z,90.10
2018-05-14T05:05:33.515Z,90.00
2018-05-14T05:08:01.771Z,87.80
2018-05-14T05:10:29.311Z,87.70
2018-05-14T05:12:57.554Z,86.10
2018-05-14T05:15:25.060Z,86.00
2018-05-14T05:17:52.572Z,87.20
2018-05-14T05:20:20.068Z,84.50
2018-05-14T05:22:47.686Z,81.10
2018-05-14T05:25:15.112Z,79.00
2018-05-14T05:27:43.454Z,75.20
2018-05-14T05:30:10.934Z,75.20
2018-05-14T05:32:39.174Z,72.40
2018-05-14T05:35:06.664Z,72.40
2018-05-14T05:37:35.003Z,66.90
2018-05-14T05:40:02.431Z,66.70
2018-05-14T05:42:29.960Z,65.00
2018-05-14T05:44:58.243Z,64.00
2018-05-14T05:47:26.483Z,60.40
2018-05-14T05:49:53.988Z,60.30
2018-05-14T05:52:21.586Z,58.10
2018-05-14T05:54:49.770Z,53.50
2018-05-14T05:57:17.247Z,53.50
2018-05-14T05:59:44.714Z,51.70
2018-05-14T06:02:12.960Z,54.50
2018-05-14T06:04:40.465Z,54.40
2018-05-14T06:07:07.983Z,54.20
2018-05-14T06:09:35.539Z,53.10
2018-05-14T06:12:03.748Z,51.40
2018-05-14T06:14:31.980Z,55.20
2018-05-14T06:16:59.462Z,54.60
2018-05-14T06:19:26.930Z,50.70
2018-05-14T06:21:55.227Z,53.40
2018-05-14T06:24:22.731Z,53.30
2018-05-14T06:26:50.213Z,47.50
2018-05-14T06:29:18.470Z,44.10
2018-05-14T06:31:46.005Z,44.00
2018-05-14T06:34:13.519Z,44.40
2018-05-14T06:36:41.793Z,39.80
2018-05-14T06:39:10.053Z,38.30
2018-05-14T06:41:37.572Z,38.20
2018-05-14T06:44:05.054Z,38.50
2018-05-14T06:46:32.530Z,39.00
2018-05-14T06:49:00.815Z,40.20
2018-05-14T06:51:29.051Z,39.40
2018-05-14T06:53:56.577Z,39.40
2018-05-14T06:56:24.815Z,36.40
2018-05-14T06:58:53.062Z,38.90
2018-05-14T07:01:20.576Z,38.90
2018-05-14T07:03:48.144Z,39.40
2018-05-14T07:06:15.648Z,39.90
2018-05-14T07:08:43.188Z,37.40
2018-05-14T07:11:10.656Z,36.20
2018-05-14T07:13:38.178Z,39.20
2018-05-14T07:16:05.649Z,38.10
2018-05-14T07:18:33.317Z,37.30
2018-05-14T07:21:01.265Z,38.90
2018-05-14T07:23:29.151Z,35.10
2018-05-14T07:25:56.629Z,35.50
2018-05-14T07:28:24.118Z,36.00
2018-05-14T07:30:52.423Z,37.10
2018-05-14T07:33:19.956Z,36.90
2018-05-14T07:35:47.613Z,35.40
2018-05-14T07:38:15.198Z,35.10
2018-05-14T07:40:43.089Z,37.70
2018-05-14T07:43:10.799Z,34.00
2018-05-14T07:45:39.067Z,36.50
2018-05-14T07:48:07.403Z,36.30
2018-05-14T07:50:34.928Z,36.40
2018-05-14T07:53:02.475Z,36.60
2018-05-14T07:55:30.224Z,40.00
2018-05-14T07:57:57.740Z,39.10
2018-05-14T08:00:26.111Z,38.40
2018-05-14T08:02:53.560Z,38.50
2018-05-14T08:05:21.084Z,39.00
2018-05-14T08:07:49.448Z,36.90
2018-05-14T08:10:17.758Z,35.40
2018-05-14T08:12:46.136Z,35.30
2018-05-14T08:15:13.808Z,40.20
2018-05-14T08:17:41.844Z,39.60
2018-05-14T08:20:10.114Z,37.60
2018-05-14T08:22:38.348Z,38.80
2018-05-14T08:25:05.971Z,38.60
2018-05-14T08:27:33.751Z,35.00
2018-05-14T08:30:01.562Z,37.20
2018-05-14T08:32:29.988Z,37.40
2018-05-14T08:34:57.669Z,37.40
2018-05-14T08:37:25.571Z,39.30
2018-05-14T08:39:53.161Z,37.80
2018-05-14T08:42:20.826Z,38.30
2018-05-14T08:44:48.409Z,37.20
2018-05-14T08:47:15.884Z,38.30
2018-05-14T08:49:43.624Z,39.30
2018-05-14T08:52:11.097Z,38.80
2018-05-14T08:54:38.600Z,38.80
2018-05-14T08:57:06.100Z,39.00
2018-05-14T08:59:33.669Z,40.40
2018-05-14T09:02:01.276Z,39.50
2018-05-14T09:04:29.583Z,42.10
2018-05-14T09:06:57.259Z,42.00
2018-05-14T09:09:25.680Z,42.70
2018-05-14T09:11:53.296Z,46.50
2018-05-14T09:14:21.412Z,44.90
2018-05-14T09:16:48.936Z,45.30
2018-05-14T09:19:16.624Z,47.50
2018-05-14T09:21:44.262Z,45.30
2018-05-14T09:24:11.801Z,46.50
2018-05-14T09:26:40.589Z,49.90
2018-05-14T09:29:08.098Z,46.50
2018-05-14T09:31:35.661Z,46.10
2018-05-14T09:34:03.172Z,47.30
2018-05-14T09:36:30.662Z,48.10
2018-05-14T09:38:58.177Z,47.20
2018-05-14T09:41:25.693Z,46.10
2018-05-14T09:43:53.200Z,46.00
2018-05-14T09:46:20.769Z,47.00
2018-05-14T09:48:48.266Z,42.90
2018-05-14T09:51:15.784Z,43.00
2018-05-14T09:53:43.246Z,44.40
2018-05-14T09:56:11.134Z,45.60
2018-05-14T09:58:39.606Z,46.20
2018-05-14T10:01:07.607Z,47.90
2018-05-14T10:03:35.131Z,46.20
2018-05-14T10:06:02.757Z,48.10
2018-05-14T10:08:30.226Z,46.00
2018-05-14T10:10:57.767Z,47.10
2018-05-14T10:13:25.845Z,47.60
2018-05-14T10:15:53.357Z,45.30
2018-05-14T10:18:20.863Z,46.90
2018-05-14T10:20:48.345Z,45.30
2018-05-14T10:23:16.623Z,46.20
2018-05-14T10:25:44.154Z,46.20
2018-05-14T10:28:11.651Z,44.50
2018-05-14T10:30:39.119Z,45.80
2018-05-14T10:33:06.594Z,47.00
2018-05-14T10:35:34.864Z,46.10
2018-05-14T10:38:03.140Z,44.30
2018-05-14T10:40:31.408Z,44.60
2018-05-14T10:42:58.925Z,44.70
2018-05-14T10:45:26.465Z,44.60
2018-05-14T10:47:53.985Z,47.80
2018-05-14T10:50:21.465Z,43.40
2018-05-14T10:52:49.083Z,43.30
2018-05-14T10:55:17.290Z,45.20
2018-05-14T10:57:45.621Z,48.90
2018-05-14T11:00:13.080Z,48.70
2018-05-14T11:02:40.587Z,46.50
2018-05-14T11:05:08.861Z,45.70
2018-05-14T11:07:37.149Z,47.30
2018-05-14T11:10:04.615Z,47.20
2018-05-14T11:12:32.175Z,43.00
2018-05-14T11:14:59.676Z,42.30
2018-05-14T11:17:27.158Z,47.30
2018-05-14T11:19:55.399Z,46.10
2018-05-14T11:22:22.927Z,46.10
2018-05-14T11:24:50.439Z,42.50
2018-05-14T11:27:18.244Z,45.30
2018-05-14T11:29:45.750Z,42.40
2018-05-14T11:32:13.263Z,39.40
2018-05-14T11:34:40.804Z,42.00
2018-05-14T11:37:08.296Z,41.00
2018-05-14T11:39:36.577Z,43.90
2018-05-14T11:42:04.100Z,44.30
2018-05-14T11:44:31.565Z,44.60
2018-05-14T11:46:59.050Z,45.20
2018-05-14T11:49:26.584Z,46.40
2018-05-14T11:51:54.112Z,47.10
2018-05-14T11:54:22.380Z,47.30
2018-05-14T11:56:50.680Z,48.20
2018-05-14T11:59:18.211Z,48.10
2018-05-14T12:01:49.202Z,48.60
2018-05-14T12:04:16.839Z,49.60
2018-05-14T12:06:44.446Z,48.30
2018-05-14T12:09:11.914Z,49.40
2018-05-14T12:11:39.752Z,50.90
2018-05-14T12:14:07.376Z,49.30
2018-05-14T12:16:34.903Z,49.40
2018-05-14T12:19:03.294Z,48.20
2018-05-14T12:21:31.782Z,49.40
2018-05-14T12:24:00.129Z,48.20
2018-05-14T12:26:27.767Z,48.20
2018-05-14T12:28:55.295Z,48.20
2018-05-14T12:31:22.804Z,47.60
2018-05-14T12:33:50.282Z,48.70
2018-05-14T12:36:18.562Z,47.10
2018-05-14T12:38:46.082Z,47.00
2018-05-14T12:41:13.591Z,48.30
2018-05-14T12:43:41.123Z,47.70
2018-05-14T12:46:08.819Z,47.60
2018-05-14T12:48:36.272Z,47.30
2018-05-14T12:51:04.934Z,47.30
2018-05-14T12:53:33.225Z,48.10
2018-05-14T12:56:01.654Z,49.50
2018-05-14T12:58:30.340Z,49.40
2018-05-14T13:00:58.151Z,46.80
2018-05-14T13:03:26.829Z,49.20
2018-05-14T13:05:55.073Z,47.70
2018-05-14T13:08:22.735Z,47.70
2018-05-14T13:10:50.239Z,49.00
2018-05-14T13:13:17.796Z,49.40
2018-05-14T13:15:46.446Z,50.20
2018-05-14T13:18:14.174Z,50.20
2018-05-14T13:20:41.753Z,51.70
2018-05-14T13:23:09.694Z,51.90
2018-05-14T13:25:38.056Z,50.40
2018-05-14T13:28:05.643Z,51.50
2018-05-14T13:30:33.197Z,52.40
2018-05-14T13:33:01.614Z,51.60
2018-05-14T13:35:29.603Z,52.00
2018-05-14T13:37:58.330Z,53.20
2018-05-14T13:40:25.746Z,53.20
2018-05-14T13:42:54.062Z,52.30
2018-05-14T13:45:21.727Z,52.30
2018-05-14T13:47:49.248Z,52.90
2018-05-14T13:50:17.889Z,52.80
2018-05-14T13:52:45.525Z,52.80
2018-05-14T13:55:13.035Z,51.10
2018-05-14T13:57:40.710Z,51.20
2018-05-14T14:00:09.214Z,51.90
2018-05-14T14:02:36.700Z,52.00
2018-05-14T14:05:04.216Z,51.00
2018-05-14T14:07:32.580Z,54.00
2018-05-14T14:10:01.020Z,52.50
2018-05-14T14:12:28.627Z,52.50
2018-05-14T14:14:56.915Z,52.00
2018-05-14T14:17:24.593Z,52.00
2018-05-14T14:19:52.096Z,52.10
2018-05-14T14:22:19.742Z,52.20
2018-05-14T14:24:47.417Z,52.30
2018-05-14T14:27:14.894Z,53.00
2018-05-14T14:29:43.290Z,51.50
2018-05-14T14:32:10.903Z,51.40
2018-05-14T14:34:39.514Z,50.30
2018-05-14T14:37:08.648Z,51.10
2018-05-14T14:39:36.146Z,51.00
2018-05-14T14:42:03.675Z,50.70
2018-05-14T14:44:32.015Z,50.20
2018-05-14T14:46:59.633Z,50.20
2018-05-14T14:49:27.370Z,50.80
2018-05-14T14:51:55.487Z,50.00
2018-05-14T14:54:23.236Z,50.30
2018-05-14T14:56:51.503Z,50.70
2018-05-14T14:59:19.105Z,50.70
2018-05-14T15:01:46.607Z,51.10
2018-05-14T15:04:14.108Z,50.20
2018-05-14T15:06:41.668Z,50.80
2018-05-14T15:09:10.241Z,50.90
2018-05-14T15:11:38.619Z,51.80
2018-05-14T15:14:06.087Z,51.70
2018-05-14T15:16:34.616Z,50.30
2018-05-14T15:19:02.358Z,50.30
2018-05-14T15:21:30.761Z,51.80
2018-05-14T15:23:58.391Z,50.90
2018-05-14T15:26:26.780Z,50.80
2018-05-14T15:28:54.404Z,50.70
2018-05-14T15:31:22.089Z,50.20
2018-05-14T15:33:49.619Z,50.60
2018-05-14T15:36:17.110Z,49.60
2018-05-14T15:38:44.603Z,50.80
2018-05-14T15:41:12.131Z,50.30
2018-05-14T15:43:39.668Z,48.80
2018-05-14T15:46:08.024Z,47.90
2018-05-14T15:48:35.520Z,47.90
2018-05-14T15:51:03.048Z,48.40
2018-05-14T15:53:30.516Z,48.50
2018-05-14T15:55:58.780Z,48.90
2018-05-14T15:58:26.307Z,48.90
2018-05-14T16:00:53.784Z,50.10
2018-05-14T16:03:21.271Z,50.30
2018-05-14T16:05:49.687Z,50.50
2018-05-14T16:08:17.154Z,50.50
2018-05-14T16:10:44.712Z,50.90
2018-05-14T16:13:12.192Z,51.00
2018-05-14T16:15:39.681Z,53.20
2018-05-14T16:18:07.188Z,51.90
2018-05-14T16:20:35.492Z,52.50
2018-05-14T16:23:02.986Z,52.50
2018-05-14T16:25:30.524Z,52.40
2018-05-14T16:27:58.809Z,51.40
2018-05-14T16:30:27.075Z,51.80
2018-05-14T16:32:55.392Z,51.60
2018-05-14T16:35:22.899Z,51.50
2018-05-14T16:37:51.227Z,50.20
2018-05-14T16:40:18.710Z,50.10
2018-05-14T16:42:46.256Z,48.70
2018-05-14T16:45:13.773Z,48.60
2018-05-14T16:47:41.323Z,49.40
2018-05-14T16:50:08.831Z,49.10
2018-05-14T16:52:37.375Z,49.40
2018-05-14T16:55:04.847Z,49.00
2018-05-14T16:57:32.331Z,49.60
2018-05-14T17:00:00.040Z,49.80
2018-05-14T17:02:28.450Z,49.90
2018-05-14T17:04:56.079Z,49.90
2018-05-14T17:07:24.387Z,50.00
2018-05-14T17:09:51.892Z,50.00
2018-05-14T17:12:19.477Z,50.20
2018-05-14T17:14:47.179Z,50.00
2018-05-14T17:17:15.622Z,50.40
2018-05-14T17:19:43.251Z,50.10
2018-05-14T17:22:11.028Z,50.30
2018-05-14T17:24:39.271Z,50.70
2018-05-14T17:27:06.847Z,50.70
2018-05-14T17:29:34.352Z,50.70
2018-05-14T17:32:01.968Z,50.70
2018-05-14T17:34:29.468Z,51.20
2018-05-14T17:36:57.499Z,51.20
2018-05-14T17:39:25.044Z,51.00
2018-05-14T17:41:52.577Z,51.50
2018-05-14T17:44:20.180Z,51.40
2018-05-14T17:46:48.484Z,51.90
2018-05-14T17:49:16.029Z,51.90
2018-05-14T17:51:44.325Z,51.70
2018-05-14T17:54:11.891Z,51.70
2018-05-14T17:56:39.388Z,52.30
2018-05-14T17:59:06.870Z,52.70
2018-05-14T18:01:35.184Z,54.00
2018-05-14T18:04:02.717Z,53.90
2018-05-14T18:06:31.007Z,54.80
2018-05-14T18:08:58.506Z,54.80
2018-05-14T18:11:26.108Z,54.90
2018-05-14T18:13:53.904Z,55.60
2018-05-14T18:16:21.416Z,56.00
2018-05-14T18:18:48.937Z,56.50
2018-05-14T18:21:32.151Z,56.50
2018-05-14T18:23:59.688Z,57.30
2018-05-14T18:26:32.791Z,57.90
2018-05-14T18:29:09.117Z,57.70
2018-05-14T18:31:42.153Z,58.20
2018-05-14T18:34:10.583Z,58.80
2018-05-14T18:36:38.863Z,59.20
2018-05-14T18:39:07.533Z,59.60
2018-05-14T18:41:35.089Z,59.50
2018-05-14T18:44:02.644Z,59.80
2018-05-14T18:46:30.282Z,60.20
2018-05-14T18:48:57.735Z,60.20
2018-05-14T18:51:25.223Z,60.20
2018-05-14T18:53:52.755Z,61.00
2018-05-14T18:56:20.998Z,61.60
2018-05-14T18:58:48.550Z,61.60
2018-05-14T19:01:16.072Z,61.70
2018-05-14T19:03:43.575Z,61.90
2018-05-14T19:06:11.153Z,62.50
2018-05-14T19:08:38.687Z,62.60
2018-05-14T19:11:12.579Z,63.10
2018-05-14T19:13:40.871Z,63.10
2018-05-14T19:16:14.094Z,62.90
2018-05-14T19:18:41.652Z,63.90
2018-05-14T19:21:09.107Z,64.10
2018-05-14T19:23:42.352Z,64.50
2018-05-14T19:26:09.935Z,64.70
2018-05-14T19:28:43.935Z,65.20
2018-05-14T19:31:12.204Z,66.30
2018-05-14T19:33:46.136Z,66.20
2018-05-14T19:36:13.606Z,66.10
2018-05-14T19:38:41.139Z,66.30
2018-05-14T19:41:09.414Z,66.80
2018-05-14T19:43:37.696Z,67.60
2018-05-14T19:46:05.918Z,68.00
2018-05-14T19:48:33.394Z,67.90
2018-05-14T19:51:00.950Z,68.00
2018-05-14T19:53:29.165Z,68.90
2018-05-14T19:55:56.776Z,68.20
2018-05-14T19:58:24.285Z,68.60
2018-05-14T20:00:51.775Z,69.00
2018-05-14T20:03:19.278Z,69.10
2018-05-14T20:05:46.777Z,69.40
2018-05-14T20:08:14.292Z,69.10
2018-05-14T20:10:42.572Z,70.10
2018-05-14T20:13:10.802Z,69.20
2018-05-14T20:15:41.327Z,69.30
2018-05-14T20:18:08.791Z,69.70
2018-05-14T20:20:36.336Z,70.10
2018-05-14T20:23:03.839Z,70.00
2018-05-14T20:25:32.107Z,70.30
2018-05-14T20:27:59.581Z,70.30
2018-05-14T20:30:27.859Z,71.50
2018-05-14T20:32:56.091Z,71.40
2018-05-14T20:35:23.570Z,71.40
2018-05-14T20:37:51.815Z,71.80
2018-05-14T20:40:19.340Z,71.70
2018-05-14T20:42:46.819Z,71.80
2018-05-14T20:45:14.407Z,72.50
2018-05-14T20:47:42.566Z,73.00
2018-05-14T20:50:10.055Z,72.90
2018-05-14T20:52:37.522Z,73.20
2018-05-14T20:55:05.803Z,73.40
2018-05-14T20:57:34.075Z,73.50
2018-05-14T21:00:02.327Z,73.30
2018-05-14T21:02:29.842Z,73.20
2018-05-14T21:04:57.347Z,73.50
2018-05-14T21:07:24.805Z,73.80
2018-05-14T21:09:52.329Z,73.40
2018-05-14T21:12:19.854Z,76.40
2018-05-14T21:14:47.335Z,79.40
2018-05-14T21:17:14.844Z,79.90
2018-05-14T21:19:42.368Z,80.10
2018-05-14T21:22:09.883Z,81.10
2018-05-14T21:24:38.127Z,81.80
2018-05-14T21:27:05.628Z,81.80
2018-05-14T21:29:33.108Z,83.30
2018-05-14T21:32:00.594Z,82.70
2018-05-14T21:34:28.058Z,83.70
2018-05-14T21:36:55.534Z,82.60
2018-05-14T21:39:23.767Z,84.90
2018-05-14T21:41:51.279Z,84.80
2018-05-14T21:44:19.499Z,84.70
2018-05-14T21:46:47.016Z,84.70
2018-05-14T21:49:14.475Z,87.70
2018-05-14T21:51:41.992Z,87.20
2018-05-14T21:54:09.507Z,88.00
2018-05-14T21:56:37.005Z,88.10
2018-05-14T21:59:04.470Z,88.30
2018-05-14T22:01:31.955Z,88.40
2018-05-14T22:03:59.433Z,88.80
2018-05-14T22:06:26.906Z,89.40
2018-05-14T22:08:54.416Z,86.20
2018-05-14T22:11:22.705Z,84.10
2018-05-14T22:13:50.233Z,84.10
2018-05-14T22:16:17.753Z,85.20
2018-05-14T22:18:45.215Z,85.80
2018-05-14T22:21:12.695Z,85.90
2018-05-14T22:23:40.162Z,83.50
2018-05-14T22:26:07.635Z,86.50
2018-05-14T22:28:35.876Z,87.40
2018-05-14T22:31:03.392Z,87.40
2018-05-14T22:33:30.896Z,89.80
2018-05-14T22:35:58.369Z,87.40
2018-05-14T22:38:25.869Z,89.10
2018-05-14T22:40:53.346Z,89.70
2018-05-14T22:43:20.814Z,89.40
2018-05-14T22:45:48.332Z,90.60
2018-05-14T22:48:15.836Z,89.90
2018-05-14T22:50:43.307Z,89.20
2018-05-14T22:53:10.794Z,89.20
2018-05-14T22:55:38.259Z,88.00
2018-05-14T22:58:05.784Z,85.90
2018-05-14T23:00:33.246Z,84.70
2018-05-14T23:03:01.535Z,82.70
2018-05-14T23:05:29.801Z,82.00
2018-05-14T23:07:57.275Z,81.90
2018-05-14T23:10:24.747Z,82.90
2018-05-14T23:12:52.238Z,84.70
2018-05-14T23:15:19.703Z,87.40
2018-05-14T23:17:47.187Z,87.30
2018-05-14T23:20:15.475Z,87.70
2018-05-14T23:22:43.710Z,88.10
2018-05-14T23:25:11.224Z,88.10
2018-05-14T23:27:38.709Z,87.00
2018-05-14T23:30:06.178Z,86.70
2018-05-14T23:32:33.666Z,87.50
2018-05-14T23:35:01.939Z,89.80
2018-05-14T23:37:29.456Z,89.80
2018-05-14T23:39:56.928Z,89.90
2018-05-14T23:42:24.443Z,90.40
2018-05-14T23:44:51.951Z,90.80
2018-05-14T23:47:19.425Z,91.20
2018-05-14T23:49:47.685Z,91.70
2018-05-14T23:52:15.201Z,91.70
2018-05-14T23:54:42.665Z,91.40
2018-05-14T23:57:10.174Z,91.20
2018-05-14T23:59:37.638Z,91.20
