createdAt,value
2023-04-15T00:06:26.305Z,56.87
2023-04-15T00:16:28.746Z,56.43
2023-04-15T00:26:32.471Z,56.54
2023-04-15T00:36:35.650Z,56.78
2023-04-15T00:46:40.079Z,56.60
2023-04-15T00:56:42.943Z,56.70
2023-04-15T01:06:47.154Z,57.46
2023-04-15T01:16:49.561Z,57.32
2023-04-15T01:26:53.263Z,58.25
2023-04-15T01:36:55.713Z,58.16
2023-04-15T01:46:59.777Z,58.62
2023-04-15T01:57:02.339Z,58.80
2023-04-15T02:07:06.067Z,61.42
2023-04-15T02:17:08.544Z,62.04
2023-04-15T02:27:16.136Z,62.77
2023-04-15T02:37:20.339Z,63.34
2023-04-15T02:47:24.210Z,63.32
2023-04-15T02:57:26.799Z,62.76
2023-04-15T03:07:30.687Z,62.67
2023-04-15T03:17:33.238Z,63.14
2023-04-15T03:27:37.033Z,62.68
2023-04-15T03:37:39.493Z,63.07
2023-04-15T03:47:43.430Z,63.46
2023-04-15T03:57:45.970Z,62.81
2023-04-15T04:07:49.971Z,62.51
2023-04-15T04:17:52.513Z,62.26
2023-04-15T04:27:56.356Z,62.30
2023-04-15T04:37:58.762Z,62.70
2023-04-15T04:48:02.560Z,63.39
2023-04-15T04:58:04.989Z,63.95
2023-04-15T05:08:08.734Z,64.00
2023-04-15T05:18:11.109Z,63.91
2023-04-15T05:28:14.935Z,63.87
2023-04-15T05:38:17.318Z,64.15
2023-04-15T05:48:21.385Z,64.88
2023-04-15T05:58:23.885Z,64.47
2023-04-15T06:08:27.849Z,64.20
2023-04-15T06:18:30.348Z,63.74
2023-04-15T06:28:34.114Z,63.03
2023-04-15T06:38:36.524Z,62.90
2023-04-15T06:48:40.275Z,62.39
2023-04-15T06:58:43.036Z,62.41
2023-04-15T07:08:46.749Z,61.52
2023-04-15T07:18:49.137Z,62.14
2023-04-15T07:28:52.873Z,62.22
2023-04-15T07:38:55.542Z,61.43
2023-04-15T07:48:59.299Z,60.26
2023-04-15T07:59:02.414Z,59.58
2023-04-15T08:09:07.114Z,58.69
2023-04-15T08:19:09.526Z,57.88
2023-04-15T08:29:13.330Z,58.67
2023-04-15T08:39:16.023Z,55.95
2023-04-15T08:49:20.265Z,55.59
2023-04-15T08:59:22.808Z,54.99
2023-04-15T09:09:26.543Z,56.02
2023-04-15T09:19:29.230Z,54.91
2023-04-15T09:29:33.328Z,52.59
2023-04-15T09:39:49.936Z,51.72
2023-04-15T09:49:57.761Z,51.54
2023-04-15T10:00:00.417Z,51.95
2023-04-15T10:10:05.351Z,52.46
2023-04-15T10:20:09.322Z,50.48
2023-04-15T10:30:13.629Z,53.15
2023-04-15T10:40:27.290Z,48.52
2023-04-15T10:50:32.681Z,48.01
2023-04-15T11:00:39.542Z,49.41
2023-04-15T11:10:56.842Z,42.95
2023-04-15T11:21:01.697Z,44.68
2023-04-15T11:31:08.554Z,41.40
2023-04-15T11:41:12.378Z,39.10
2023-04-15T11:51:15.359Z,39.72
2023-04-15T12:01:19.148Z,44.15
2023-04-15T12:11:22.147Z,43.68
2023-04-15T12:21:26.536Z,48.05
2023-04-15T12:31:29.095Z,44.60
2023-04-15T12:41:33.129Z,44.09
2023-04-15T12:51:35.632Z,40.44
2023-04-15T13:01:39.715Z,39.50
2023-04-15T13:11:42.132Z,39.78
2023-04-15T13:21:46.036Z,40.80
2023-04-15T13:31:48.552Z,38.85
2023-04-15T13:41:52.378Z,37.11
2023-04-15T13:51:54.763Z,46.31
2023-04-15T14:01:58.605Z,46.10
2023-04-15T14:12:01.368Z,47.21
2023-04-15T14:22:05.128Z,49.20
2023-04-15T14:32:11.891Z,46.88
2023-04-15T14:42:16.428Z,45.84
2023-04-15T14:52:18.834Z,46.12
2023-04-15T15:02:37.372Z,43.58
2023-04-15T15:12:41.261Z,44.04
2023-04-15T15:22:44.987Z,43.56
2023-04-15T15:32:47.416Z,45.97
2023-04-15T15:42:51.247Z,46.00
2023-04-15T15:52:53.709Z,45.62
2023-04-15T16:13:03.661Z,47.55
2023-04-15T16:23:12.586Z,46.21
2023-04-15T16:33:15.028Z,49.08
2023-04-15T16:43:18.834Z,48.57
2023-04-15T16:53:21.249Z,48.68
2023-04-15T17:03:25.325Z,52.30
2023-04-15T17:13:27.917Z,53.09
2023-04-15T17:23:31.985Z,57.41
2023-04-15T17:34:00.513Z,60.22
2023-04-15T17:43:58.323Z,63.63
2023-04-15T17:54:00.772Z,69.45
2023-04-15T18:04:04.886Z,70.08
2023-04-15T18:14:07.937Z,71.14
2023-04-15T18:24:11.743Z,73.74
2023-04-15T18:34:14.181Z,74.62
2023-04-15T18:44:17.963Z,75.33
2023-04-15T18:54:20.683Z,75.90
2023-04-15T19:04:24.440Z,76.83
2023-04-15T19:14:26.920Z,75.61
2023-04-15T19:24:32.975Z,76.51
2023-04-15T19:34:35.833Z,77.43
2023-04-15T19:44:42.673Z,77.39
2023-04-15T19:54:45.096Z,76.92
2023-04-15T20:04:49.558Z,76.87
2023-04-15T20:14:52.355Z,77.77
2023-04-15T20:24:56.057Z,77.14
2023-04-15T20:34:58.410Z,78.77
2023-04-15T20:45:02.367Z,78.83
2023-04-15T20:55:05.558Z,78.85
2023-04-15T21:05:09.586Z,79.60
2023-04-15T21:15:12.339Z,80.43
2023-04-15T21:25:16.192Z,79.25
2023-04-15T21:35:18.651Z,79.64
2023-04-15T21:45:22.626Z,79.96
2023-04-15T21:55:27.008Z,80.58
2023-04-15T22:05:30.942Z,80.75
2023-04-15T22:15:33.386Z,81.28
2023-04-15T22:25:37.824Z,82.32
2023-04-15T22:35:41.956Z,82.66
2023-04-15T22:45:48.840Z,81.42
2023-04-15T22:55:51.746Z,81.31
2023-04-15T23:05:55.551Z,81.93
2023-04-15T23:15:58.028Z,81.76
2023-04-15T23:26:03.859Z,81.74
2023-04-15T23:36:06.998Z,81.56
2023-04-15T23:46:15.492Z,81.58
2023-04-15T23:56:18.081Z,81.70
