createdAt,value
2018-08-11T00:04:19.061Z,100791.68
2018-08-11T00:09:02.624Z,100790.10
2018-08-11T00:13:46.007Z,100794.92
2018-08-11T00:18:29.713Z,100785.11
2018-08-11T00:23:13.202Z,100788.22
2018-08-11T00:27:57.824Z,100785.39
2018-08-11T00:32:41.255Z,100782.48
2018-08-11T00:37:27.675Z,100787.03
2018-08-11T00:42:11.045Z,100777.22
2018-08-11T00:46:54.449Z,100775.23
2018-08-11T00:51:37.847Z,100779.61
2018-08-11T00:56:21.124Z,100773.80
2018-08-11T01:01:04.585Z,100768.37
2018-08-11T01:05:47.999Z,100764.00
2018-08-11T01:10:32.646Z,100753.82
2018-08-11T01:15:24.658Z,100748.55
2018-08-11T01:20:11.112Z,100740.69
2018-08-11T01:24:55.286Z,100746.49
2018-08-11T01:29:38.814Z,100747.22
2018-08-11T01:34:22.249Z,100745.31
2018-08-11T01:39:08.834Z,100746.95
2018-08-11T01:43:52.207Z,100734.50
2018-08-11T01:48:36.701Z,100730.38
2018-08-11T01:53:20.062Z,100739.02
2018-08-11T01:58:04.510Z,100733.97
2018-08-11T02:02:47.856Z,100732.47
2018-08-11T02:07:31.329Z,100723.75
2018-08-11T02:12:14.978Z,100714.73
2018-08-11T02:16:58.302Z,100708.36
2018-08-11T02:21:41.660Z,100715.45
2018-08-11T02:26:24.873Z,100717.45
2018-08-11T02:31:09.529Z,100708.65
2018-08-11T02:35:52.828Z,100712.91
2018-08-11T02:40:37.378Z,100709.34
2018-08-11T02:45:20.740Z,100706.27
2018-08-11T02:50:09.702Z,100705.22
2018-08-11T02:54:53.016Z,100712.34
2018-08-11T02:59:36.462Z,100701.43
2018-08-11T03:04:20.409Z,100703.17
2018-08-11T03:09:08.310Z,100695.61
2018-08-11T03:13:51.712Z,100690.82
2018-08-11T03:18:35.275Z,100697.96
2018-08-11T03:23:18.610Z,100701.54
2018-08-11T03:28:02.099Z,100694.75
2018-08-11T03:32:45.529Z,100703.06
2018-08-11T03:37:29.099Z,100698.16
2018-08-11T03:42:12.637Z,100698.25
2018-08-11T03:46:56.210Z,100704.94
2018-08-11T03:51:39.657Z,100705.80
2018-08-11T03:56:23.048Z,100699.83
2018-08-11T04:01:06.467Z,100693.52
2018-08-11T04:05:49.786Z,100701.80
2018-08-11T04:10:33.481Z,100710.90
2018-08-11T04:15:16.934Z,100705.80
2018-08-11T04:20:01.542Z,100699.85
2018-08-11T04:24:44.974Z,100706.67
2018-08-11T04:29:28.472Z,100717.56
2018-08-11T04:34:11.953Z,100718.13
2018-08-11T04:38:56.598Z,100710.34
2018-08-11T04:43:40.099Z,100714.22
2018-08-11T04:48:23.632Z,100729.70
2018-08-11T04:53:07.139Z,100731.97
2018-08-11T04:57:50.676Z,100724.94
2018-08-11T05:02:34.015Z,100720.06
2018-08-11T05:07:17.761Z,100731.78
2018-08-11T05:12:06.968Z,100730.67
2018-08-11T05:16:51.977Z,100738.48
2018-08-11T05:21:35.273Z,100729.03
2018-08-11T05:26:18.660Z,100725.37
2018-08-11T05:35:44.559Z,100727.20
2018-08-11T05:40:28.101Z,100729.85
2018-08-11T05:45:11.553Z,100735.63
2018-08-11T05:49:55.221Z,100732.30
2018-08-11T05:54:38.495Z,100717.67
2018-08-11T05:59:24.975Z,100727.66
2018-08-11T06:04:10.012Z,100724.87
2018-08-11T06:08:56.820Z,100714.89
2018-08-11T06:13:41.304Z,100709.66
2018-08-11T06:18:25.281Z,100715.41
2018-08-11T06:23:08.674Z,100714.78
2018-08-11T06:27:52.116Z,100712.58
2018-08-11T06:32:35.637Z,100722.36
2018-08-11T06:37:20.704Z,100718.63
2018-08-11T06:42:04.031Z,100722.58
2018-08-11T06:46:48.583Z,100726.31
2018-08-11T06:51:32.036Z,100715.13
2018-08-11T06:56:16.750Z,100711.44
2018-08-11T07:01:00.342Z,100712.42
2018-08-11T07:05:44.691Z,100707.27
2018-08-11T07:10:28.905Z,100707.30
2018-08-11T07:15:12.474Z,100706.41
2018-08-11T07:20:00.078Z,100710.11
2018-08-11T07:24:43.730Z,100701.50
2018-08-11T07:29:28.442Z,100712.08
2018-08-11T07:34:11.965Z,100721.03
2018-08-11T07:38:55.417Z,100716.75
2018-08-11T07:43:38.827Z,100720.36
2018-08-11T07:48:22.848Z,100722.19
2018-08-11T07:53:06.229Z,100722.59
2018-08-11T07:57:49.715Z,100720.84
2018-08-11T08:02:32.992Z,100716.80
2018-08-11T08:07:16.522Z,100711.80
2018-08-11T08:12:02.910Z,100714.13
2018-08-11T08:16:46.230Z,100708.23
2018-08-11T08:21:29.536Z,100709.80
2018-08-11T08:26:13.218Z,100713.19
2018-08-11T08:30:56.530Z,100710.70
2018-08-11T08:35:39.840Z,100695.66
2018-08-11T08:40:23.346Z,100703.44
2018-08-11T08:45:09.643Z,100708.16
2018-08-11T08:49:53.133Z,100691.63
2018-08-11T08:54:36.610Z,100708.60
2018-08-11T08:59:21.206Z,100693.80
2018-08-11T09:04:07.236Z,100688.66
2018-08-11T09:08:50.864Z,100692.75
2018-08-11T09:13:34.654Z,100687.05
2018-08-11T09:18:18.126Z,100677.77
2018-08-11T09:23:01.501Z,100664.16
2018-08-11T09:27:45.845Z,100665.20
2018-08-11T09:32:30.020Z,100667.41
2018-08-11T09:37:13.553Z,100676.02
2018-08-11T09:41:56.800Z,100671.04
2018-08-11T09:46:40.300Z,100670.44
2018-08-11T09:51:23.498Z,100670.70
2018-08-11T09:56:07.110Z,100669.38
2018-08-11T10:00:57.125Z,100665.41
2018-08-11T10:05:40.765Z,100674.70
2018-08-11T10:10:24.259Z,100670.84
2018-08-11T10:15:07.770Z,100674.77
2018-08-11T10:19:51.417Z,100668.66
2018-08-11T10:24:34.747Z,100664.86
2018-08-11T10:29:19.974Z,100670.09
2018-08-11T10:34:03.304Z,100663.09
2018-08-11T10:38:46.868Z,100660.95
2018-08-11T10:43:30.153Z,100667.81
2018-08-11T10:48:13.668Z,100653.02
2018-08-11T10:52:57.170Z,100654.22
2018-08-11T10:57:40.802Z,100654.13
2018-08-11T11:02:25.286Z,100651.13
2018-08-11T11:07:08.814Z,100656.63
2018-08-11T11:11:52.075Z,100653.66
2018-08-11T11:16:36.741Z,100637.52
2018-08-11T11:21:20.182Z,100635.27
2018-08-11T11:26:03.873Z,100639.71
2018-08-11T11:30:47.180Z,100632.80
2018-08-11T11:35:30.721Z,100625.23
2018-08-11T11:40:14.090Z,100621.83
2018-08-11T11:44:57.525Z,100619.66
2018-08-11T11:49:43.930Z,100604.89
2018-08-11T11:54:27.289Z,100600.22
2018-08-11T11:59:11.694Z,100609.92
2018-08-11T12:03:55.138Z,100600.45
2018-08-11T12:08:38.784Z,100601.92
2018-08-11T12:13:22.292Z,100597.61
2018-08-11T12:18:06.019Z,100603.44
2018-08-11T12:22:49.310Z,100594.47
2018-08-11T12:27:32.804Z,100602.68
2018-08-11T12:32:16.098Z,100589.12
2018-08-11T12:36:59.652Z,100591.22
2018-08-11T12:41:43.102Z,100589.56
2018-08-11T12:46:27.486Z,100580.16
2018-08-11T12:51:10.951Z,100577.15
2018-08-11T12:55:54.557Z,100578.23
2018-08-11T13:00:37.817Z,100573.15
2018-08-11T13:05:22.308Z,100565.74
2018-08-11T13:10:06.309Z,100569.70
2018-08-11T13:14:49.766Z,100553.70
2018-08-11T13:19:36.356Z,100557.93
2018-08-11T13:24:19.747Z,100556.58
2018-08-11T13:29:03.106Z,100554.94
2018-08-11T13:33:46.618Z,100550.94
2018-08-11T13:38:30.212Z,100548.28
2018-08-11T13:43:13.491Z,100537.88
2018-08-11T13:47:57.001Z,100555.41
2018-08-11T13:52:40.377Z,100550.86
2018-08-11T13:57:23.753Z,100540.41
2018-08-11T14:02:07.210Z,100553.33
2018-08-11T14:06:50.821Z,100554.18
2018-08-11T14:11:34.378Z,100548.94
2018-08-11T14:16:18.000Z,100543.41
2018-08-11T14:21:02.945Z,100549.08
2018-08-11T14:25:47.574Z,100544.23
2018-08-11T14:30:32.164Z,100554.11
2018-08-11T14:35:22.322Z,100542.84
2018-08-11T14:40:12.334Z,100538.39
2018-08-11T14:44:56.126Z,100545.38
2018-08-11T14:49:39.571Z,100546.27
2018-08-11T14:54:23.092Z,100537.61
2018-08-11T14:59:07.415Z,100534.61
2018-08-11T15:03:57.652Z,100529.83
2018-08-11T15:08:48.309Z,100540.98
2018-08-11T15:13:34.995Z,100547.45
2018-08-11T15:18:20.652Z,100543.11
2018-08-11T15:23:06.579Z,100539.63
2018-08-11T15:27:51.066Z,100533.49
2018-08-11T15:32:34.546Z,100532.26
2018-08-11T15:37:18.040Z,100530.24
2018-08-11T15:42:01.310Z,100527.13
2018-08-11T15:46:44.923Z,100538.06
2018-08-11T15:51:28.270Z,100534.00
2018-08-11T15:56:12.707Z,100530.88
2018-08-11T16:00:56.091Z,100528.10
2018-08-11T16:05:39.912Z,100537.73
2018-08-11T16:10:23.464Z,100530.97
2018-08-11T16:15:06.864Z,100523.64
2018-08-11T16:19:50.438Z,100522.72
2018-08-11T16:24:33.929Z,100520.98
2018-08-11T16:29:17.369Z,100513.95
2018-08-11T16:34:00.789Z,100513.20
2018-08-11T16:38:44.308Z,100509.98
2018-08-11T16:43:27.632Z,100505.86
2018-08-11T16:48:12.047Z,100514.45
2018-08-11T16:52:55.329Z,100509.50
2018-08-11T16:57:38.904Z,100517.57
2018-08-11T17:02:22.383Z,100514.47
2018-08-11T17:07:06.351Z,100503.44
2018-08-11T17:11:49.811Z,100508.44
2018-08-11T17:16:33.153Z,100506.33
2018-08-11T17:21:16.576Z,100506.79
2018-08-11T17:26:01.119Z,100508.40
2018-08-11T17:30:44.576Z,100510.79
2018-08-11T17:35:31.489Z,100517.52
2018-08-11T17:40:14.931Z,100515.37
2018-08-11T17:45:00.169Z,100523.98
2018-08-11T17:49:43.619Z,100523.26
2018-08-11T17:54:28.157Z,100533.23
2018-08-11T17:59:11.726Z,100539.12
2018-08-11T18:03:55.259Z,100546.75
2018-08-11T18:08:39.484Z,100549.72
2018-08-11T18:13:22.875Z,100555.54
2018-08-11T18:18:06.414Z,100548.58
2018-08-11T18:22:49.879Z,100557.33
2018-08-11T18:27:34.395Z,100551.94
2018-08-11T18:32:17.897Z,100554.89
2018-08-11T18:37:01.515Z,100558.67
2018-08-11T18:41:45.135Z,100556.35
2018-08-11T18:46:28.784Z,100550.88
2018-08-11T18:51:12.246Z,100559.63
2018-08-11T18:55:55.798Z,100552.64
2018-08-11T19:00:39.131Z,100554.63
2018-08-11T19:05:23.736Z,100550.36
2018-08-11T19:10:09.558Z,100551.73
2018-08-11T19:14:56.154Z,100561.20
2018-08-11T19:19:39.759Z,100559.72
2018-08-11T19:24:26.175Z,100564.27
2018-08-11T19:29:09.527Z,100557.66
2018-08-11T19:33:53.067Z,100569.80
2018-08-11T19:38:37.262Z,100561.30
2018-08-11T19:43:20.828Z,100559.35
2018-08-11T19:48:04.318Z,100566.81
2018-08-11T19:52:47.799Z,100562.47
2018-08-11T19:57:31.141Z,100557.80
2018-08-11T20:02:14.627Z,100553.64
2018-08-11T20:06:57.883Z,100553.62
2018-08-11T20:11:41.253Z,100563.06
2018-08-11T20:16:24.769Z,100557.14
2018-08-11T20:21:08.195Z,100560.76
2018-08-11T20:25:51.529Z,100558.23
2018-08-11T20:30:34.973Z,100558.47
2018-08-11T20:35:18.643Z,100562.92
2018-08-11T20:40:02.068Z,100548.56
2018-08-11T20:44:45.745Z,100541.98
2018-08-11T20:49:29.710Z,100545.79
2018-08-11T20:54:16.714Z,100544.75
2018-08-11T20:59:00.190Z,100557.06
2018-08-11T21:03:43.604Z,100556.88
2018-08-11T21:08:26.900Z,100548.77
2018-08-11T21:13:10.190Z,100555.69
2018-08-11T21:17:53.786Z,100557.83
2018-08-11T21:22:37.204Z,100556.61
2018-08-11T21:27:20.786Z,100563.12
2018-08-11T21:32:04.051Z,100561.36
2018-08-11T21:36:47.486Z,100560.13
2018-08-11T21:41:30.754Z,100563.39
2018-08-11T21:46:14.081Z,100559.55
2018-08-11T21:50:57.493Z,100553.19
2018-08-11T21:55:41.164Z,100550.13
2018-08-11T22:00:33.658Z,100554.31
2018-08-11T22:05:20.726Z,100555.24
2018-08-11T22:10:06.515Z,100558.60
2018-08-11T22:14:53.475Z,100553.39
2018-08-11T22:19:36.941Z,100546.49
2018-08-11T22:24:20.573Z,100544.24
2018-08-11T22:29:03.797Z,100542.37
2018-08-11T22:33:49.017Z,100534.09
2018-08-11T22:38:32.446Z,100532.06
2018-08-11T22:43:15.840Z,100529.17
2018-08-11T22:48:02.416Z,100522.94
2018-08-11T22:52:45.695Z,100525.28
2018-08-11T22:57:30.152Z,100525.14
2018-08-11T23:02:13.330Z,100523.12
2018-08-11T23:06:56.905Z,100510.67
2018-08-11T23:11:40.326Z,100503.59
2018-08-11T23:16:23.983Z,100496.34
2018-08-11T23:21:07.393Z,100494.41
2018-08-11T23:25:50.986Z,100489.98
2018-08-11T23:30:34.236Z,100485.61
2018-08-11T23:35:17.793Z,100479.17
2018-08-11T23:40:01.270Z,100476.61
2018-08-11T23:44:47.867Z,100471.74
2018-08-11T23:49:31.245Z,100471.03
2018-08-11T23:54:14.737Z,100461.00
2018-08-11T23:58:58.128Z,100461.76
