createdAt,value
2022-10-29T00:01:02.584Z,16.80
2022-10-29T00:03:30.151Z,16.80
2022-10-29T00:06:01.226Z,16.80
2022-10-29T00:08:29.175Z,16.80
2022-10-29T00:10:56.823Z,16.80
2022-10-29T00:13:24.473Z,16.80
2022-10-29T00:15:51.951Z,16.80
2022-10-29T00:18:19.531Z,16.80
2022-10-29T00:20:47.196Z,16.80
2022-10-29T00:23:16.304Z,16.80
2022-10-29T00:25:43.870Z,16.80
2022-10-29T00:28:11.419Z,16.80
2022-10-29T00:30:39.122Z,16.80
2022-10-29T00:33:06.762Z,16.80
2022-10-29T00:35:34.282Z,16.80
2022-10-29T00:38:02.042Z,16.80
2022-10-29T00:40:31.032Z,16.80
2022-10-29T00:43:13.231Z,16.80
2022-10-29T00:45:41.040Z,16.80
2022-10-29T00:48:08.763Z,16.80
2022-10-29T00:50:36.371Z,16.80
2022-10-29T00:53:03.930Z,16.80
2022-10-29T00:55:33.020Z,16.80
2022-10-29T00:58:00.625Z,16.80
2022-10-29T01:00:28.161Z,16.80
2022-10-29T01:02:56.005Z,16.80
2022-10-29T01:05:24.565Z,16.80
2022-10-29T01:07:52.151Z,16.80
2022-10-29T01:10:21.911Z,16.80
2022-10-29T01:13:00.428Z,16.80
2022-10-29T01:15:32.818Z,16.80
2022-10-29T01:18:06.782Z,16.80
2022-10-29T01:21:00.784Z,16.80
2022-10-29T01:24:01.169Z,16.70
2022-10-29T01:26:57.551Z,16.70
2022-10-29T01:29:36.023Z,16.70
2022-10-29T01:32:07.383Z,16.70
2022-10-29T01:34:38.179Z,16.70
2022-10-29T01:37:10.412Z,16.70
2022-10-29T01:39:40.977Z,16.70
2022-10-29T01:42:12.077Z,16.70
2022-10-29T01:44:42.528Z,16.70
2022-10-29T01:47:13.600Z,16.80
2022-10-29T01:49:42.252Z,16.70
2022-10-29T01:52:11.931Z,16.70
2022-10-29T01:54:41.417Z,16.70
2022-10-29T01:57:28.894Z,16.70
2022-10-29T01:59:56.661Z,16.80
2022-10-29T02:02:27.251Z,16.70
2022-10-29T02:05:02.164Z,16.70
2022-10-29T02:07:38.864Z,16.70
2022-10-29T02:10:11.014Z,16.70
2022-10-29T02:12:40.640Z,16.70
2022-10-29T02:15:09.569Z,16.70
2022-10-29T02:17:38.770Z,16.70
2022-10-29T02:20:07.138Z,16.70
2022-10-29T02:22:34.701Z,16.70
2022-10-29T02:25:02.445Z,16.70
2022-10-29T02:27:30.126Z,16.80
2022-10-29T02:29:57.670Z,16.70
2022-10-29T02:32:25.193Z,16.70
2022-10-29T02:34:54.114Z,16.70
2022-10-29T02:37:21.537Z,16.70
2022-10-29T02:39:48.953Z,16.70
2022-10-29T02:42:16.380Z,16.70
2022-10-29T02:44:43.802Z,16.70
2022-10-29T02:47:11.223Z,16.70
2022-10-29T02:49:38.613Z,16.70
2022-10-29T02:52:07.509Z,16.70
2022-10-29T02:54:34.874Z,16.70
2022-10-29T02:57:02.262Z,16.70
2022-10-29T02:59:29.727Z,16.70
2022-10-29T03:01:57.269Z,16.70
2022-10-29T03:04:24.771Z,16.70
2022-10-29T03:06:52.160Z,16.70
2022-10-29T03:09:21.021Z,16.70
2022-10-29T03:11:48.428Z,16.70
2022-10-29T03:14:15.904Z,16.70
2022-10-29T03:16:43.332Z,16.70
2022-10-29T03:19:10.701Z,16.70
2022-10-29T03:21:38.137Z,16.70
2022-10-29T03:24:06.301Z,16.70
2022-10-29T03:26:35.167Z,16.70
2022-10-29T03:29:02.676Z,16.70
2022-10-29T03:31:30.109Z,16.60
2022-10-29T03:33:57.492Z,16.70
2022-10-29T03:36:24.978Z,16.70
2022-10-29T03:38:52.503Z,16.60
2022-10-29T03:41:19.928Z,16.60
2022-10-29T03:43:48.866Z,16.70
2022-10-29T03:46:16.284Z,16.70
2022-10-29T03:48:43.780Z,16.70
2022-10-29T03:51:11.211Z,16.70
2022-10-29T03:53:38.851Z,16.60
2022-10-29T03:56:06.578Z,16.70
2022-10-29T03:58:34.014Z,16.70
2022-10-29T04:01:04.166Z,16.70
2022-10-29T04:03:32.224Z,16.70
2022-10-29T04:06:00.861Z,16.70
2022-10-29T04:08:28.371Z,16.70
2022-10-29T04:10:55.829Z,16.70
2022-10-29T04:13:23.268Z,16.70
2022-10-29T04:15:54.102Z,16.70
2022-10-29T04:18:23.203Z,16.70
2022-10-29T04:22:36.841Z,16.70
2022-10-29T04:29:12.821Z,16.70
2022-10-29T04:31:40.286Z,16.60
2022-10-29T04:34:09.065Z,16.60
2022-10-29T04:36:36.566Z,16.70
2022-10-29T04:39:04.305Z,16.60
2022-10-29T04:41:31.728Z,16.60
2022-10-29T04:43:59.297Z,16.60
2022-10-29T04:46:26.794Z,16.60
2022-10-29T04:48:54.253Z,16.60
2022-10-29T04:51:24.534Z,16.60
2022-10-29T04:53:51.909Z,16.60
2022-10-29T04:56:19.276Z,16.60
2022-10-29T04:58:46.705Z,16.60
2022-10-29T05:01:14.317Z,16.60
2022-10-29T05:03:42.176Z,16.60
2022-10-29T05:06:09.639Z,16.60
2022-10-29T05:08:38.519Z,16.60
2022-10-29T05:11:06.168Z,16.70
2022-10-29T05:13:34.588Z,16.60
2022-10-29T05:16:02.030Z,16.70
2022-10-29T05:18:29.449Z,16.60
2022-10-29T05:20:56.917Z,16.60
2022-10-29T05:23:24.340Z,16.60
2022-10-29T05:25:55.159Z,16.60
2022-10-29T05:28:23.252Z,16.60
2022-10-29T05:30:52.278Z,16.60
2022-10-29T05:33:21.175Z,16.60
2022-10-29T05:35:48.663Z,16.60
2022-10-29T05:38:16.216Z,16.60
2022-10-29T05:40:43.776Z,16.60
2022-10-29T05:43:12.852Z,16.60
2022-10-29T05:45:40.303Z,16.60
2022-10-29T05:48:07.883Z,16.60
2022-10-29T05:50:35.403Z,16.60
2022-10-29T05:53:03.965Z,16.60
2022-10-29T05:55:31.757Z,16.60
2022-10-29T05:57:59.477Z,16.60
2022-10-29T06:00:29.843Z,16.60
2022-10-29T06:02:57.627Z,16.60
2022-10-29T06:05:25.771Z,16.60
2022-10-29T06:07:56.622Z,16.60
2022-10-29T06:10:24.861Z,16.60
2022-10-29T06:12:52.302Z,16.60
2022-10-29T06:15:19.819Z,16.60
2022-10-29T06:17:48.743Z,16.60
2022-10-29T06:20:18.064Z,16.60
2022-10-29T06:22:45.550Z,16.60
2022-10-29T06:25:12.983Z,16.60
2022-10-29T06:27:40.407Z,16.60
2022-10-29T06:30:09.412Z,16.60
2022-10-29T06:32:36.942Z,16.60
2022-10-29T06:35:06.918Z,16.50
2022-10-29T06:37:37.781Z,16.60
2022-10-29T06:40:06.563Z,16.60
2022-10-29T06:42:33.998Z,16.60
2022-10-29T06:45:01.463Z,16.50
2022-10-29T06:47:28.904Z,16.50
2022-10-29T06:49:56.307Z,16.50
2022-10-29T06:52:25.215Z,16.50
2022-10-29T06:54:52.598Z,16.60
2022-10-29T06:57:19.993Z,16.50
2022-10-29T06:59:47.515Z,16.60
2022-10-29T07:02:14.934Z,16.50
2022-10-29T07:04:42.404Z,16.50
2022-10-29T07:07:09.844Z,16.50
2022-10-29T07:09:38.788Z,16.50
2022-10-29T07:12:06.878Z,16.50
2022-10-29T07:14:34.329Z,16.50
2022-10-29T07:17:01.767Z,16.50
2022-10-29T07:19:29.282Z,16.50
2022-10-29T07:21:56.633Z,16.50
2022-10-29T07:24:24.082Z,16.50
2022-10-29T07:26:53.048Z,16.50
2022-10-29T07:29:20.357Z,16.50
2022-10-29T07:31:47.933Z,16.50
2022-10-29T07:34:15.601Z,16.50
2022-10-29T07:36:43.239Z,16.50
2022-10-29T07:39:10.816Z,16.50
2022-10-29T07:41:38.439Z,16.50
2022-10-29T07:44:07.414Z,16.50
2022-10-29T07:46:34.962Z,16.50
2022-10-29T07:49:02.721Z,16.50
2022-10-29T07:51:30.258Z,16.50
2022-10-29T07:53:57.861Z,16.50
2022-10-29T07:56:25.437Z,16.50
2022-10-29T07:58:53.011Z,16.50
2022-10-29T08:01:22.130Z,16.50
2022-10-29T08:03:50.559Z,16.50
2022-10-29T08:06:18.086Z,16.50
2022-10-29T08:08:45.655Z,16.50
2022-10-29T08:11:13.263Z,16.40
2022-10-29T08:13:40.815Z,16.40
2022-10-29T08:16:08.549Z,16.50
2022-10-29T08:18:37.609Z,16.50
2022-10-29T08:21:05.451Z,16.50
2022-10-29T08:23:32.999Z,16.40
2022-10-29T08:26:00.637Z,16.40
2022-10-29T08:28:29.399Z,16.40
2022-10-29T08:30:59.652Z,16.40
2022-10-29T08:33:27.259Z,16.40
2022-10-29T08:35:56.373Z,16.40
2022-10-29T08:38:23.894Z,16.40
2022-10-29T08:41:05.607Z,16.40
2022-10-29T08:43:54.955Z,16.40
2022-10-29T08:46:28.580Z,16.40
2022-10-29T08:48:57.786Z,16.40
2022-10-29T08:51:29.298Z,16.40
2022-10-29T08:54:29.749Z,16.40
2022-10-29T08:56:45.733Z,16.40
2022-10-29T08:59:15.467Z,16.30
2022-10-29T09:01:43.330Z,16.40
2022-10-29T09:04:22.482Z,16.40
2022-10-29T09:06:58.421Z,16.40
2022-10-29T09:09:30.013Z,16.40
2022-10-29T09:12:14.071Z,16.30
2022-10-29T09:15:00.779Z,16.40
2022-10-29T09:17:31.045Z,16.30
2022-10-29T09:20:05.649Z,16.30
2022-10-29T09:22:38.503Z,16.30
2022-10-29T09:25:11.868Z,16.40
2022-10-29T09:27:46.064Z,16.30
2022-10-29T09:30:14.751Z,16.40
2022-10-29T09:32:44.457Z,16.30
2022-10-29T09:35:14.170Z,16.30
2022-10-29T09:37:48.093Z,16.30
2022-10-29T09:40:20.154Z,16.40
2022-10-29T09:42:48.076Z,16.20
2022-10-29T09:45:17.398Z,16.30
2022-10-29T09:47:49.185Z,16.30
2022-10-29T09:50:20.448Z,16.30
2022-10-29T09:52:49.443Z,16.30
2022-10-29T09:55:21.564Z,16.40
2022-10-29T09:57:49.130Z,16.40
2022-10-29T10:00:20.917Z,16.30
2022-10-29T10:02:51.326Z,16.40
2022-10-29T10:05:23.485Z,16.30
2022-10-29T10:08:05.771Z,16.40
2022-10-29T10:10:33.397Z,16.40
2022-10-29T10:13:02.796Z,16.40
2022-10-29T10:15:31.625Z,16.40
2022-10-29T10:18:01.203Z,16.40
2022-10-29T10:20:32.487Z,16.40
2022-10-29T10:23:01.526Z,16.40
2022-10-29T10:25:34.340Z,16.40
2022-10-29T10:28:05.200Z,16.50
2022-10-29T10:30:32.933Z,16.40
2022-10-29T10:33:12.619Z,16.50
2022-10-29T10:35:40.305Z,16.50
2022-10-29T10:38:10.081Z,16.50
2022-10-29T10:40:37.846Z,16.50
2022-10-29T10:43:08.238Z,16.50
2022-10-29T10:45:37.314Z,16.60
2022-10-29T10:48:06.722Z,16.60
2022-10-29T10:50:35.231Z,16.60
2022-10-29T10:53:05.058Z,16.60
2022-10-29T10:55:34.624Z,16.60
2022-10-29T10:58:04.588Z,16.70
2022-10-29T11:00:36.398Z,16.70
2022-10-29T11:03:08.891Z,16.70
2022-10-29T11:05:38.788Z,16.70
2022-10-29T11:08:09.864Z,16.70
2022-10-29T11:10:41.176Z,16.70
2022-10-29T11:13:12.779Z,16.70
2022-10-29T11:15:44.137Z,16.70
2022-10-29T11:18:18.305Z,16.70
2022-10-29T11:20:48.760Z,16.70
2022-10-29T11:23:27.302Z,16.80
2022-10-29T11:26:00.210Z,16.80
2022-10-29T11:28:31.939Z,16.80
2022-10-29T11:31:10.909Z,16.70
2022-10-29T11:33:45.581Z,16.80
2022-10-29T11:36:16.360Z,16.80
2022-10-29T11:38:45.650Z,16.80
2022-10-29T11:41:20.309Z,16.80
2022-10-29T11:43:47.908Z,16.80
2022-10-29T11:46:19.205Z,16.80
2022-10-29T11:48:52.861Z,16.80
2022-10-29T11:51:28.293Z,16.80
2022-10-29T11:53:59.554Z,16.80
2022-10-29T11:56:39.125Z,16.80
2022-10-29T11:59:08.776Z,16.80
2022-10-29T12:01:41.317Z,16.80
2022-10-29T12:04:24.385Z,16.80
2022-10-29T12:07:02.642Z,16.90
2022-10-29T12:09:57.608Z,16.80
2022-10-29T12:12:30.501Z,16.80
2022-10-29T12:15:00.652Z,16.80
2022-10-29T12:17:31.612Z,16.80
2022-10-29T12:20:01.359Z,16.80
2022-10-29T12:22:34.995Z,16.90
2022-10-29T12:25:21.189Z,16.90
2022-10-29T12:27:55.092Z,16.90
2022-10-29T12:30:22.479Z,16.90
2022-10-29T12:32:54.970Z,16.80
2022-10-29T12:35:26.604Z,16.80
2022-10-29T12:38:07.319Z,16.80
2022-10-29T12:40:35.564Z,16.90
2022-10-29T12:43:07.094Z,16.90
2022-10-29T12:45:43.572Z,16.90
2022-10-29T12:48:18.383Z,16.90
2022-10-29T12:50:51.120Z,16.90
2022-10-29T12:53:25.168Z,16.90
2022-10-29T12:55:52.771Z,16.90
2022-10-29T12:58:46.836Z,16.90
2022-10-29T13:04:35.403Z,16.90
2022-10-29T13:07:04.571Z,16.90
2022-10-29T13:09:32.619Z,16.90
2022-10-29T13:12:01.392Z,16.90
2022-10-29T13:14:35.281Z,17.00
2022-10-29T13:17:03.423Z,16.90
2022-10-29T13:19:42.176Z,16.90
2022-10-29T13:22:37.140Z,16.90
2022-10-29T13:25:50.216Z,16.90
2022-10-29T13:28:46.485Z,17.00
2022-10-29T13:31:49.692Z,17.00
2022-10-29T13:34:55.108Z,17.00
2022-10-29T13:37:55.682Z,17.00
2022-10-29T13:41:08.480Z,17.00
2022-10-29T13:43:36.355Z,17.00
2022-10-29T13:46:26.490Z,17.00
2022-10-29T13:48:55.651Z,17.10
2022-10-29T13:51:29.533Z,17.10
2022-10-29T13:54:00.102Z,17.10
2022-10-29T13:56:33.570Z,17.10
2022-10-29T13:59:01.636Z,17.10
2022-10-29T14:01:29.454Z,17.10
2022-10-29T14:04:01.061Z,17.10
2022-10-29T14:06:31.547Z,17.10
2022-10-29T14:09:02.002Z,17.10
2022-10-29T14:11:31.161Z,17.10
2022-10-29T14:13:59.947Z,17.20
2022-10-29T14:16:29.198Z,17.20
2022-10-29T14:18:58.483Z,17.20
2022-10-29T14:21:27.411Z,17.20
2022-10-29T14:23:59.011Z,17.20
2022-10-29T14:26:26.534Z,17.20
2022-10-29T14:28:54.300Z,17.20
2022-10-29T14:31:22.624Z,17.20
2022-10-29T14:33:55.269Z,17.20
2022-10-29T14:36:29.604Z,17.20
2022-10-29T14:38:58.555Z,17.20
2022-10-29T14:41:26.404Z,17.20
2022-10-29T14:44:01.828Z,17.20
2022-10-29T14:46:30.932Z,17.30
2022-10-29T14:49:04.965Z,17.20
2022-10-29T14:51:38.631Z,17.30
2022-10-29T14:54:06.600Z,17.30
2022-10-29T14:56:36.608Z,17.20
2022-10-29T14:59:09.681Z,17.20
2022-10-29T15:01:46.737Z,17.30
2022-10-29T15:04:19.802Z,17.30
2022-10-29T15:06:48.872Z,17.30
2022-10-29T15:09:17.151Z,17.30
2022-10-29T15:11:49.177Z,17.30
2022-10-29T15:16:59.678Z,17.40
2022-10-29T15:19:27.446Z,17.40
2022-10-29T15:21:56.488Z,17.40
2022-10-29T15:24:24.292Z,17.40
2022-10-29T15:26:52.909Z,17.40
2022-10-29T15:29:23.490Z,17.40
2022-10-29T15:31:51.185Z,17.40
2022-10-29T15:34:20.388Z,17.40
2022-10-29T15:36:49.240Z,17.40
2022-10-29T15:39:23.267Z,17.40
2022-10-29T15:41:50.971Z,17.40
2022-10-29T15:44:29.573Z,17.40
2022-10-29T15:46:57.824Z,17.40
2022-10-29T15:49:28.355Z,17.40
2022-10-29T15:51:59.308Z,17.40
2022-10-29T15:54:28.416Z,17.40
2022-10-29T15:56:56.020Z,17.40
2022-10-29T15:59:25.547Z,17.40
2022-10-29T16:01:53.620Z,17.40
2022-10-29T16:04:21.576Z,17.30
2022-10-29T16:06:49.162Z,17.40
2022-10-29T16:09:18.523Z,17.40
2022-10-29T16:11:47.635Z,17.30
2022-10-29T16:14:15.231Z,17.30
2022-10-29T16:16:42.854Z,17.30
2022-10-29T16:19:10.436Z,17.30
2022-10-29T16:21:38.075Z,17.30
2022-10-29T16:24:06.886Z,17.30
2022-10-29T16:26:34.477Z,17.30
2022-10-29T16:29:03.686Z,17.30
2022-10-29T16:31:31.204Z,17.30
2022-10-29T16:33:59.472Z,17.30
2022-10-29T16:36:27.003Z,17.30
2022-10-29T16:38:54.574Z,17.30
2022-10-29T16:41:22.210Z,17.30
2022-10-29T16:43:49.791Z,17.30
2022-10-29T16:46:18.946Z,17.30
2022-10-29T16:48:46.521Z,17.30
2022-10-29T16:51:14.250Z,17.20
2022-10-29T16:53:41.814Z,17.20
2022-10-29T16:56:09.427Z,17.20
2022-10-29T16:58:36.986Z,17.20
2022-10-29T17:01:05.101Z,17.20
2022-10-29T17:03:34.520Z,17.20
2022-10-29T17:06:05.823Z,17.20
2022-10-29T17:08:34.020Z,17.20
2022-10-29T17:11:01.819Z,17.20
2022-10-29T17:13:29.408Z,17.10
2022-10-29T17:15:57.061Z,17.10
2022-10-29T17:18:24.810Z,17.10
2022-10-29T17:20:57.354Z,17.10
2022-10-29T17:23:24.963Z,17.10
2022-10-29T17:25:53.326Z,17.10
2022-10-29T17:28:21.034Z,17.10
2022-10-29T17:30:48.605Z,17.10
2022-10-29T17:33:16.266Z,17.10
2022-10-29T17:35:43.886Z,17.00
2022-10-29T17:38:13.096Z,17.00
2022-10-29T17:40:43.083Z,17.00
2022-10-29T17:43:10.619Z,17.00
2022-10-29T17:45:38.219Z,17.00
2022-10-29T17:48:06.104Z,17.00
2022-10-29T17:50:33.708Z,17.00
2022-10-29T17:53:01.339Z,17.00
2022-10-29T17:55:30.281Z,17.00
2022-10-29T17:57:58.118Z,17.00
2022-10-29T18:00:26.138Z,17.00
2022-10-29T18:02:53.773Z,16.90
2022-10-29T18:05:21.996Z,17.00
2022-10-29T18:07:49.668Z,16.90
2022-10-29T18:10:17.357Z,16.90
2022-10-29T18:12:46.496Z,16.90
2022-10-29T18:15:14.138Z,16.90
2022-10-29T18:17:41.778Z,16.90
2022-10-29T18:20:10.637Z,16.90
2022-10-29T18:22:38.165Z,16.90
2022-10-29T18:25:06.571Z,16.90
2022-10-29T18:27:34.102Z,16.90
2022-10-29T18:30:03.360Z,16.90
2022-10-29T18:32:30.980Z,16.90
2022-10-29T18:34:58.620Z,16.90
2022-10-29T18:37:26.212Z,16.90
2022-10-29T18:39:53.763Z,16.90
2022-10-29T18:42:21.439Z,16.90
2022-10-29T18:44:48.997Z,16.90
2022-10-29T18:47:18.111Z,16.80
2022-10-29T18:49:45.745Z,16.90
2022-10-29T18:52:13.357Z,16.90
2022-10-29T18:54:41.044Z,16.90
2022-10-29T18:57:08.636Z,16.80
2022-10-29T18:59:36.185Z,16.80
2022-10-29T19:02:03.992Z,16.80
2022-10-29T19:04:33.396Z,16.80
2022-10-29T19:07:00.932Z,16.80
2022-10-29T19:09:28.681Z,16.80
2022-10-29T19:11:58.534Z,16.80
2022-10-29T19:14:27.144Z,16.80
2022-10-29T19:16:54.657Z,16.80
2022-10-29T19:19:24.182Z,16.80
2022-10-29T19:21:53.654Z,16.80
2022-10-29T19:24:21.253Z,16.80
2022-10-29T19:26:48.790Z,16.80
2022-10-29T19:29:16.350Z,16.80
2022-10-29T19:31:45.003Z,16.80
2022-10-29T19:34:12.553Z,16.80
2022-10-29T19:36:40.339Z,16.80
2022-10-29T19:39:09.943Z,16.80
2022-10-29T19:41:37.774Z,16.80
2022-10-29T19:44:05.546Z,16.80
2022-10-29T19:46:33.064Z,16.80
2022-10-29T19:49:00.633Z,16.70
2022-10-29T19:51:28.235Z,16.80
2022-10-29T19:53:55.788Z,16.70
2022-10-29T19:56:24.842Z,16.70
2022-10-29T19:58:52.440Z,16.70
2022-10-29T20:01:20.156Z,16.70
2022-10-29T20:03:48.299Z,16.70
2022-10-29T20:06:15.991Z,16.80
2022-10-29T20:08:43.523Z,16.70
2022-10-29T20:11:11.162Z,16.70
2022-10-29T20:13:40.277Z,16.70
2022-10-29T20:16:12.570Z,16.70
2022-10-29T20:18:40.199Z,16.80
2022-10-29T20:21:08.033Z,16.70
2022-10-29T20:23:35.976Z,16.70
2022-10-29T20:26:03.495Z,16.70
2022-10-29T20:28:31.088Z,16.70
2022-10-29T20:31:13.550Z,16.70
2022-10-29T20:33:41.163Z,16.70
2022-10-29T20:36:09.264Z,16.70
2022-10-29T20:38:37.064Z,16.70
2022-10-29T20:41:04.710Z,16.70
2022-10-29T20:43:32.411Z,16.70
2022-10-29T20:46:00.381Z,16.70
2022-10-29T20:48:29.582Z,16.70
2022-10-29T20:50:57.153Z,16.70
2022-10-29T20:53:24.795Z,16.60
2022-10-29T20:55:52.354Z,16.60
2022-10-29T20:58:20.196Z,16.60
2022-10-29T21:00:47.840Z,16.70
2022-10-29T21:03:15.335Z,16.70
2022-10-29T21:05:44.374Z,16.60
2022-10-29T21:08:11.920Z,16.60
2022-10-29T21:10:39.592Z,16.60
2022-10-29T21:13:07.127Z,16.60
2022-10-29T21:15:35.968Z,16.60
2022-10-29T21:18:03.702Z,16.60
2022-10-29T21:20:31.191Z,16.60
2022-10-29T21:23:00.683Z,16.60
2022-10-29T21:25:28.625Z,16.60
2022-10-29T21:27:56.513Z,16.60
2022-10-29T21:30:24.507Z,16.60
2022-10-29T21:32:52.059Z,16.60
2022-10-29T21:35:19.589Z,16.60
2022-10-29T21:37:47.240Z,16.60
2022-10-29T21:40:16.468Z,16.50
2022-10-29T21:42:44.247Z,16.60
2022-10-29T21:45:11.944Z,16.50
2022-10-29T21:47:39.587Z,16.60
2022-10-29T21:50:08.181Z,16.50
2022-10-29T21:52:35.774Z,16.60
2022-10-29T21:55:03.528Z,16.60
2022-10-29T21:57:32.584Z,16.50
2022-10-29T22:00:00.110Z,16.50
2022-10-29T22:02:27.642Z,16.50
2022-10-29T22:04:55.225Z,16.50
2022-10-29T22:07:22.791Z,16.50
2022-10-29T22:09:50.292Z,16.50
2022-10-29T22:12:18.087Z,16.50
2022-10-29T22:14:47.217Z,16.50
2022-10-29T22:17:14.755Z,16.50
2022-10-29T22:19:42.410Z,16.50
2022-10-29T22:22:10.180Z,16.50
2022-10-29T22:24:37.797Z,16.50
2022-10-29T22:27:05.367Z,16.50
2022-10-29T22:29:32.945Z,16.50
2022-10-29T22:32:02.017Z,16.50
2022-10-29T22:34:29.609Z,16.50
2022-10-29T22:36:57.084Z,16.50
2022-10-29T22:39:25.926Z,16.50
2022-10-29T22:41:53.416Z,16.50
2022-10-29T22:44:21.081Z,16.50
2022-10-29T22:46:48.675Z,16.50
2022-10-29T22:49:17.773Z,16.50
2022-10-29T22:51:45.441Z,16.50
2022-10-29T22:54:12.944Z,16.50
2022-10-29T22:56:40.456Z,16.50
2022-10-29T22:59:07.969Z,16.50
2022-10-29T23:01:38.963Z,16.50
2022-10-29T23:04:09.966Z,16.50
2022-10-29T23:06:39.123Z,16.50
2022-10-29T23:09:06.698Z,16.50
2022-10-29T23:11:34.270Z,16.50
2022-10-29T23:14:02.075Z,16.50
2022-10-29T23:16:30.610Z,16.50
2022-10-29T23:18:58.887Z,16.50
2022-10-29T23:21:26.587Z,16.50
2022-10-29T23:23:55.627Z,16.50
2022-10-29T23:26:23.447Z,16.50
2022-10-29T23:28:51.036Z,16.50
2022-10-29T23:31:19.685Z,16.50
2022-10-29T23:33:48.806Z,16.50
2022-10-29T23:36:16.596Z,16.50
2022-10-29T23:38:44.215Z,16.50
2022-10-29T23:41:13.313Z,16.50
2022-10-29T23:43:41.355Z,16.50
2022-10-29T23:46:08.937Z,16.50
2022-10-29T23:48:36.499Z,16.50
2022-10-29T23:51:05.875Z,16.50
2022-10-29T23:53:33.474Z,16.50
2022-10-29T23:56:01.079Z,16.50
2022-10-29T23:58:30.231Z,16.50
