createdAt,value
2019-04-10T00:00:06.616Z,10.56
2019-04-10T00:01:09.146Z,10.58
2019-04-10T00:02:07.101Z,10.51
2019-04-10T00:03:06.585Z,10.55
2019-04-10T00:04:07.138Z,10.47
2019-04-10T00:05:07.565Z,10.55
2019-04-10T00:06:06.778Z,10.58
2019-04-10T00:07:12.757Z,10.62
2019-04-10T00:08:08.214Z,10.43
2019-04-10T00:09:06.517Z,10.53
2019-04-10T00:10:07.661Z,10.51
2019-04-10T00:11:06.503Z,10.46
2019-04-10T00:12:07.436Z,10.46
2019-04-10T00:13:06.732Z,10.39
2019-04-10T00:14:06.470Z,10.37
2019-04-10T00:15:07.232Z,10.37
2019-04-10T00:16:07.570Z,10.44
2019-04-10T00:17:06.918Z,10.39
2019-04-10T00:18:07.377Z,10.36
2019-04-10T00:19:06.605Z,10.36
2019-04-10T00:20:06.395Z,10.30
2019-04-10T00:21:07.089Z,10.22
2019-04-10T00:22:06.402Z,10.28
2019-04-10T00:23:06.811Z,10.25
2019-04-10T00:24:06.350Z,10.28
2019-04-10T00:25:06.519Z,10.25
2019-04-10T00:26:06.327Z,10.28
2019-04-10T00:27:06.322Z,10.28
2019-04-10T00:28:08.063Z,10.25
2019-04-10T00:29:06.291Z,10.26
2019-04-10T00:30:06.929Z,10.17
2019-04-10T00:31:07.317Z,10.19
2019-04-10T00:32:06.268Z,10.28
2019-04-10T00:33:06.247Z,10.32
2019-04-10T00:34:07.384Z,10.22
2019-04-10T00:35:06.523Z,10.21
2019-04-10T00:36:06.216Z,10.32
2019-04-10T00:37:06.211Z,10.30
2019-04-10T00:38:06.980Z,10.24
2019-04-10T00:39:06.473Z,10.18
2019-04-10T00:40:06.910Z,10.24
2019-04-10T00:41:06.157Z,10.21
2019-04-10T00:42:06.159Z,10.19
2019-04-10T00:43:06.581Z,10.19
2019-04-10T00:44:06.124Z,10.28
2019-04-10T00:45:06.112Z,10.22
2019-04-10T00:46:06.264Z,10.07
2019-04-10T00:47:06.596Z,10.14
2019-04-10T00:48:06.081Z,10.12
2019-04-10T00:49:07.105Z,10.21
2019-04-10T00:50:06.461Z,10.06
2019-04-10T00:51:06.761Z,10.18
2019-04-10T00:52:06.068Z,10.14
2019-04-10T00:53:06.023Z,10.10
2019-04-10T00:54:06.013Z,10.15
2019-04-10T00:55:06.005Z,9.99
2019-04-10T00:56:05.992Z,10.12
2019-04-10T00:57:05.987Z,9.97
2019-04-10T00:58:05.969Z,10.07
2019-04-10T00:59:06.050Z,10.09
2019-04-10T01:00:06.505Z,10.09
2019-04-10T01:01:05.934Z,10.03
2019-04-10T01:02:05.933Z,10.01
2019-04-10T01:03:05.917Z,9.96
2019-04-10T01:04:06.881Z,9.99
2019-04-10T01:05:06.840Z,9.99
2019-04-10T01:06:05.997Z,9.99
2019-04-10T01:07:05.881Z,9.96
2019-04-10T01:08:06.633Z,9.96
2019-04-10T01:09:06.791Z,9.93
2019-04-10T01:10:06.091Z,9.93
2019-04-10T01:11:06.605Z,9.89
2019-04-10T01:12:05.822Z,9.89
2019-04-10T01:13:05.812Z,9.81
2019-04-10T01:14:05.789Z,9.88
2019-04-10T01:15:06.635Z,9.86
2019-04-10T01:16:05.770Z,9.73
2019-04-10T01:17:06.235Z,9.82
2019-04-10T01:18:06.747Z,9.83
2019-04-10T01:19:05.855Z,9.81
2019-04-10T01:20:05.722Z,9.81
2019-04-10T01:21:06.170Z,9.75
2019-04-10T01:22:06.564Z,9.71
2019-04-10T01:23:05.871Z,9.79
2019-04-10T01:24:05.817Z,9.78
2019-04-10T01:25:06.146Z,9.70
2019-04-10T01:26:05.654Z,9.66
2019-04-10T01:27:05.702Z,9.64
2019-04-10T01:28:06.522Z,9.64
2019-04-10T01:29:05.623Z,9.61
2019-04-10T01:30:07.070Z,9.63
2019-04-10T01:31:06.654Z,9.68
2019-04-10T01:32:05.724Z,9.60
2019-04-10T01:33:06.148Z,9.64
2019-04-10T01:34:05.565Z,9.58
2019-04-10T01:35:05.824Z,9.52
2019-04-10T01:36:05.550Z,9.63
2019-04-10T01:37:05.534Z,9.52
2019-04-10T01:38:06.459Z,9.52
2019-04-10T01:39:06.144Z,9.58
2019-04-10T01:40:06.564Z,9.63
2019-04-10T01:41:05.768Z,9.49
2019-04-10T01:42:06.156Z,9.34
2019-04-10T01:43:11.510Z,9.39
2019-04-10T01:44:06.454Z,9.45
2019-04-10T01:45:05.444Z,9.40
2019-04-10T01:46:06.251Z,9.38
2019-04-10T01:47:05.421Z,9.39
2019-04-10T01:48:05.914Z,9.35
2019-04-10T01:49:05.399Z,9.42
2019-04-10T01:50:06.371Z,9.28
2019-04-10T01:51:05.377Z,9.35
2019-04-10T01:52:05.365Z,9.32
2019-04-10T01:53:05.824Z,9.34
2019-04-10T01:54:05.351Z,9.30
2019-04-10T01:55:16.996Z,9.28
2019-04-10T01:56:20.455Z,9.18
2019-04-10T01:57:06.310Z,9.30
2019-04-10T01:58:05.298Z,9.23
2019-04-10T01:59:05.649Z,9.21
2019-04-10T02:00:05.277Z,9.13
2019-04-10T02:01:05.264Z,9.13
2019-04-10T02:02:05.307Z,9.04
2019-04-10T02:03:05.589Z,9.05
2019-04-10T02:04:05.240Z,9.10
2019-04-10T02:05:06.160Z,9.05
2019-04-10T02:06:05.234Z,8.94
2019-04-10T02:07:05.566Z,8.91
2019-04-10T02:08:10.034Z,8.97
2019-04-10T02:09:06.659Z,8.96
2019-04-10T02:10:05.166Z,8.96
2019-04-10T02:11:05.153Z,8.96
2019-04-10T02:12:06.141Z,8.94
2019-04-10T02:13:05.391Z,8.96
2019-04-10T02:14:05.724Z,8.90
2019-04-10T02:15:05.109Z,8.84
2019-04-10T02:16:06.146Z,8.84
2019-04-10T02:17:05.087Z,8.79
2019-04-10T02:18:05.410Z,8.83
2019-04-10T02:19:06.007Z,8.75
2019-04-10T02:20:05.055Z,8.72
2019-04-10T02:21:05.044Z,8.71
2019-04-10T02:22:05.054Z,8.73
2019-04-10T02:23:05.849Z,8.62
2019-04-10T02:24:05.124Z,8.75
2019-04-10T02:25:05.257Z,8.71
2019-04-10T02:26:05.376Z,8.62
2019-04-10T02:27:05.796Z,8.60
2019-04-10T02:28:04.965Z,8.62
2019-04-10T02:29:04.965Z,8.66
2019-04-10T02:30:05.372Z,8.54
2019-04-10T02:31:04.972Z,8.65
2019-04-10T02:32:04.918Z,8.53
2019-04-10T02:33:06.063Z,8.53
2019-04-10T02:34:06.678Z,8.57
2019-04-10T02:35:06.911Z,8.48
2019-04-10T02:36:05.629Z,8.47
2019-04-10T02:37:04.863Z,8.55
2019-04-10T02:38:22.962Z,8.51
2019-04-10T02:39:17.611Z,8.51
2019-04-10T02:40:07.662Z,8.45
2019-04-10T02:41:05.847Z,8.35
2019-04-10T02:42:06.122Z,8.39
2019-04-10T02:43:05.622Z,8.35
2019-04-10T02:44:04.997Z,8.37
2019-04-10T02:45:06.005Z,8.37
2019-04-10T02:46:06.368Z,8.36
2019-04-10T02:47:06.315Z,8.36
2019-04-10T02:48:06.138Z,8.32
2019-04-10T02:49:06.185Z,8.25
2019-04-10T02:50:06.156Z,8.21
2019-04-10T02:51:05.473Z,8.21
2019-04-10T02:52:06.462Z,8.28
2019-04-10T02:53:05.550Z,8.22
2019-04-10T02:54:05.211Z,8.29
2019-04-10T02:55:06.041Z,8.18
2019-04-10T02:56:05.399Z,8.25
2019-04-10T02:57:05.502Z,8.12
2019-04-10T02:58:06.011Z,8.25
2019-04-10T02:59:04.964Z,8.20
2019-04-10T03:00:05.431Z,8.14
2019-04-10T03:01:04.772Z,8.08
2019-04-10T03:02:06.204Z,8.12
2019-04-10T03:03:05.538Z,8.04
2019-04-10T03:04:05.519Z,8.00
2019-04-10T03:05:04.695Z,8.08
2019-04-10T03:06:05.121Z,8.03
2019-04-10T03:07:04.586Z,8.03
2019-04-10T03:08:05.393Z,7.97
2019-04-10T03:09:18.972Z,8.04
2019-04-10T03:10:15.308Z,7.90
2019-04-10T03:11:09.273Z,8.02
2019-04-10T03:12:06.134Z,7.92
2019-04-10T03:13:04.813Z,7.93
2019-04-10T03:14:04.703Z,7.87
2019-04-10T03:15:05.740Z,7.89
2019-04-10T03:16:05.526Z,7.89
2019-04-10T03:17:04.417Z,7.87
2019-04-10T03:18:04.406Z,7.75
2019-04-10T03:19:05.403Z,7.81
2019-04-10T03:20:04.391Z,7.79
2019-04-10T03:21:04.875Z,7.78
2019-04-10T03:22:07.191Z,7.72
2019-04-10T03:23:05.261Z,7.74
2019-04-10T03:24:04.370Z,7.74
2019-04-10T03:25:04.558Z,7.71
2019-04-10T03:26:04.337Z,7.55
2019-04-10T03:27:04.310Z,7.58
2019-04-10T03:28:05.062Z,7.60
2019-04-10T03:29:05.286Z,7.58
2019-04-10T03:30:05.196Z,7.67
2019-04-10T03:31:07.168Z,7.53
2019-04-10T03:32:04.979Z,7.60
2019-04-10T03:33:07.400Z,7.44
2019-04-10T03:34:08.129Z,7.42
2019-04-10T03:35:04.230Z,7.49
2019-04-10T03:36:05.212Z,7.47
2019-04-10T03:37:04.429Z,7.44
2019-04-10T03:38:04.182Z,7.52
2019-04-10T03:39:07.138Z,7.49
2019-04-10T03:40:04.956Z,7.42
2019-04-10T03:41:04.161Z,7.50
2019-04-10T03:42:04.368Z,7.45
2019-04-10T03:43:04.127Z,7.47
2019-04-10T03:44:04.121Z,7.42
2019-04-10T03:45:04.103Z,7.40
2019-04-10T03:46:04.104Z,7.32
2019-04-10T03:47:04.081Z,7.35
2019-04-10T03:48:04.920Z,7.38
2019-04-10T03:49:05.277Z,7.42
2019-04-10T03:50:04.639Z,7.32
2019-04-10T03:51:04.077Z,7.41
2019-04-10T03:52:05.077Z,7.31
2019-04-10T03:53:04.015Z,7.24
2019-04-10T03:54:04.783Z,7.35
2019-04-10T03:55:04.892Z,7.27
2019-04-10T03:56:03.994Z,7.26
2019-04-10T03:57:04.568Z,7.34
2019-04-10T03:58:03.973Z,7.27
2019-04-10T03:59:04.155Z,7.29
2019-04-10T04:00:03.939Z,7.29
2019-04-10T04:01:04.831Z,7.22
2019-04-10T04:02:03.919Z,7.16
2019-04-10T04:03:04.400Z,7.22
2019-04-10T09:35:40.555Z,16.99
2019-04-10T09:36:41.651Z,17.36
2019-04-10T09:37:40.439Z,17.71
2019-04-10T09:38:41.030Z,18.04
2019-04-10T09:39:41.302Z,18.44
2019-04-10T09:40:40.556Z,18.73
2019-04-10T09:41:40.394Z,19.17
2019-04-10T09:42:40.383Z,19.46
2019-04-10T09:43:40.394Z,19.86
2019-04-10T09:44:40.362Z,20.27
2019-04-10T09:45:41.535Z,20.54
2019-04-10T09:46:40.831Z,20.68
2019-04-10T09:47:40.328Z,20.53
2019-04-10T09:48:40.327Z,20.49
2019-04-10T09:49:43.746Z,20.38
2019-04-10T09:50:41.805Z,20.38
2019-04-10T09:51:40.441Z,20.42
2019-04-10T09:52:40.273Z,20.15
2019-04-10T09:53:41.249Z,19.66
2019-04-10T09:54:40.480Z,19.63
2019-04-10T09:55:40.540Z,19.54
2019-04-10T09:56:40.236Z,19.79
2019-04-10T09:57:40.900Z,20.00
2019-04-10T09:58:40.562Z,20.30
2019-04-10T09:59:41.202Z,20.59
2019-04-10T10:00:40.293Z,20.68
2019-04-10T10:01:40.179Z,20.69
2019-04-10T10:02:40.166Z,20.79
2019-04-10T10:03:40.164Z,20.68
2019-04-10T10:04:40.142Z,20.77
2019-04-10T10:05:40.131Z,20.77
2019-04-10T10:06:40.125Z,20.80
2019-04-10T10:07:41.040Z,20.95
2019-04-10T10:08:40.097Z,21.19
2019-04-10T10:09:40.955Z,21.36
2019-04-10T10:10:40.075Z,21.45
2019-04-10T10:11:40.064Z,21.44
2019-04-10T10:12:40.778Z,21.45
2019-04-10T10:13:40.048Z,21.59
2019-04-10T10:14:40.187Z,21.79
2019-04-10T10:15:41.019Z,22.02
2019-04-10T10:16:40.118Z,22.07
2019-04-10T10:17:41.104Z,22.31
2019-04-10T10:18:40.002Z,22.50
2019-04-10T10:19:40.736Z,22.49
2019-04-10T10:20:39.966Z,22.57
2019-04-10T10:21:40.799Z,22.68
2019-04-10T10:22:40.959Z,22.84
2019-04-10T10:23:40.140Z,23.11
2019-04-10T10:24:40.460Z,23.24
2019-04-10T10:25:39.923Z,23.49
2019-04-10T10:26:40.760Z,23.53
2019-04-10T10:27:40.764Z,23.79
2019-04-10T10:28:39.881Z,24.05
2019-04-10T10:29:39.883Z,24.10
2019-04-10T10:30:39.865Z,24.26
2019-04-10T10:31:40.229Z,24.49
2019-04-10T10:32:39.841Z,24.73
2019-04-10T10:33:39.832Z,24.53
2019-04-10T10:34:40.807Z,24.23
2019-04-10T10:35:39.830Z,24.14
2019-04-10T10:36:43.444Z,24.42
2019-04-10T10:37:41.065Z,24.57
2019-04-10T10:38:39.775Z,24.91
2019-04-10T10:39:39.766Z,25.17
2019-04-10T10:40:39.767Z,25.42
2019-04-10T10:41:40.531Z,25.46
2019-04-10T10:42:41.215Z,25.35
2019-04-10T10:43:40.448Z,24.87
2019-04-10T10:44:40.452Z,24.41
2019-04-10T10:45:39.823Z,23.98
2019-04-10T10:46:39.830Z,23.49
2019-04-10T10:47:40.386Z,23.47
2019-04-10T10:48:39.976Z,22.89
2019-04-10T10:49:40.230Z,22.37
2019-04-10T10:50:39.658Z,21.90
2019-04-10T10:51:39.640Z,21.83
2019-04-10T10:52:39.865Z,21.45
2019-04-10T10:53:40.667Z,21.04
2019-04-10T10:54:39.608Z,21.34
2019-04-10T10:55:39.962Z,21.66
2019-04-10T10:56:39.583Z,21.85
2019-04-10T10:57:39.744Z,21.99
2019-04-10T10:58:39.781Z,22.41
2019-04-10T10:59:39.830Z,22.82
2019-04-10T11:00:39.551Z,23.14
2019-04-10T11:01:39.994Z,23.62
2019-04-10T11:02:39.520Z,24.02
2019-04-10T11:03:40.501Z,24.37
2019-04-10T11:04:39.862Z,24.87
2019-04-10T11:05:39.498Z,25.35
2019-04-10T11:06:51.543Z,25.71
2019-04-10T11:07:40.589Z,26.04
2019-04-10T11:08:39.787Z,26.18
2019-04-10T11:09:40.222Z,26.43
2019-04-10T11:10:39.451Z,26.68
2019-04-10T11:11:39.425Z,26.95
2019-04-10T11:12:39.417Z,27.02
2019-04-10T11:13:39.404Z,27.04
2019-04-10T11:14:39.654Z,26.99
2019-04-10T11:15:43.686Z,26.96
2019-04-10T11:16:41.117Z,26.86
2019-04-10T11:17:40.429Z,26.59
2019-04-10T11:18:40.385Z,26.59
2019-04-10T11:19:39.505Z,26.58
2019-04-10T11:20:39.481Z,26.76
2019-04-10T11:21:40.441Z,26.86
2019-04-10T11:22:39.725Z,27.06
2019-04-10T11:23:39.301Z,27.24
2019-04-10T11:24:40.765Z,27.24
2019-04-10T11:25:40.419Z,27.51
2019-04-10T11:26:40.019Z,27.42
2019-04-10T11:27:39.407Z,27.64
2019-04-10T11:28:39.365Z,27.66
2019-04-10T11:29:39.239Z,27.91
2019-04-10T11:30:41.068Z,27.85
2019-04-10T11:31:39.686Z,27.61
2019-04-10T11:32:39.209Z,27.31
2019-04-10T11:33:39.834Z,27.13
2019-04-10T11:34:40.726Z,26.95
2019-04-10T11:35:39.664Z,26.73
2019-04-10T11:36:40.061Z,26.29
2019-04-10T11:37:44.582Z,26.12
2019-04-10T11:38:42.158Z,25.87
2019-04-10T11:39:43.246Z,25.83
2019-04-10T11:40:41.427Z,25.52
2019-04-10T11:41:39.836Z,25.46
2019-04-10T11:42:40.045Z,25.32
2019-04-10T11:43:39.118Z,25.02
2019-04-10T11:44:41.711Z,24.83
2019-04-10T11:45:44.115Z,24.31
2019-04-10T11:46:41.878Z,24.20
2019-04-10T11:47:39.053Z,24.37
2019-04-10T11:48:41.828Z,24.45
2019-04-10T11:49:42.888Z,24.67
2019-04-10T11:50:42.486Z,24.85
2019-04-10T11:51:39.070Z,25.00
2019-04-10T11:53:44.121Z,24.68
2019-04-10T11:54:41.353Z,24.45
2019-04-10T11:55:44.945Z,24.39
2019-04-10T11:56:40.021Z,24.35
2019-04-10T11:57:38.947Z,24.13
2019-04-10T11:58:48.944Z,24.07
2019-04-10T11:59:41.052Z,24.04
2019-04-10T12:00:47.705Z,23.67
2019-04-10T12:01:40.122Z,23.34
2019-04-10T12:02:39.582Z,23.14
2019-04-10T12:04:52.113Z,22.86
2019-04-10T12:05:41.139Z,22.62
2019-04-10T12:06:40.343Z,22.41
2019-04-10T12:08:18.115Z,22.20
2019-04-10T12:09:04.570Z,21.99
2019-04-10T12:11:39.809Z,21.39
2019-04-10T12:12:38.787Z,21.20
2019-04-10T12:13:38.773Z,21.11
2019-04-10T12:14:39.581Z,20.83
2019-04-10T12:15:38.752Z,20.72
2019-04-10T12:16:39.010Z,20.34
2019-04-10T12:17:38.735Z,20.20
2019-04-10T12:18:38.724Z,20.13
2019-04-10T12:19:38.709Z,20.28
2019-04-10T12:20:38.700Z,20.54
2019-04-10T12:21:38.694Z,20.72
2019-04-10T12:22:38.677Z,20.79
2019-04-10T12:23:38.664Z,21.08
2019-04-10T12:24:38.652Z,21.29
2019-04-10T12:25:38.836Z,21.41
2019-04-10T12:26:38.641Z,21.54
2019-04-10T12:27:39.053Z,21.97
2019-04-10T12:28:38.611Z,22.39
2019-04-10T12:29:38.603Z,22.78
2019-04-10T12:30:39.525Z,23.26
2019-04-10T12:31:39.743Z,23.60
2019-04-10T12:32:39.005Z,23.89
2019-04-10T12:33:38.557Z,24.12
2019-04-10T12:34:38.548Z,24.19
2019-04-10T12:35:38.537Z,24.47
2019-04-10T12:36:38.631Z,24.79
2019-04-10T12:37:39.178Z,25.02
2019-04-10T12:38:39.522Z,24.94
2019-04-10T12:39:39.172Z,25.10
2019-04-10T12:40:40.335Z,25.42
2019-04-10T12:41:39.425Z,25.69
2019-04-10T12:42:38.749Z,25.90
2019-04-10T12:43:38.448Z,26.01
2019-04-10T12:44:39.500Z,26.25
2019-04-10T12:45:38.426Z,26.46
2019-04-10T12:46:39.470Z,26.72
2019-04-10T12:47:38.415Z,26.80
2019-04-10T12:48:38.863Z,26.83
2019-04-10T12:49:39.369Z,26.59
2019-04-10T12:50:39.104Z,26.58
2019-04-10T12:51:38.365Z,26.54
2019-04-10T12:52:38.791Z,26.58
2019-04-10T12:53:38.344Z,26.54
2019-04-10T12:54:40.205Z,26.69
2019-04-10T12:55:38.900Z,26.81
2019-04-10T12:56:38.311Z,26.87
2019-04-10T12:57:39.145Z,27.01
2019-04-10T12:58:39.268Z,27.05
2019-04-10T12:59:39.405Z,26.92
2019-04-10T13:00:38.269Z,26.80
2019-04-10T13:01:38.602Z,26.92
2019-04-10T13:02:38.637Z,26.74
2019-04-10T13:03:39.026Z,26.81
2019-04-10T13:04:38.622Z,26.74
2019-04-10T13:05:38.217Z,26.59
2019-04-10T13:06:38.206Z,26.55
2019-04-10T13:07:38.205Z,26.44
2019-04-10T13:08:53.432Z,26.62
2019-04-10T13:09:40.175Z,26.52
2019-04-10T13:10:38.162Z,26.61
2019-04-10T13:11:38.155Z,26.76
2019-04-10T13:12:38.153Z,26.84
2019-04-10T13:13:38.130Z,27.09
2019-04-10T13:14:39.745Z,27.35
2019-04-10T13:15:39.226Z,27.42
2019-04-10T13:16:38.434Z,27.58
2019-04-10T13:17:38.616Z,27.39
2019-04-10T13:18:38.595Z,27.35
2019-04-10T13:19:38.066Z,27.31
2019-04-10T13:20:38.056Z,27.21
2019-04-10T13:21:38.880Z,27.26
2019-04-10T13:22:38.126Z,27.33
2019-04-10T13:23:38.536Z,27.57
2019-04-10T13:24:38.012Z,27.19
2019-04-10T13:25:38.581Z,27.02
2019-04-10T13:26:37.991Z,26.87
2019-04-10T13:27:39.021Z,26.86
2019-04-10T13:28:37.977Z,26.68
2019-04-10T13:29:38.499Z,26.12
2019-04-10T13:30:46.814Z,25.68
2019-04-10T13:31:38.935Z,25.49
2019-04-10T13:32:38.122Z,25.12
2019-04-10T13:33:38.549Z,25.13
2019-04-10T13:34:37.905Z,25.22
2019-04-10T13:35:37.942Z,25.32
2019-04-10T13:36:37.881Z,25.20
2019-04-10T13:37:37.928Z,25.25
2019-04-10T13:38:38.343Z,25.01
2019-04-10T13:39:37.850Z,24.94
2019-04-10T13:40:37.839Z,25.05
2019-04-10T13:41:38.680Z,25.31
2019-04-10T13:42:38.906Z,25.39
2019-04-10T13:43:38.089Z,25.50
2019-04-10T13:44:38.403Z,25.52
2019-04-10T13:45:37.788Z,25.43
2019-04-10T13:46:37.780Z,25.32
2019-04-10T13:47:38.668Z,25.52
2019-04-10T13:48:37.759Z,25.35
2019-04-10T13:49:37.909Z,25.19
2019-04-10T13:50:37.728Z,25.09
2019-04-10T13:51:37.722Z,25.12
2019-04-10T13:52:38.527Z,25.09
2019-04-10T13:53:37.764Z,24.95
2019-04-10T13:54:38.822Z,24.54
2019-04-10T13:55:37.678Z,24.34
2019-04-10T13:56:37.664Z,24.13
2019-04-10T13:57:37.653Z,23.95
2019-04-10T13:58:37.651Z,23.97
2019-04-10T13:59:37.633Z,23.79
2019-04-10T14:00:39.892Z,23.58
2019-04-10T14:01:37.832Z,23.34
2019-04-10T14:02:37.616Z,23.02
2019-04-10T14:03:40.042Z,22.75
2019-04-10T14:04:37.577Z,22.57
2019-04-10T14:05:37.570Z,22.43
2019-04-10T14:06:38.010Z,22.31
2019-04-10T14:07:37.547Z,22.23
2019-04-10T14:08:59.896Z,22.07
2019-04-10T14:09:45.189Z,21.99
2019-04-10T14:10:41.191Z,21.83
2019-04-10T14:11:37.535Z,21.99
2019-04-10T14:12:38.812Z,21.99
2019-04-10T14:13:38.039Z,21.97
2019-04-10T14:14:37.469Z,22.02
2019-04-10T14:15:37.456Z,22.14
2019-04-10T14:16:37.447Z,22.06
2019-04-10T14:17:37.703Z,21.99
2019-04-10T14:18:37.432Z,21.92
2019-04-10T14:19:37.428Z,21.91
2019-04-10T14:20:37.633Z,21.75
2019-04-10T14:21:37.437Z,21.41
2019-04-10T14:22:37.893Z,21.19
2019-04-10T14:23:37.475Z,21.08
2019-04-10T14:24:42.820Z,20.84
2019-04-10T14:25:38.347Z,20.81
2019-04-10T14:26:45.971Z,20.77
2019-04-10T14:27:38.563Z,20.65
2019-04-10T14:28:37.549Z,20.39
2019-04-10T14:29:37.309Z,20.23
2019-04-10T14:30:37.812Z,20.00
2019-04-10T14:31:37.385Z,20.02
2019-04-10T14:32:37.620Z,20.02
2019-04-10T14:33:37.948Z,20.00
2019-04-10T14:34:37.251Z,19.86
2019-04-10T14:35:37.239Z,19.87
2019-04-10T14:36:38.091Z,19.95
2019-04-10T14:37:37.879Z,19.90
2019-04-10T14:38:37.207Z,19.86
2019-04-10T14:39:37.636Z,19.78
2019-04-10T14:40:37.956Z,19.84
2019-04-10T14:41:38.032Z,19.94
2019-04-10T14:42:38.270Z,20.06
2019-04-10T14:43:37.542Z,20.20
2019-04-10T14:44:37.147Z,20.43
2019-04-10T14:45:37.390Z,20.61
2019-04-10T14:46:38.055Z,20.79
2019-04-10T14:47:37.103Z,20.86
2019-04-10T14:48:37.094Z,21.01
2019-04-10T14:49:37.575Z,21.08
2019-04-10T14:50:37.869Z,21.09
2019-04-10T14:51:37.062Z,21.11
2019-04-10T14:52:37.237Z,21.24
2019-04-10T14:53:37.273Z,21.34
2019-04-10T14:54:37.590Z,21.11
2019-04-10T14:55:37.707Z,21.01
2019-04-10T14:56:37.839Z,20.59
2019-04-10T14:57:36.993Z,20.39
2019-04-10T14:58:37.029Z,20.28
2019-04-10T14:59:36.980Z,20.02
2019-04-10T15:00:36.998Z,19.65
2019-04-10T15:01:37.830Z,19.35
2019-04-10T15:02:36.987Z,19.18
2019-04-10T15:03:36.929Z,19.17
2019-04-10T15:04:37.384Z,19.06
2019-04-10T15:05:46.550Z,18.90
2019-04-10T15:06:37.896Z,18.68
2019-04-10T15:07:37.314Z,18.67
2019-04-10T15:08:36.872Z,18.47
2019-04-10T15:09:36.874Z,18.40
2019-04-10T15:10:36.850Z,18.43
2019-04-10T15:11:36.843Z,18.58
2019-04-10T15:12:37.387Z,18.61
2019-04-10T15:13:37.983Z,18.67
2019-04-10T15:14:37.478Z,18.57
2019-04-10T15:15:36.795Z,18.52
2019-04-10T15:16:36.948Z,18.44
2019-04-10T15:17:36.773Z,18.28
2019-04-10T15:18:37.204Z,18.27
2019-04-10T15:19:36.759Z,18.09
2019-04-10T15:20:37.562Z,17.94
2019-04-10T15:21:36.727Z,18.00
2019-04-10T15:22:37.878Z,17.89
2019-04-10T15:23:36.709Z,17.79
2019-04-10T15:24:36.716Z,17.78
2019-04-10T15:25:37.468Z,17.71
2019-04-10T15:26:36.686Z,17.70
2019-04-10T15:27:37.507Z,17.59
2019-04-10T15:28:36.650Z,17.63
2019-04-10T15:29:36.650Z,17.69
2019-04-10T15:30:36.924Z,17.66
2019-04-10T15:31:36.616Z,17.67
2019-04-10T15:32:36.610Z,17.66
2019-04-10T15:33:37.266Z,17.63
2019-04-10T15:34:37.493Z,17.53
2019-04-10T15:35:36.574Z,17.43
2019-04-10T15:36:36.561Z,17.50
2019-04-10T15:37:37.446Z,17.35
2019-04-10T15:38:36.539Z,17.22
2019-04-10T15:39:39.874Z,17.15
2019-04-10T15:40:36.637Z,17.14
2019-04-10T15:41:36.517Z,17.03
2019-04-10T15:42:37.429Z,16.96
2019-04-10T15:43:37.172Z,16.85
2019-04-10T15:44:36.481Z,16.77
2019-04-10T15:45:36.461Z,16.68
2019-04-10T15:46:37.200Z,16.70
2019-04-10T15:47:37.433Z,16.63
2019-04-10T15:48:36.427Z,16.62
2019-04-10T15:49:36.658Z,16.70
2019-04-10T15:50:36.423Z,16.58
2019-04-10T15:51:36.416Z,16.53
2019-04-10T15:52:37.483Z,16.44
2019-04-10T15:53:36.582Z,16.34
2019-04-10T15:54:36.359Z,16.25
2019-04-10T15:55:36.361Z,16.22
2019-04-10T15:56:36.382Z,16.11
2019-04-10T15:57:45.798Z,16.12
2019-04-10T15:58:37.440Z,16.06
2019-04-10T15:59:36.595Z,15.99
2019-04-10T16:00:37.133Z,15.92
2019-04-10T16:01:37.224Z,15.78
2019-04-10T16:02:36.454Z,15.82
2019-04-10T16:03:36.690Z,15.76
2019-04-10T16:04:36.254Z,15.60
2019-04-10T16:05:36.254Z,15.60
2019-04-10T16:06:36.229Z,15.52
2019-04-10T16:07:36.336Z,15.46
2019-04-10T16:08:36.554Z,15.42
2019-04-10T16:09:46.334Z,15.39
2019-04-10T16:10:37.258Z,15.30
2019-04-10T16:11:36.272Z,15.24
2019-04-10T16:12:36.317Z,15.27
2019-04-10T16:13:36.750Z,15.24
2019-04-10T16:14:36.136Z,15.20
2019-04-10T16:15:36.735Z,15.09
2019-04-10T16:16:36.947Z,15.03
2019-04-10T16:17:36.104Z,15.02
2019-04-10T16:18:36.668Z,15.03
2019-04-10T16:19:36.690Z,15.03
2019-04-10T16:20:36.908Z,14.95
2019-04-10T16:21:36.084Z,14.94
2019-04-10T16:22:36.053Z,14.98
2019-04-10T16:23:36.038Z,14.90
2019-04-10T16:24:36.648Z,14.84
2019-04-10T16:25:36.252Z,14.74
2019-04-10T16:26:36.002Z,14.75
2019-04-10T16:27:36.985Z,14.69
2019-04-10T16:28:35.979Z,14.67
2019-04-10T16:29:36.478Z,14.64
2019-04-10T16:30:37.039Z,14.57
2019-04-10T16:31:35.955Z,14.57
2019-04-10T16:32:36.938Z,14.53
2019-04-10T16:33:35.925Z,14.54
2019-04-10T16:34:35.912Z,14.49
2019-04-10T16:35:37.287Z,14.42
2019-04-10T16:36:35.892Z,14.43
2019-04-10T16:37:35.881Z,14.38
2019-04-10T16:38:36.438Z,14.24
2019-04-10T16:39:36.319Z,14.38
2019-04-10T16:40:36.112Z,14.21
2019-04-10T16:41:35.845Z,14.28
2019-04-10T16:42:36.931Z,14.17
2019-04-10T16:43:36.279Z,14.16
2019-04-10T16:44:35.803Z,14.07
2019-04-10T16:45:35.793Z,14.01
2019-04-10T16:46:36.175Z,13.89
2019-04-10T16:47:36.510Z,13.95
2019-04-10T16:48:35.929Z,13.87
2019-04-10T16:49:35.748Z,13.87
2019-04-10T16:50:36.381Z,13.89
2019-04-10T16:51:36.566Z,13.88
2019-04-10T16:52:36.813Z,13.87
2019-04-10T16:53:36.314Z,13.74
2019-04-10T16:54:35.690Z,13.79
2019-04-10T16:55:36.637Z,13.79
2019-04-10T16:56:36.006Z,13.69
2019-04-10T16:57:36.652Z,13.67
2019-04-10T16:58:36.683Z,13.67
2019-04-10T16:59:35.635Z,13.74
2019-04-10T17:00:35.623Z,13.61
2019-04-10T17:01:35.622Z,13.56
2019-04-10T17:02:36.037Z,13.56
2019-04-10T17:03:35.934Z,13.54
2019-04-10T17:04:36.106Z,13.51
2019-04-10T17:05:35.567Z,13.47
2019-04-10T17:06:36.529Z,13.46
2019-04-10T17:07:35.551Z,13.44
2019-04-10T17:08:37.355Z,13.40
2019-04-10T17:09:36.538Z,13.37
2019-04-10T17:14:27.202Z,13.15
2019-04-10T17:15:00.410Z,13.15
2019-04-10T17:16:01.626Z,13.00
2019-04-10T17:17:00.396Z,12.92
2019-04-10T17:18:01.048Z,12.87
2019-04-10T17:19:00.373Z,12.93
2019-04-10T17:20:00.675Z,12.85
2019-04-10T17:21:00.704Z,12.93
2019-04-10T17:22:00.638Z,12.88
2019-04-10T17:23:00.479Z,12.84
2019-04-10T17:24:00.792Z,12.89
2019-04-10T17:25:00.298Z,12.81
2019-04-10T17:26:00.413Z,12.70
2019-04-10T17:27:01.397Z,12.75
2019-04-10T17:28:00.262Z,12.85
2019-04-10T17:29:00.857Z,12.85
2019-04-10T17:30:01.258Z,12.71
2019-04-10T17:31:00.339Z,12.71
2019-04-10T17:32:00.225Z,12.67
2019-04-10T17:33:00.649Z,12.59
2019-04-10T17:34:00.641Z,12.71
2019-04-10T17:35:00.205Z,12.54
2019-04-10T17:36:00.270Z,12.52
2019-04-10T17:37:01.205Z,12.46
2019-04-10T17:38:00.297Z,12.56
2019-04-10T17:39:00.815Z,12.39
2019-04-10T17:40:00.129Z,12.44
2019-04-10T17:41:02.369Z,12.37
2019-04-10T17:42:00.114Z,12.27
2019-04-10T17:43:01.021Z,12.38
2019-04-10T17:44:02.031Z,12.29
2019-04-10T17:45:00.354Z,12.34
2019-04-10T17:46:00.829Z,12.31
2019-04-10T17:47:00.076Z,12.31
2019-04-10T17:48:01.080Z,12.21
2019-04-10T17:49:01.144Z,12.24
2019-04-10T17:50:00.309Z,12.21
2019-04-10T17:51:00.006Z,12.11
2019-04-10T17:52:01.504Z,12.13
2019-04-10T17:53:00.934Z,12.04
2019-04-10T17:54:00.032Z,12.09
2019-04-10T17:55:00.970Z,12.02
2019-04-10T17:56:00.155Z,12.01
2019-04-10T17:57:00.294Z,11.87
2019-04-10T17:58:01.038Z,11.85
2019-04-10T17:59:00.264Z,11.87
2019-04-10T17:59:59.905Z,11.89
2019-04-10T18:00:59.899Z,11.85
2019-04-10T18:02:01.065Z,11.70
2019-04-10T18:03:01.127Z,11.74
2019-04-10T18:04:02.112Z,11.70
2019-04-10T18:04:59.848Z,11.53
2019-04-10T18:05:59.836Z,11.65
2019-04-10T18:06:59.843Z,11.65
2019-04-10T18:08:00.804Z,11.53
2019-04-10T18:08:59.803Z,11.54
2019-04-10T18:10:00.220Z,11.54
2019-04-10T18:11:00.260Z,11.43
2019-04-10T18:12:00.984Z,11.44
2019-04-10T18:13:00.786Z,11.41
2019-04-10T18:14:00.831Z,11.36
2019-04-10T18:14:59.834Z,11.31
2019-04-10T18:16:00.127Z,11.29
2019-04-10T18:17:00.457Z,11.28
2019-04-10T18:17:59.915Z,11.32
2019-04-10T18:19:00.100Z,11.24
2019-04-10T18:20:00.750Z,11.21
2019-04-10T18:21:00.186Z,11.25
2019-04-10T18:22:00.490Z,11.14
2019-04-10T18:23:00.823Z,11.21
2019-04-10T18:24:00.001Z,11.13
2019-04-10T18:24:59.624Z,11.16
2019-04-10T18:26:00.394Z,11.11
2019-04-10T18:27:00.875Z,11.02
2019-04-10T18:27:59.595Z,11.01
2019-04-10T18:29:00.757Z,10.98
2019-04-10T18:29:59.566Z,10.96
2019-04-10T18:31:00.606Z,10.92
2019-04-10T18:32:00.959Z,10.91
2019-04-10T18:33:00.213Z,10.89
2019-04-10T18:34:00.633Z,10.86
2019-04-10T18:35:00.382Z,10.81
2019-04-10T18:35:59.543Z,10.86
2019-04-10T18:36:59.488Z,10.78