createdAt,value
2023-03-16T00:01:50.413Z,99973.91
2023-03-16T00:04:18.882Z,99979.81
2023-03-16T00:06:47.615Z,99973.63
2023-03-16T00:09:15.663Z,99969.97
2023-03-16T00:11:44.074Z,99968.28
2023-03-16T00:14:12.138Z,99968.88
2023-03-16T00:16:40.483Z,99973.06
2023-03-16T00:19:10.339Z,99966.63
2023-03-16T00:21:39.071Z,99970.03
2023-03-16T00:24:07.549Z,99972.13
2023-03-16T00:26:39.388Z,99970.38
2023-03-16T00:29:08.234Z,99964.81
2023-03-16T00:31:37.028Z,99965.78
2023-03-16T00:34:05.715Z,99968.34
2023-03-16T00:36:34.322Z,99965.91
2023-03-16T00:39:05.641Z,99971.13
2023-03-16T00:41:38.275Z,99973.94
2023-03-16T00:44:06.833Z,99976.06
2023-03-16T00:46:36.580Z,99985.06
2023-03-16T00:49:04.823Z,99970.94
2023-03-16T00:51:34.132Z,99959.94
2023-03-16T00:54:02.597Z,99970.50
2023-03-16T00:56:36.286Z,99971.56
2023-03-16T00:59:05.821Z,99978.84
2023-03-16T01:01:33.940Z,99963.22
2023-03-16T01:04:02.479Z,99969.66
2023-03-16T01:06:32.262Z,99963.47
2023-03-16T01:09:00.430Z,99963.47
2023-03-16T01:11:29.349Z,99966.88
2023-03-16T01:13:58.029Z,99960.56
2023-03-16T01:16:27.358Z,99970.31
2023-03-16T01:18:57.589Z,99965.28
2023-03-16T01:21:25.973Z,99962.69
2023-03-16T01:23:55.049Z,99962.81
2023-03-16T01:26:25.626Z,99963.66
2023-03-16T01:28:54.896Z,99961.19
2023-03-16T01:31:23.097Z,99952.44
2023-03-16T01:33:51.688Z,99965.16
2023-03-16T01:36:22.046Z,99959.69
2023-03-16T01:38:52.582Z,99963.34
2023-03-16T01:41:22.571Z,99959.69
2023-03-16T01:43:52.242Z,99970.31
2023-03-16T01:46:23.623Z,99969.00
2023-03-16T01:48:57.526Z,99969.88
2023-03-16T01:51:27.882Z,99964.63
2023-03-16T01:53:59.844Z,99969.00
2023-03-16T01:56:35.033Z,99970.84
2023-03-16T01:59:07.425Z,99967.19
2023-03-16T02:01:35.927Z,99970.91
2023-03-16T02:04:37.346Z,99979.69
2023-03-16T02:07:07.647Z,99973.72
2023-03-16T02:09:38.669Z,99979.06
2023-03-16T02:12:18.225Z,99980.22
2023-03-16T02:14:49.074Z,99985.50
2023-03-16T02:17:20.429Z,99979.59
2023-03-16T02:20:13.861Z,99977.56
2023-03-16T02:22:49.065Z,99977.56
2023-03-16T02:25:19.098Z,99984.72
2023-03-16T02:28:06.159Z,99976.91
2023-03-16T02:30:34.602Z,99981.59
2023-03-16T02:33:06.217Z,99981.59
2023-03-16T02:35:35.014Z,99968.47
2023-03-16T02:38:04.619Z,99961.31
2023-03-16T02:40:35.141Z,99969.53
2023-03-16T02:43:15.590Z,99969.13
2023-03-16T02:45:54.959Z,99961.84
2023-03-16T02:48:32.651Z,99957.56
2023-03-16T02:51:01.171Z,99959.69
2023-03-16T02:53:29.334Z,99948.28
2023-03-16T02:55:59.491Z,99940.34
2023-03-16T02:58:29.807Z,99942.06
2023-03-16T03:00:59.654Z,99943.66
2023-03-16T03:03:29.944Z,99938.09
2023-03-16T03:05:58.015Z,99928.47
2023-03-16T03:08:27.880Z,99931.47
2023-03-16T03:10:56.768Z,99931.38
2023-03-16T03:13:25.053Z,99930.28
2023-03-16T03:15:55.761Z,99934.78
2023-03-16T03:18:25.701Z,99938.88
2023-03-16T03:20:54.397Z,99938.75
2023-03-16T03:23:22.897Z,99921.84
2023-03-16T03:25:50.909Z,99923.69
2023-03-16T03:28:19.777Z,99913.00
2023-03-16T03:30:52.442Z,99913.00
2023-03-16T03:33:22.724Z,99921.94
2023-03-16T03:35:56.457Z,99917.56
2023-03-16T03:38:25.709Z,99919.41
2023-03-16T03:40:54.469Z,99923.03
2023-03-16T03:43:22.552Z,99916.00
2023-03-16T03:45:58.753Z,99907.00
2023-03-16T03:48:27.542Z,99921.22
2023-03-16T03:50:55.673Z,99920.38
2023-03-16T03:53:23.664Z,99918.66
2023-03-16T03:55:51.624Z,99915.88
2023-03-16T03:58:23.706Z,99931.69
2023-03-16T04:00:53.472Z,99933.63
2023-03-16T04:03:22.080Z,99939.81
2023-03-16T04:05:50.310Z,99936.19
2023-03-16T04:08:19.104Z,99936.94
2023-03-16T04:10:48.682Z,99938.63
2023-03-16T04:13:17.083Z,99937.56
2023-03-16T04:15:47.179Z,99941.63
2023-03-16T04:18:18.549Z,99937.25
2023-03-16T04:20:47.220Z,99943.13
2023-03-16T04:23:17.007Z,99948.25
2023-03-16T04:25:45.708Z,99950.59
2023-03-16T04:28:18.122Z,99952.84
2023-03-16T04:30:48.835Z,99947.59
2023-03-16T04:33:17.688Z,99951.56
2023-03-16T04:35:46.480Z,99949.22
2023-03-16T04:38:15.886Z,99956.16
2023-03-16T04:40:44.153Z,99951.78
2023-03-16T04:43:15.238Z,99955.31
2023-03-16T04:45:44.666Z,99961.31
2023-03-16T04:48:12.943Z,99956.50
2023-03-16T04:50:41.329Z,99966.34
2023-03-16T04:53:09.687Z,99967.09
2023-03-16T04:55:38.083Z,99970.72
2023-03-16T04:58:06.514Z,99976.06
2023-03-16T05:00:35.788Z,99979.81
2023-03-16T05:03:04.528Z,99979.59
2023-03-16T05:05:32.801Z,99968.69
2023-03-16T05:08:02.185Z,99976.50
2023-03-16T05:10:30.802Z,99983.44
2023-03-16T05:13:05.999Z,99973.50
2023-03-16T05:15:34.322Z,99975.72
2023-03-16T05:18:02.804Z,99976.50
2023-03-16T05:20:31.660Z,99972.97
2023-03-16T05:22:59.684Z,99968.25
2023-03-16T05:25:27.420Z,99965.34
2023-03-16T05:27:58.906Z,99967.59
2023-03-16T05:30:27.785Z,99962.63
2023-03-16T05:32:58.339Z,99959.63
2023-03-16T05:35:26.251Z,99959.41
2023-03-16T05:37:54.224Z,99957.16
2023-03-16T05:40:23.615Z,99960.81
2023-03-16T05:42:56.401Z,99961.19
2023-03-16T05:45:29.024Z,99951.84
2023-03-16T05:47:58.695Z,99955.41
2023-03-16T05:50:26.912Z,99959.38
2023-03-16T05:52:55.271Z,99957.75
2023-03-16T05:55:23.861Z,99964.34
2023-03-16T05:57:51.871Z,99969.16
2023-03-16T06:00:21.328Z,99961.75
2023-03-16T06:02:51.617Z,99980.63
2023-03-16T06:05:22.276Z,99978.28
2023-03-16T06:07:50.518Z,99972.16
2023-03-16T06:10:27.080Z,99981.81
2023-03-16T06:12:58.123Z,99970.84
2023-03-16T06:15:31.314Z,99973.78
2023-03-16T06:18:05.768Z,99976.66
2023-03-16T06:20:35.891Z,99978.53
2023-03-16T06:23:04.951Z,99993.75
2023-03-16T06:25:37.330Z,99993.59
2023-03-16T06:28:07.759Z,99985.38
2023-03-16T06:30:40.298Z,99984.97
2023-03-16T06:33:08.573Z,99978.13
2023-03-16T06:35:36.532Z,99987.13
2023-03-16T06:38:05.467Z,99990.97
2023-03-16T06:40:34.616Z,99986.59
2023-03-16T06:43:09.208Z,99980.28
2023-03-16T06:45:38.935Z,99975.13
2023-03-16T06:48:08.067Z,99971.50
2023-03-16T06:50:36.986Z,99972.78
2023-03-16T06:53:05.177Z,99973.75
2023-03-16T06:55:33.253Z,99975.13
2023-03-16T06:58:01.782Z,99971.19
2023-03-16T07:00:31.365Z,99977.03
2023-03-16T07:03:01.007Z,99974.47
2023-03-16T07:05:29.244Z,99974.38
2023-03-16T07:08:04.632Z,99975.06
2023-03-16T07:10:33.325Z,99982.75
2023-03-16T07:13:01.220Z,99978.66
2023-03-16T07:15:35.312Z,99979.47
2023-03-16T07:18:04.300Z,99984.16
2023-03-16T07:20:33.555Z,99981.38
2023-03-16T07:23:03.051Z,99983.75
2023-03-16T07:25:32.072Z,99985.56
2023-03-16T07:28:00.121Z,99983.69
2023-03-16T07:30:29.784Z,99974.66
2023-03-16T07:32:58.543Z,99974.34
2023-03-16T07:35:26.912Z,99975.28
2023-03-16T07:37:54.919Z,99978.94
2023-03-16T07:40:24.524Z,99983.44
2023-03-16T07:42:52.466Z,99975.72
2023-03-16T07:45:20.470Z,99977.22
2023-03-16T07:47:49.738Z,99977.00
2023-03-16T07:50:19.646Z,99981.03
2023-03-16T07:52:47.534Z,99981.03
2023-03-16T07:55:16.401Z,99985.63
2023-03-16T07:57:48.184Z,99974.06
2023-03-16T08:00:24.393Z,99983.72
2023-03-16T08:02:54.211Z,99983.25
2023-03-16T08:05:28.075Z,99973.84
2023-03-16T08:07:57.660Z,99981.16
2023-03-16T08:10:26.066Z,99982.09
2023-03-16T08:13:01.599Z,99980.19
2023-03-16T08:15:30.178Z,99974.69
2023-03-16T08:18:02.967Z,99978.13
2023-03-16T08:20:35.792Z,99977.25
2023-03-16T08:23:04.384Z,99974.81
2023-03-16T08:25:32.486Z,99980.41
2023-03-16T08:28:02.679Z,99973.84
2023-03-16T08:30:31.870Z,99974.41
2023-03-16T08:33:03.556Z,99978.47
2023-03-16T08:35:32.142Z,99984.34
2023-03-16T08:38:02.459Z,99986.47
2023-03-16T08:40:31.711Z,99986.09
2023-03-16T08:43:02.379Z,99991.97
2023-03-16T08:45:33.989Z,99990.53
2023-03-16T08:48:02.979Z,99985.91
2023-03-16T08:50:44.482Z,99991.66
2023-03-16T08:53:14.322Z,99998.25
2023-03-16T08:55:42.488Z,99997.66
2023-03-16T08:58:11.616Z,100005.47
2023-03-16T09:00:41.863Z,100001.56
2023-03-16T09:03:10.601Z,100014.47
2023-03-16T09:05:43.588Z,100019.06
2023-03-16T09:08:11.525Z,100011.78
2023-03-16T09:10:41.267Z,100012.75
2023-03-16T09:13:09.828Z,100011.28
2023-03-16T09:15:39.224Z,100012.31
2023-03-16T09:18:10.775Z,100012.09
2023-03-16T09:20:38.912Z,100014.78
2023-03-16T09:23:08.740Z,100013.22
2023-03-16T09:25:40.831Z,100013.47
2023-03-16T09:28:09.175Z,100015.53
2023-03-16T09:30:38.941Z,100005.56
2023-03-16T09:33:08.229Z,100007.03
2023-03-16T09:35:37.647Z,99997.41
2023-03-16T09:38:07.695Z,99998.72
2023-03-16T09:40:37.910Z,99998.00
2023-03-16T09:43:36.087Z,100008.00
2023-03-16T09:46:11.117Z,100002.25
2023-03-16T09:48:41.589Z,99998.69
2023-03-16T09:51:31.520Z,100001.38
2023-03-16T09:54:04.472Z,100010.72
2023-03-16T09:56:40.235Z,100006.88
2023-03-16T09:59:15.690Z,100007.03
2023-03-16T10:02:00.041Z,100012.22
2023-03-16T10:04:48.619Z,100012.91
2023-03-16T10:07:38.609Z,100001.97
2023-03-16T10:10:11.304Z,100003.25
2023-03-16T10:12:51.045Z,100007.47
2023-03-16T10:15:25.018Z,100004.19
2023-03-16T10:18:13.544Z,100001.13
2023-03-16T10:20:42.732Z,100008.78
2023-03-16T10:23:19.193Z,100007.00
2023-03-16T10:26:02.493Z,99998.06
2023-03-16T10:28:32.483Z,100005.69
2023-03-16T10:31:05.835Z,100008.00
2023-03-16T10:33:40.137Z,100007.81
2023-03-16T10:36:14.297Z,100002.34
2023-03-16T10:38:51.548Z,99990.44
2023-03-16T10:41:21.825Z,99993.91
2023-03-16T10:44:06.460Z,99994.88
2023-03-16T10:46:42.146Z,99986.09
2023-03-16T10:49:27.701Z,99982.34
2023-03-16T10:51:59.981Z,99978.25
2023-03-16T10:54:37.890Z,99990.03
2023-03-16T10:57:23.104Z,99983.63
2023-03-16T10:59:53.362Z,99980.84
2023-03-16T11:02:24.127Z,99975.66
2023-03-16T11:04:53.418Z,99983.38
2023-03-16T11:07:24.731Z,99974.31
2023-03-16T11:09:53.245Z,99978.44
2023-03-16T11:12:31.081Z,99976.78
2023-03-16T11:15:23.631Z,99983.72
2023-03-16T11:17:55.046Z,99976.06
2023-03-16T11:20:26.879Z,99983.22
2023-03-16T11:23:04.344Z,99983.81
2023-03-16T11:25:41.912Z,99983.53
2023-03-16T11:28:17.333Z,99992.47
2023-03-16T11:30:57.372Z,99993.34
2023-03-16T11:33:27.570Z,99987.28
2023-03-16T11:36:28.226Z,99980.63
2023-03-16T11:39:15.878Z,99968.25
2023-03-16T11:41:58.482Z,99974.34
2023-03-16T11:44:34.470Z,99963.00
2023-03-16T11:47:16.717Z,99953.19
2023-03-16T11:50:04.138Z,99959.72
2023-03-16T11:53:10.142Z,99961.41
2023-03-16T11:55:47.150Z,99964.84
2023-03-16T11:58:31.946Z,99944.06
2023-03-16T12:01:27.289Z,99946.22
2023-03-16T12:04:30.812Z,99967.69
2023-03-16T12:07:26.576Z,99968.41
2023-03-16T12:10:04.754Z,99963.66
2023-03-16T12:12:43.611Z,99957.00
2023-03-16T12:15:44.317Z,99965.94
2023-03-16T12:18:21.731Z,99968.38
2023-03-16T12:20:58.045Z,99959.84
2023-03-16T12:23:44.596Z,99967.41
2023-03-16T12:26:13.128Z,99959.16
2023-03-16T12:28:43.051Z,99963.63
2023-03-16T12:31:21.817Z,99964.53
2023-03-16T12:34:04.705Z,99955.88
2023-03-16T12:36:55.225Z,99960.53
2023-03-16T12:40:11.425Z,99963.38
2023-03-16T12:43:00.343Z,99972.59
2023-03-16T12:45:48.702Z,99977.72
2023-03-16T12:48:37.815Z,99977.94
2023-03-16T12:51:06.432Z,99986.16
2023-03-16T12:53:47.078Z,99990.53
2023-03-16T12:56:20.327Z,99990.28
2023-03-16T12:58:50.579Z,99991.72
2023-03-16T13:01:20.214Z,100001.22
2023-03-16T13:04:02.345Z,99993.69
2023-03-16T13:06:36.241Z,99992.81
2023-03-16T13:09:06.672Z,100002.09
2023-03-16T13:11:50.487Z,100004.31
2023-03-16T13:14:43.144Z,99997.16
2023-03-16T13:17:18.229Z,100004.91
2023-03-16T13:20:07.955Z,100015.50
2023-03-16T13:22:50.254Z,100018.59
2023-03-16T13:25:40.417Z,100018.28
2023-03-16T13:28:15.321Z,100029.97
2023-03-16T13:30:52.888Z,100029.09
2023-03-16T13:33:26.663Z,100028.69
2023-03-16T13:35:57.970Z,100028.88
2023-03-16T13:38:30.744Z,100036.25
2023-03-16T13:41:04.801Z,100032.81
2023-03-16T13:43:40.272Z,100044.44
2023-03-16T13:46:18.826Z,100040.47
2023-03-16T13:48:50.975Z,100049.66
2023-03-16T13:51:23.092Z,100045.31
2023-03-16T13:53:51.432Z,100040.06
2023-03-16T13:56:23.122Z,100051.94
2023-03-16T13:58:54.577Z,100052.94
2023-03-16T14:01:25.256Z,100051.09
2023-03-16T14:04:14.059Z,100054.09
2023-03-16T14:06:53.806Z,100050.16
2023-03-16T14:09:26.245Z,100062.34
2023-03-16T14:11:55.216Z,100058.66
2023-03-16T14:14:29.708Z,100059.84
2023-03-16T14:17:11.497Z,100061.56
2023-03-16T14:19:59.547Z,100062.81
2023-03-16T14:22:37.372Z,100069.00
2023-03-16T14:25:07.056Z,100072.72
2023-03-16T14:27:41.354Z,100062.81
2023-03-16T14:30:26.187Z,100058.28
2023-03-16T14:33:00.307Z,100073.56
2023-03-16T14:35:32.080Z,100071.88
2023-03-16T14:38:33.280Z,100080.19
2023-03-16T14:41:22.620Z,100077.31
2023-03-16T14:44:04.725Z,100077.06
2023-03-16T14:46:42.739Z,100086.22
2023-03-16T14:49:36.154Z,100083.69
2023-03-16T14:52:37.089Z,100095.16
2023-03-16T14:55:14.969Z,100101.53
2023-03-16T14:57:45.529Z,100101.53
2023-03-16T15:00:15.888Z,100104.22
2023-03-16T15:02:46.295Z,100109.34
2023-03-16T15:05:39.794Z,100109.59
2023-03-16T15:08:22.639Z,100113.38
2023-03-16T15:10:55.434Z,100107.06
2023-03-16T15:13:42.516Z,100107.91
2023-03-16T15:16:13.092Z,100123.19
2023-03-16T15:18:42.969Z,100128.28
2023-03-16T15:21:18.984Z,100116.28
2023-03-16T15:23:47.856Z,100123.38
2023-03-16T15:26:19.049Z,100127.66
2023-03-16T15:28:47.074Z,100132.03
2023-03-16T15:31:15.279Z,100133.78
2023-03-16T15:33:45.613Z,100122.28
2023-03-16T15:36:23.216Z,100126.22
2023-03-16T15:38:54.706Z,100126.94
2023-03-16T15:41:24.921Z,100130.59
2023-03-16T15:44:01.109Z,100135.13
2023-03-16T15:46:29.425Z,100133.81
2023-03-16T15:48:59.637Z,100144.44
2023-03-16T15:51:30.627Z,100148.38
2023-03-16T15:54:07.350Z,100155.59
2023-03-16T15:56:51.013Z,100155.00
2023-03-16T15:59:27.492Z,100161.59
2023-03-16T16:01:55.342Z,100155.75
2023-03-16T16:04:25.258Z,100158.69
2023-03-16T16:06:58.152Z,100160.81
2023-03-16T16:09:29.173Z,100171.06
2023-03-16T16:11:57.521Z,100154.84
2023-03-16T16:14:29.696Z,100157.66
2023-03-16T16:16:57.622Z,100164.28
2023-03-16T16:19:25.990Z,100161.81
2023-03-16T16:21:55.548Z,100171.97
2023-03-16T16:24:25.654Z,100168.94
2023-03-16T16:26:55.762Z,100159.41
2023-03-16T16:29:28.109Z,100164.78
2023-03-16T16:31:56.780Z,100162.22
2023-03-16T16:34:27.535Z,100161.50
2023-03-16T16:36:57.756Z,100164.44
2023-03-16T16:39:26.133Z,100158.19
2023-03-16T16:41:57.054Z,100160.03
2023-03-16T16:44:31.384Z,100164.56
2023-03-16T16:47:19.780Z,100166.50
2023-03-16T16:49:49.326Z,100160.13
2023-03-16T16:52:19.193Z,100168.09
2023-03-16T16:54:48.601Z,100160.13
2023-03-16T16:57:19.040Z,100164.94
2023-03-16T16:59:48.439Z,100171.16
2023-03-16T17:02:32.345Z,100165.66
2023-03-16T17:05:02.090Z,100183.47
2023-03-16T17:07:34.729Z,100178.94
2023-03-16T17:10:05.896Z,100186.91
2023-03-16T17:12:58.703Z,100188.25
2023-03-16T17:15:30.137Z,100190.94
2023-03-16T17:18:05.734Z,100196.56
2023-03-16T17:20:34.807Z,100191.28
2023-03-16T17:23:03.578Z,100199.63
2023-03-16T17:25:32.977Z,100184.34
2023-03-16T17:28:04.373Z,100204.16
2023-03-16T17:30:32.796Z,100203.41
2023-03-16T17:33:13.493Z,100199.84
2023-03-16T17:35:41.980Z,100208.16
2023-03-16T17:38:25.138Z,100207.44
2023-03-16T17:40:53.884Z,100204.50
2023-03-16T17:43:25.918Z,100214.41
2023-03-16T17:45:54.221Z,100218.00
2023-03-16T17:48:24.769Z,100212.03
2023-03-16T17:50:54.815Z,100215.69
2023-03-16T17:53:23.480Z,100220.19
2023-03-16T17:55:53.211Z,100225.81
2023-03-16T17:58:27.957Z,100225.81
2023-03-16T18:00:56.661Z,100235.09
2023-03-16T18:03:28.566Z,100242.19
2023-03-16T18:05:58.165Z,100240.47
2023-03-16T18:08:31.141Z,100233.38
2023-03-16T18:11:04.091Z,100237.41
2023-03-16T18:13:37.772Z,100241.06
2023-03-16T18:16:07.899Z,100233.38
2023-03-16T18:18:41.960Z,100235.06
2023-03-16T18:21:22.342Z,100236.91
2023-03-16T18:23:52.587Z,100239.81
2023-03-16T18:26:24.840Z,100232.84
2023-03-16T18:28:54.205Z,100238.47
2023-03-16T18:31:26.678Z,100241.25
2023-03-16T18:33:57.573Z,100240.41
2023-03-16T18:36:38.035Z,100242.38
2023-03-16T18:39:18.261Z,100240.88
2023-03-16T18:41:50.169Z,100242.81
2023-03-16T18:44:24.101Z,100250.16
2023-03-16T18:47:02.006Z,100250.16
2023-03-16T18:49:36.324Z,100251.84
2023-03-16T18:52:07.618Z,100258.94
2023-03-16T18:54:36.637Z,100246.47
2023-03-16T18:57:21.784Z,100251.97
2023-03-16T18:59:50.954Z,100256.38
2023-03-16T19:02:49.394Z,100267.97
2023-03-16T19:05:19.946Z,100271.63
2023-03-16T19:07:50.865Z,100267.34
2023-03-16T19:10:43.235Z,100269.91
2023-03-16T19:13:17.509Z,100269.28
2023-03-16T19:15:46.136Z,100265.75
2023-03-16T19:18:20.728Z,100275.28
2023-03-16T19:20:50.592Z,100274.41
2023-03-16T19:23:33.678Z,100276.00
2023-03-16T19:26:07.861Z,100279.69
2023-03-16T19:28:43.839Z,100273.31
2023-03-16T19:31:20.448Z,100266.97
2023-03-16T19:33:49.524Z,100271.84
2023-03-16T19:36:22.261Z,100267.34
2023-03-16T19:38:51.396Z,100266.34
2023-03-16T19:41:24.244Z,100268.19
2023-03-16T19:43:54.170Z,100265.34
2023-03-16T19:46:22.880Z,100264.28
2023-03-16T19:48:51.208Z,100262.19
2023-03-16T19:51:20.265Z,100272.91
2023-03-16T19:54:02.441Z,100272.06
2023-03-16T19:56:33.316Z,100269.63
2023-03-16T19:59:01.774Z,100273.69
2023-03-16T20:01:33.153Z,100277.22
2023-03-16T20:04:04.608Z,100279.69
2023-03-16T20:06:37.940Z,100266.34
2023-03-16T20:09:10.907Z,100267.34
2023-03-16T20:11:42.302Z,100274.66
2023-03-16T20:14:33.761Z,100271.72
2023-03-16T20:17:02.709Z,100262.59
2023-03-16T20:19:32.337Z,100261.03
2023-03-16T20:22:03.778Z,100250.22
2023-03-16T20:24:35.744Z,100262.56
2023-03-16T20:27:06.142Z,100268.66
2023-03-16T20:29:34.345Z,100262.31
2023-03-16T20:32:04.064Z,100258.28
2023-03-16T20:34:33.189Z,100256.78
2023-03-16T20:37:01.986Z,100268.16
2023-03-16T20:39:30.684Z,100247.25
2023-03-16T20:41:59.914Z,100253.59
2023-03-16T20:44:31.512Z,100249.94
2023-03-16T20:47:02.179Z,100254.78
2023-03-16T20:49:33.493Z,100252.75
2023-03-16T20:52:17.871Z,100242.94
2023-03-16T20:54:46.582Z,100245.88
2023-03-16T20:57:21.746Z,100247.38
2023-03-16T20:59:52.229Z,100249.94
2023-03-16T21:02:32.518Z,100251.75
2023-03-16T21:05:01.891Z,100251.97
2023-03-16T21:07:31.034Z,100255.50
2023-03-16T21:09:59.382Z,100264.09
2023-03-16T21:12:31.432Z,100263.84
2023-03-16T21:15:04.198Z,100257.63
2023-03-16T21:17:38.817Z,100246.75
2023-03-16T21:20:19.708Z,100256.63
2023-03-16T21:22:50.598Z,100260.03
2023-03-16T21:25:31.348Z,100260.66
2023-03-16T21:28:02.926Z,100262.28
2023-03-16T21:30:47.593Z,100266.78
2023-03-16T21:33:24.327Z,100275.56
2023-03-16T21:35:52.637Z,100266.66
2023-03-16T21:38:21.748Z,100276.53
2023-03-16T21:40:50.370Z,100265.69
2023-03-16T21:43:21.000Z,100270.97
2023-03-16T21:45:49.967Z,100279.97
2023-03-16T21:48:26.203Z,100278.13
2023-03-16T21:50:55.646Z,100284.38
2023-03-16T21:53:27.466Z,100282.53
2023-03-16T21:56:00.616Z,100284.25
2023-03-16T21:58:29.345Z,100285.22
2023-03-16T22:00:58.710Z,100281.56
2023-03-16T22:03:47.936Z,100285.22
2023-03-16T22:06:19.194Z,100284.38
2023-03-16T22:08:47.976Z,100295.19
2023-03-16T22:11:18.930Z,100291.66
2023-03-16T22:13:47.676Z,100294.22
2023-03-16T22:16:19.192Z,100290.69
2023-03-16T22:18:49.268Z,100294.13
2023-03-16T22:21:27.688Z,100292.44
2023-03-16T22:24:03.221Z,100289.75
2023-03-16T22:26:32.569Z,100295.00
2023-03-16T22:29:35.930Z,100301.22
2023-03-16T22:32:08.147Z,100303.88
2023-03-16T22:35:04.149Z,100298.41
2023-03-16T22:37:32.865Z,100305.50
2023-03-16T22:40:02.031Z,100296.25
2023-03-16T22:42:34.216Z,100301.00
2023-03-16T22:45:04.296Z,100300.22
2023-03-16T22:47:37.188Z,100298.53
2023-03-16T22:50:07.057Z,100301.00
2023-03-16T22:52:38.126Z,100294.47
2023-03-16T22:55:09.839Z,100292.44
2023-03-16T22:57:40.110Z,100284.38
2023-03-16T23:00:12.317Z,100287.38
2023-03-16T23:02:41.242Z,100289.97
2023-03-16T23:05:21.312Z,100292.44
2023-03-16T23:07:52.623Z,100294.00
2023-03-16T23:10:24.216Z,100286.94
2023-03-16T23:13:02.065Z,100280.72
2023-03-16T23:15:31.991Z,100293.16
2023-03-16T23:18:00.793Z,100293.28
2023-03-16T23:20:33.186Z,100289.75
2023-03-16T23:23:02.128Z,100287.50
2023-03-16T23:25:33.156Z,100286.31
2023-03-16T23:28:03.089Z,100282.88
2023-03-16T23:30:31.944Z,100283.63
2023-03-16T23:33:01.876Z,100280.31
2023-03-16T23:35:31.756Z,100282.13
2023-03-16T23:38:01.086Z,100287.28
2023-03-16T23:40:32.887Z,100291.78
2023-03-16T23:43:03.578Z,100290.94
2023-03-16T23:45:42.870Z,100291.66
2023-03-16T23:48:19.643Z,100294.06
2023-03-16T23:50:52.649Z,100291.25
2023-03-16T23:53:24.367Z,100288.00
2023-03-16T23:55:53.091Z,100290.47
2023-03-16T23:58:21.527Z,100292.81
