createdAt,value
2016-10-09T00:00:08.219Z,0
2016-10-09T00:01:08.540Z,0
2016-10-09T00:02:08.252Z,0
2016-10-09T00:03:08.576Z,0
2016-10-09T00:04:07.973Z,0
2016-10-09T00:05:08.611Z,0
2016-10-09T00:06:08.651Z,0
2016-10-09T00:07:08.624Z,0
2016-10-09T00:08:08.669Z,0
2016-10-09T00:09:08.672Z,0
2016-10-09T00:10:08.368Z,0
2016-10-09T00:11:08.771Z,0
2016-10-09T00:12:08.739Z,0
2016-10-09T00:13:08.723Z,0
2016-10-09T00:14:08.441Z,0
2016-10-09T00:15:08.808Z,0
2016-10-09T00:16:08.762Z,0
2016-10-09T00:17:08.776Z,0
2016-10-09T00:18:08.179Z,0
2016-10-09T00:19:08.188Z,0
2016-10-09T00:20:08.528Z,0
2016-10-09T00:21:08.630Z,0
2016-10-09T00:22:08.973Z,0
2016-10-09T00:23:08.628Z,0
2016-10-09T00:24:08.582Z,0
2016-10-09T00:25:08.640Z,0
2016-10-09T00:26:08.595Z,0
2016-10-09T00:27:08.950Z,0
2016-10-09T00:28:08.630Z,0
2016-10-09T00:29:08.951Z,0
2016-10-09T00:30:08.986Z,0
2016-10-09T00:31:08.691Z,0
2016-10-09T00:32:09.011Z,0
2016-10-09T00:33:09.019Z,0
2016-10-09T00:34:09.034Z,0
2016-10-09T00:35:09.037Z,0
2016-10-09T00:36:08.742Z,0
2016-10-09T00:37:08.496Z,0
2016-10-09T00:38:09.156Z,0
2016-10-09T00:39:08.792Z,0
2016-10-09T00:40:09.119Z,0
2016-10-09T00:41:08.992Z,0
2016-10-09T00:42:09.241Z,0
2016-10-09T00:43:09.178Z,0
2016-10-09T00:44:09.165Z,0
2016-10-09T00:45:09.027Z,0
2016-10-09T00:46:08.899Z,0
2016-10-09T00:47:09.221Z,0
2016-10-09T00:48:08.940Z,0
2016-10-09T00:49:09.270Z,0
2016-10-09T00:50:09.325Z,0
2016-10-09T00:51:09.392Z,0
2016-10-09T00:52:08.999Z,0
2016-10-09T00:53:08.691Z,0
2016-10-09T00:54:09.340Z,0
2016-10-09T00:55:09.382Z,0
2016-10-09T00:56:09.379Z,0
2016-10-09T00:57:09.430Z,0
2016-10-09T00:58:09.399Z,0
2016-10-09T00:59:09.421Z,0
2016-10-09T01:00:09.415Z,0
2016-10-09T01:01:09.427Z,0
2016-10-09T01:02:08.839Z,0
2016-10-09T01:03:09.446Z,0
2016-10-09T01:04:09.491Z,0
2016-10-09T01:05:09.510Z,0
2016-10-09T01:06:09.632Z,0
2016-10-09T01:07:09.542Z,0
2016-10-09T01:08:09.552Z,0
2016-10-09T01:09:08.982Z,0
2016-10-09T01:10:09.629Z,0
2016-10-09T01:11:09.587Z,0
2016-10-09T01:12:09.617Z,0
2016-10-09T01:13:09.638Z,0
2016-10-09T01:14:09.319Z,0
2016-10-09T01:15:09.101Z,0
2016-10-09T01:16:09.655Z,0
2016-10-09T01:17:09.696Z,0
2016-10-09T01:18:09.418Z,0
2016-10-09T01:19:09.722Z,0
2016-10-09T01:20:09.734Z,0
2016-10-09T01:21:09.743Z,0
2016-10-09T01:22:09.744Z,0
2016-10-09T01:23:09.479Z,0
2016-10-09T01:24:09.840Z,0
2016-10-09T01:25:09.799Z,0
2016-10-09T01:26:10.010Z,0
2016-10-09T01:27:09.839Z,0
2016-10-09T01:28:09.841Z,0
2016-10-09T01:29:09.860Z,0
2016-10-09T01:30:09.559Z,0
2016-10-09T01:31:09.891Z,0
2016-10-09T01:32:09.588Z,0
2016-10-09T01:33:09.601Z,0
2016-10-09T01:34:09.629Z,0
2016-10-09T01:35:09.659Z,0
2016-10-09T01:36:10.001Z,0
2016-10-09T01:37:09.674Z,0
2016-10-09T01:38:10.001Z,0
2016-10-09T01:39:10.002Z,0
2016-10-09T01:40:10.014Z,0
2016-10-09T01:41:10.039Z,0
2016-10-09T01:42:09.751Z,0
2016-10-09T01:43:10.079Z,0
2016-10-09T01:44:10.079Z,0
2016-10-09T01:45:10.087Z,0
2016-10-09T01:46:10.136Z,0
2016-10-09T01:47:10.135Z,0
2016-10-09T01:48:10.303Z,0
2016-10-09T01:49:10.174Z,0
2016-10-09T01:50:10.336Z,0
2016-10-09T01:51:10.211Z,0
2016-10-09T01:52:10.196Z,0
2016-10-09T01:53:09.966Z,0
2016-10-09T01:54:10.231Z,0
2016-10-09T01:55:10.250Z,0
2016-10-09T01:56:10.267Z,0
2016-10-09T01:57:10.279Z,0
2016-10-09T01:58:10.305Z,0
2016-10-09T01:59:10.014Z,0
2016-10-09T02:00:10.311Z,0
2016-10-09T02:01:10.340Z,0
2016-10-09T02:02:10.367Z,0
2016-10-09T02:03:10.468Z,0
2016-10-09T02:04:10.404Z,0
2016-10-09T02:05:10.523Z,0
2016-10-09T02:06:10.436Z,0
2016-10-09T02:07:10.455Z,0
2016-10-09T02:08:10.449Z,0
2016-10-09T02:09:10.510Z,0
2016-10-09T02:10:10.171Z,0
2016-10-09T02:11:10.513Z,0
2016-10-09T02:12:09.883Z,0
2016-10-09T02:13:10.517Z,0
2016-10-09T02:14:10.548Z,0
2016-10-09T02:15:10.574Z,0
2016-10-09T02:16:10.574Z,0
2016-10-09T02:17:10.641Z,0
2016-10-09T02:18:10.295Z,0
2016-10-09T02:19:10.305Z,0
2016-10-09T02:20:10.331Z,0
2016-10-09T02:21:10.789Z,0
2016-10-09T02:22:10.694Z,0
2016-10-09T02:23:10.373Z,0
2016-10-09T02:24:10.727Z,0
2016-10-09T02:25:10.413Z,0
2016-10-09T02:26:10.736Z,0
2016-10-09T02:27:10.758Z,0
2016-10-09T02:28:10.784Z,0
2016-10-09T02:29:10.778Z,0
2016-10-09T02:30:10.859Z,0
2016-10-09T02:31:10.825Z,0
2016-10-09T02:32:10.835Z,0
2016-10-09T02:33:10.932Z,0
2016-10-09T02:34:10.874Z,0
2016-10-09T02:35:10.921Z,0
2016-10-09T02:36:10.966Z,0
2016-10-09T02:37:10.902Z,0
2016-10-09T02:38:10.921Z,0
2016-10-09T02:39:10.935Z,0
2016-10-09T02:40:10.950Z,0
2016-10-09T02:41:10.975Z,0
2016-10-09T02:42:10.968Z,0
2016-10-09T02:43:11.020Z,0
2016-10-09T02:44:10.704Z,0
2016-10-09T02:45:10.765Z,0
2016-10-09T02:46:11.081Z,0
2016-10-09T02:47:11.118Z,0
2016-10-09T02:48:10.758Z,0
2016-10-09T02:49:11.206Z,0
2016-10-09T02:50:11.157Z,0
2016-10-09T02:51:11.116Z,0
2016-10-09T02:52:11.126Z,0
2016-10-09T02:53:11.142Z,0
2016-10-09T02:54:11.175Z,0
2016-10-09T02:55:11.186Z,0
2016-10-09T02:56:11.206Z,0
2016-10-09T02:57:11.306Z,0
2016-10-09T02:58:10.957Z,0
2016-10-09T02:59:11.329Z,0
2016-10-09T03:00:11.375Z,0
2016-10-09T03:01:10.666Z,0
2016-10-09T03:02:11.392Z,0
2016-10-09T03:03:11.002Z,0
2016-10-09T03:04:11.328Z,0
2016-10-09T03:05:11.347Z,0
2016-10-09T03:06:11.362Z,0
2016-10-09T03:07:11.361Z,0
2016-10-09T03:08:11.085Z,0
2016-10-09T03:09:11.420Z,0
2016-10-09T03:10:11.108Z,0
2016-10-09T03:11:11.444Z,0
2016-10-09T03:12:11.462Z,0
2016-10-09T03:13:11.487Z,0
2016-10-09T03:14:11.245Z,0
2016-10-09T03:15:11.575Z,0
2016-10-09T03:16:11.579Z,0
2016-10-09T03:17:11.529Z,0
2016-10-09T03:18:11.246Z,0
2016-10-09T03:19:11.564Z,0
2016-10-09T03:20:11.601Z,0
2016-10-09T03:21:11.294Z,0
2016-10-09T03:22:11.305Z,0
2016-10-09T03:23:11.637Z,0
2016-10-09T03:24:11.636Z,0
2016-10-09T03:25:11.336Z,0
2016-10-09T03:26:11.374Z,0
2016-10-09T03:27:11.680Z,0
2016-10-09T03:28:11.710Z,0
2016-10-09T03:29:11.726Z,0
2016-10-09T03:30:11.460Z,0
2016-10-09T03:31:11.758Z,0
2016-10-09T03:32:11.783Z,0
2016-10-09T03:33:11.778Z,0
2016-10-09T03:34:11.787Z,0
2016-10-09T03:35:11.809Z,0
2016-10-09T03:36:11.841Z,0
2016-10-09T03:37:11.848Z,0
2016-10-09T03:38:11.870Z,0
2016-10-09T03:39:11.876Z,0
2016-10-09T03:40:11.899Z,0
2016-10-09T03:41:12.011Z,0
2016-10-09T03:42:11.924Z,0
2016-10-09T03:43:12.033Z,0
2016-10-09T03:44:11.961Z,0
2016-10-09T03:45:12.018Z,0
2016-10-09T03:46:12.050Z,0
2016-10-09T03:47:12.020Z,0
2016-10-09T03:48:12.018Z,0
2016-10-09T03:49:11.726Z,0
2016-10-09T03:50:12.056Z,0
2016-10-09T03:51:12.070Z,0
2016-10-09T03:52:11.780Z,0
2016-10-09T03:53:12.091Z,0
2016-10-09T03:54:12.136Z,0
2016-10-09T03:55:12.119Z,0
2016-10-09T03:56:12.158Z,0
2016-10-09T03:57:12.168Z,0
2016-10-09T03:58:12.187Z,0
2016-10-09T03:59:12.247Z,0
2016-10-09T04:00:12.228Z,0
2016-10-09T04:01:12.213Z,0
2016-10-09T04:02:12.255Z,0
2016-10-09T04:03:12.254Z,0
2016-10-09T04:04:12.298Z,0
2016-10-09T04:05:12.289Z,0
2016-10-09T04:06:12.005Z,0
2016-10-09T04:07:12.319Z,0
2016-10-09T04:08:12.541Z,0
2016-10-09T04:09:12.357Z,0
2016-10-09T04:10:12.056Z,0
2016-10-09T04:11:12.471Z,0
2016-10-09T04:12:12.500Z,0
2016-10-09T04:13:12.420Z,0
2016-10-09T04:14:12.452Z,0
2016-10-09T04:15:12.456Z,0
2016-10-09T04:16:12.490Z,0
2016-10-09T04:17:12.180Z,0
2016-10-09T04:18:12.485Z,0
2016-10-09T04:19:12.509Z,0
2016-10-09T04:20:12.514Z,0
2016-10-09T04:21:12.517Z,0
2016-10-09T04:22:12.629Z,0
2016-10-09T04:23:12.245Z,0
2016-10-09T04:24:12.602Z,0
2016-10-09T04:25:12.673Z,0
2016-10-09T04:26:12.619Z,0
2016-10-09T04:27:12.638Z,0
2016-10-09T04:28:12.644Z,0
2016-10-09T04:29:12.681Z,0
2016-10-09T04:30:12.684Z,0
2016-10-09T04:31:12.508Z,0
2016-10-09T04:32:12.709Z,0
2016-10-09T04:33:12.710Z,0
2016-10-09T04:34:12.752Z,0
2016-10-09T04:35:12.801Z,0
2016-10-09T04:36:12.479Z,0
2016-10-09T04:37:12.809Z,0
2016-10-09T04:38:12.531Z,0
2016-10-09T04:39:12.763Z,0
2016-10-09T04:40:12.524Z,0
2016-10-09T04:41:13.059Z,0
2016-10-09T04:42:12.877Z,0
2016-10-09T04:43:12.886Z,0
2016-10-09T04:44:12.902Z,0
2016-10-09T04:45:12.916Z,0
2016-10-09T04:46:12.612Z,0
2016-10-09T04:47:12.643Z,0
2016-10-09T04:48:12.957Z,0
2016-10-09T04:49:12.667Z,0
2016-10-09T04:50:12.789Z,0
2016-10-09T04:51:13.172Z,0
2016-10-09T04:52:13.025Z,0
2016-10-09T04:53:13.198Z,0
2016-10-09T04:54:13.088Z,0
2016-10-09T04:55:13.062Z,0
2016-10-09T04:56:13.122Z,0
2016-10-09T04:57:12.792Z,0
2016-10-09T04:58:12.826Z,0
2016-10-09T04:59:13.138Z,0
2016-10-09T05:00:13.149Z,0
2016-10-09T05:01:13.173Z,0
2016-10-09T05:02:13.189Z,0
2016-10-09T05:03:13.299Z,0
2016-10-09T05:04:13.349Z,0
2016-10-09T05:05:13.238Z,0
2016-10-09T05:06:13.254Z,0
2016-10-09T05:07:13.321Z,0
2016-10-09T05:08:13.279Z,0
2016-10-09T05:09:12.988Z,0
2016-10-09T05:10:13.013Z,4
2016-10-09T05:11:13.018Z,4
2016-10-09T05:12:13.359Z,4
2016-10-09T05:13:13.354Z,0
2016-10-09T05:14:13.370Z,4
2016-10-09T05:15:13.086Z,4
2016-10-09T05:16:13.423Z,8
2016-10-09T05:17:13.558Z,4
2016-10-09T05:18:13.516Z,8
2016-10-09T05:19:13.459Z,8
2016-10-09T05:20:13.180Z,8
2016-10-09T05:21:13.181Z,12
2016-10-09T05:22:13.521Z,12
2016-10-09T05:23:13.568Z,16
2016-10-09T05:24:13.247Z,16
2016-10-09T05:25:13.562Z,16
2016-10-09T05:26:13.296Z,20
2016-10-09T05:27:13.583Z,24
2016-10-09T05:28:13.610Z,28
2016-10-09T05:29:13.629Z,28
2016-10-09T05:30:13.648Z,32
2016-10-09T05:31:13.665Z,36
2016-10-09T05:32:13.423Z,44
2016-10-09T05:33:13.774Z,44
2016-10-09T05:34:13.781Z,48
2016-10-09T05:35:13.792Z,56
2016-10-09T05:36:13.743Z,68
2016-10-09T05:37:13.754Z,76
2016-10-09T05:38:13.762Z,84
2016-10-09T05:39:13.474Z,88
2016-10-09T05:40:13.820Z,88
2016-10-09T05:41:13.821Z,96
2016-10-09T05:42:13.834Z,104
2016-10-09T05:43:13.850Z,116
2016-10-09T05:44:13.867Z,132
2016-10-09T05:45:13.631Z,140
2016-10-09T05:46:13.889Z,152
2016-10-09T05:47:13.996Z,168
2016-10-09T05:48:13.953Z,184
2016-10-09T05:49:13.943Z,200
2016-10-09T05:50:14.020Z,220
2016-10-09T05:51:13.988Z,248
2016-10-09T05:52:14.003Z,272
2016-10-09T05:53:14.050Z,300
2016-10-09T05:54:14.033Z,344
2016-10-09T05:55:13.739Z,396
2016-10-09T05:56:14.080Z,444
2016-10-09T05:57:14.087Z,472
2016-10-09T05:58:14.097Z,500
2016-10-09T05:59:14.237Z,532
2016-10-09T06:00:13.830Z,560
2016-10-09T06:01:14.289Z,584
2016-10-09T06:02:13.550Z,592
2016-10-09T06:03:14.186Z,584
2016-10-09T06:04:14.198Z,572
2016-10-09T06:05:13.971Z,568
2016-10-09T06:06:14.252Z,584
2016-10-09T06:07:14.238Z,604
2016-10-09T06:08:14.270Z,636
2016-10-09T06:09:14.291Z,688
2016-10-09T06:10:14.311Z,760
2016-10-09T06:11:14.305Z,832
2016-10-09T06:12:14.328Z,904
2016-10-09T06:13:14.039Z,952
2016-10-09T06:14:14.089Z,968
2016-10-09T06:15:14.400Z,968
2016-10-09T06:16:14.490Z,940
2016-10-09T06:17:14.429Z,912
2016-10-09T06:18:14.134Z,884
2016-10-09T06:19:14.155Z,864
2016-10-09T06:20:14.474Z,860
2016-10-09T06:21:14.190Z,884
2016-10-09T06:22:14.499Z,944
2016-10-09T06:23:14.232Z,1008
2016-10-09T06:24:13.924Z,1036
2016-10-09T06:25:14.262Z,1068
2016-10-09T06:26:14.589Z,1120
2016-10-09T06:27:14.611Z,1212
2016-10-09T06:28:14.313Z,1292
2016-10-09T06:29:14.332Z,1320
2016-10-09T06:30:14.308Z,1360
2016-10-09T06:31:14.032Z,1448
2016-10-09T06:32:14.364Z,1584
2016-10-09T06:33:14.376Z,1708
2016-10-09T06:34:14.410Z,1792
2016-10-09T06:35:14.721Z,1908
2016-10-09T06:36:14.745Z,1988
2016-10-09T06:37:14.441Z,2012
2016-10-09T06:38:14.778Z,1972
2016-10-09T06:39:14.827Z,1888
2016-10-09T06:40:14.622Z,1784
2016-10-09T06:41:14.521Z,1724
2016-10-09T06:42:14.620Z,1712
2016-10-09T06:43:14.565Z,1684
2016-10-09T06:44:14.630Z,1628
2016-10-09T06:45:14.919Z,1616
2016-10-09T06:46:14.609Z,1652
2016-10-09T06:47:14.939Z,1676
2016-10-09T06:48:14.948Z,1664
2016-10-09T06:49:14.964Z,1704
2016-10-09T06:50:14.701Z,1748
2016-10-09T06:51:15.022Z,1836
2016-10-09T06:52:15.009Z,1972
2016-10-09T06:53:15.042Z,2152
2016-10-09T06:54:14.783Z,2424
2016-10-09T06:55:15.198Z,2720
2016-10-09T06:56:15.102Z,2964
2016-10-09T06:57:14.808Z,3148
2016-10-09T06:58:15.142Z,3272
2016-10-09T06:59:14.846Z,3384
2016-10-09T07:00:14.851Z,3480
2016-10-09T07:01:15.449Z,3532
2016-10-09T07:02:15.615Z,3620
2016-10-09T07:03:15.443Z,3660
2016-10-09T07:04:15.292Z,3716
2016-10-09T07:05:15.276Z,3728
2016-10-09T07:06:15.311Z,3732
2016-10-09T07:07:15.622Z,3752
2016-10-09T07:08:15.745Z,3736
2016-10-09T07:09:15.018Z,3776
2016-10-09T07:10:15.062Z,3924
2016-10-09T07:11:15.573Z,4024
2016-10-09T07:12:15.089Z,3928
2016-10-09T07:13:15.461Z,3776
2016-10-09T07:14:15.663Z,3644
2016-10-09T07:15:15.628Z,3608
2016-10-09T07:16:15.134Z,3732
2016-10-09T07:17:15.221Z,3976
2016-10-09T07:18:16.194Z,4336
2016-10-09T07:19:15.869Z,4708
2016-10-09T07:20:15.813Z,5084
2016-10-09T07:21:15.852Z,5352
2016-10-09T07:22:15.713Z,5380
2016-10-09T07:23:16.063Z,5336
2016-10-09T07:24:15.731Z,5232
2016-10-09T07:25:15.582Z,5104
2016-10-09T07:26:15.742Z,4948
2016-10-09T07:27:15.905Z,4836
2016-10-09T07:28:15.372Z,4764
2016-10-09T07:29:15.909Z,4756
2016-10-09T07:30:15.418Z,4772
2016-10-09T07:31:15.723Z,4780
2016-10-09T07:32:15.796Z,4756
2016-10-09T07:33:15.790Z,4736
2016-10-09T07:34:15.850Z,4808
2016-10-09T07:35:15.796Z,4924
2016-10-09T07:36:15.504Z,5040
2016-10-09T07:37:15.911Z,5120
2016-10-09T07:38:15.839Z,5192
2016-10-09T07:39:15.948Z,5288
2016-10-09T07:40:15.594Z,5464
2016-10-09T07:41:15.940Z,5680
2016-10-09T07:42:15.926Z,5904
2016-10-09T07:43:15.959Z,6056
2016-10-09T07:44:15.972Z,6112
2016-10-09T07:45:16.072Z,6032
2016-10-09T07:46:16.080Z,5876
2016-10-09T07:47:16.042Z,5700
2016-10-09T07:48:16.132Z,5552
2016-10-09T07:49:16.129Z,5544
2016-10-09T07:50:15.946Z,5448
2016-10-09T07:51:16.120Z,5296
2016-10-09T07:52:16.109Z,5444
2016-10-09T07:53:15.843Z,5792
2016-10-09T07:54:16.168Z,6048
2016-10-09T07:55:15.915Z,6228
2016-10-09T07:56:16.207Z,6392
2016-10-09T07:57:16.244Z,6500
2016-10-09T07:58:16.298Z,6580
2016-10-09T07:59:16.275Z,6764
2016-10-09T08:00:16.291Z,6888
2016-10-09T08:01:16.335Z,6972
2016-10-09T08:02:16.341Z,7004
2016-10-09T08:03:16.320Z,7040
2016-10-09T08:04:16.359Z,7144
2016-10-09T08:05:16.249Z,7240
2016-10-09T08:06:16.400Z,7296
2016-10-09T08:07:16.453Z,7368
2016-10-09T08:08:16.419Z,7436
2016-10-09T08:09:16.446Z,7496
2016-10-09T08:10:16.497Z,7520
2016-10-09T08:11:16.493Z,7520
2016-10-09T08:12:16.223Z,7488
2016-10-09T08:13:16.262Z,7452
2016-10-09T08:14:16.249Z,7452
2016-10-09T08:15:16.572Z,7488
2016-10-09T08:16:15.991Z,7528
2016-10-09T08:17:16.626Z,7568
2016-10-09T08:18:16.319Z,7612
2016-10-09T08:19:16.715Z,7676
2016-10-09T08:20:16.679Z,7668
2016-10-09T08:21:16.059Z,7752
2016-10-09T08:22:16.700Z,7936
2016-10-09T08:23:16.929Z,8072
2016-10-09T08:24:16.458Z,8204
2016-10-09T08:25:16.470Z,8304
2016-10-09T08:26:16.845Z,8336
2016-10-09T08:27:16.992Z,8368
2016-10-09T08:28:16.860Z,8360
2016-10-09T08:29:16.541Z,8280
2016-10-09T08:30:16.547Z,8180
2016-10-09T08:31:16.589Z,8040
2016-10-09T08:32:16.942Z,7884
2016-10-09T08:33:16.690Z,7724
2016-10-09T08:34:16.994Z,7604
2016-10-09T08:35:16.957Z,7520
2016-10-09T08:36:17.110Z,7348
2016-10-09T08:37:17.090Z,7136
2016-10-09T08:38:16.903Z,7008
2016-10-09T08:39:17.082Z,6956
2016-10-09T08:40:17.052Z,6928
2016-10-09T08:41:17.185Z,6900
2016-10-09T08:42:16.802Z,6856
2016-10-09T08:43:16.831Z,6884
2016-10-09T08:44:17.154Z,6920
2016-10-09T08:45:17.136Z,6996
2016-10-09T08:46:17.158Z,7136
2016-10-09T08:47:16.888Z,7308
2016-10-09T08:48:16.640Z,7480
2016-10-09T08:49:17.358Z,7652
2016-10-09T08:50:16.925Z,7792
2016-10-09T08:51:16.951Z,7920
2016-10-09T08:52:16.987Z,8016
2016-10-09T08:53:17.325Z,8108
2016-10-09T08:54:17.353Z,8196
2016-10-09T08:55:17.461Z,8260
2016-10-09T08:56:17.355Z,8300
2016-10-09T08:57:17.389Z,8304
2016-10-09T08:58:48.911Z,8376
2016-10-09T08:59:17.190Z,8428
2016-10-09T09:00:17.146Z,8544
2016-10-09T09:01:17.548Z,8632
2016-10-09T09:02:17.607Z,8668
2016-10-09T09:03:17.569Z,8696
2016-10-09T09:04:17.536Z,8708
2016-10-09T09:05:17.538Z,8680
2016-10-09T09:06:17.622Z,8636
2016-10-09T09:07:17.587Z,8580
2016-10-09T09:08:17.611Z,8548
2016-10-09T09:09:17.688Z,8516
2016-10-09T09:10:17.657Z,8480
2016-10-09T09:11:17.664Z,8392
2016-10-09T09:12:17.693Z,8220
2016-10-09T09:13:17.117Z,7968
2016-10-09T09:14:17.868Z,7676
2016-10-09T09:15:17.766Z,7348
2016-10-09T09:16:17.895Z,7028
2016-10-09T09:17:17.499Z,6776
2016-10-09T09:18:17.840Z,6672
2016-10-09T09:19:17.929Z,6896
2016-10-09T09:20:17.872Z,7320
2016-10-09T09:21:17.897Z,7720
2016-10-09T09:22:17.898Z,8048
2016-10-09T09:23:17.657Z,8340
2016-10-09T09:24:18.067Z,8616
2016-10-09T09:25:18.095Z,8828
2016-10-09T09:26:17.669Z,8976
2016-10-09T09:27:17.999Z,9084
2016-10-09T09:28:18.084Z,9192
2016-10-09T09:29:17.779Z,9288
2016-10-09T09:30:18.050Z,9392
2016-10-09T09:31:18.085Z,9456
2016-10-09T09:32:17.796Z,9508
2016-10-09T09:33:17.805Z,9580
2016-10-09T09:34:18.157Z,9620
2016-10-09T09:35:18.159Z,9608
2016-10-09T09:36:17.906Z,9552
2016-10-09T09:37:17.891Z,9436
2016-10-09T09:38:18.211Z,9232
2016-10-09T09:39:18.292Z,8900
2016-10-09T09:40:18.259Z,8428
2016-10-09T09:41:17.970Z,7992
2016-10-09T09:42:18.304Z,7620
2016-10-09T09:43:18.358Z,7396
2016-10-09T09:44:18.097Z,7280
2016-10-09T09:45:18.065Z,7184
2016-10-09T09:46:18.085Z,7260
2016-10-09T09:47:18.409Z,7416
2016-10-09T09:48:18.431Z,7376
2016-10-09T09:49:18.182Z,7208
2016-10-09T09:50:18.167Z,7060
2016-10-09T09:51:18.518Z,6948
2016-10-09T09:52:18.203Z,6924
2016-10-09T09:53:18.240Z,6720
2016-10-09T09:54:18.256Z,6544
2016-10-09T09:55:18.610Z,6564
2016-10-09T09:56:18.609Z,6640
2016-10-09T09:57:18.622Z,6512
2016-10-09T09:58:18.640Z,6080
2016-10-09T09:59:18.647Z,5552
2016-10-09T10:00:18.675Z,5124
2016-10-09T10:01:18.716Z,4944
2016-10-09T10:02:18.635Z,4968
2016-10-09T10:03:18.949Z,5004
2016-10-09T10:04:18.825Z,4792
2016-10-09T10:05:18.838Z,4512
2016-10-09T10:06:18.815Z,4352
2016-10-09T10:07:18.507Z,4364
2016-10-09T10:08:18.559Z,4556
2016-10-09T10:09:18.925Z,4780
2016-10-09T10:10:18.888Z,5088
2016-10-09T10:11:18.593Z,5448
2016-10-09T10:12:18.925Z,6044
2016-10-09T10:13:18.968Z,6740
2016-10-09T10:14:18.974Z,7312
2016-10-09T10:15:18.366Z,7692
2016-10-09T10:16:19.038Z,8124
2016-10-09T10:17:18.824Z,8232
2016-10-09T10:18:19.080Z,8196
2016-10-09T10:19:19.081Z,8140
2016-10-09T10:20:18.783Z,7840
2016-10-09T10:21:18.543Z,7704
2016-10-09T10:22:18.817Z,7760
2016-10-09T10:23:18.638Z,7592
2016-10-09T10:24:19.192Z,7924
2016-10-09T10:25:19.198Z,8416
2016-10-09T10:26:19.209Z,8448
2016-10-09T10:27:19.311Z,8332
2016-10-09T10:28:19.460Z,8032
2016-10-09T10:29:18.968Z,7648
2016-10-09T10:30:19.297Z,7164
2016-10-09T10:31:19.716Z,6528
2016-10-09T10:32:19.362Z,5684
2016-10-09T10:33:19.356Z,4828
2016-10-09T10:34:19.394Z,4084
2016-10-09T10:35:19.104Z,3468
2016-10-09T10:36:19.414Z,3132
2016-10-09T10:37:19.457Z,3264
2016-10-09T10:38:19.874Z,3560
2016-10-09T10:39:19.429Z,3852
2016-10-09T10:40:19.951Z,4004
2016-10-09T10:41:19.428Z,4056
2016-10-09T10:42:18.925Z,4040
2016-10-09T10:43:19.409Z,4036
2016-10-09T10:44:19.631Z,4424
2016-10-09T10:45:19.747Z,4780
2016-10-09T10:46:19.573Z,5248
2016-10-09T10:47:19.757Z,5924
2016-10-09T10:48:20.036Z,6756
2016-10-09T10:49:19.780Z,7764
2016-10-09T10:50:19.877Z,8772
2016-10-09T10:51:19.800Z,9616
2016-10-09T10:52:19.947Z,10192
2016-10-09T10:53:19.483Z,10584
2016-10-09T10:54:19.866Z,10724
2016-10-09T10:55:19.527Z,10864
2016-10-09T10:56:19.889Z,11164
2016-10-09T10:57:20.009Z,11488
2016-10-09T10:58:19.894Z,11804
2016-10-09T10:59:19.721Z,12048
2016-10-09T11:00:19.926Z,12204
2016-10-09T11:01:20.074Z,12232
2016-10-09T11:02:20.178Z,12260
2016-10-09T11:03:20.038Z,12380
2016-10-09T11:04:20.217Z,12564
2016-10-09T11:05:20.118Z,12716
2016-10-09T11:06:19.621Z,12900
2016-10-09T11:07:20.092Z,13056
2016-10-09T11:08:20.106Z,13152
2016-10-09T11:09:20.256Z,13404
2016-10-09T11:10:20.147Z,13560
2016-10-09T11:11:19.901Z,13984
2016-10-09T11:12:20.173Z,14444
2016-10-09T11:13:19.917Z,14960
2016-10-09T11:14:20.094Z,15680
2016-10-09T11:15:20.249Z,16096
2016-10-09T11:16:20.269Z,16256
2016-10-09T11:17:20.326Z,16224
2016-10-09T11:18:19.796Z,16160
2016-10-09T11:19:20.356Z,15808
2016-10-09T11:20:20.446Z,15024
2016-10-09T11:21:20.404Z,14188
2016-10-09T11:22:20.222Z,13288
2016-10-09T11:23:20.435Z,12516
2016-10-09T11:24:20.178Z,12116
2016-10-09T11:25:20.129Z,11972
2016-10-09T11:26:20.155Z,11856
2016-10-09T11:27:20.503Z,11768
2016-10-09T11:28:20.213Z,11872
2016-10-09T11:29:20.658Z,11788
2016-10-09T11:30:20.626Z,11548
2016-10-09T11:31:20.688Z,11332
2016-10-09T11:32:20.588Z,11380
2016-10-09T11:33:20.625Z,11624
2016-10-09T11:34:20.653Z,11696
2016-10-09T11:35:20.699Z,12028
2016-10-09T11:36:20.382Z,12616
2016-10-09T11:37:20.709Z,12936
2016-10-09T11:38:20.746Z,13244
2016-10-09T11:39:20.757Z,13640
2016-10-09T11:40:20.757Z,14020
2016-10-09T11:41:20.814Z,14236
2016-10-09T11:42:20.830Z,14352
2016-10-09T11:43:20.835Z,14428
2016-10-09T11:44:20.901Z,14492
2016-10-09T11:45:20.583Z,14556
2016-10-09T11:46:20.942Z,14516
2016-10-09T11:47:20.614Z,14260
2016-10-09T11:48:20.682Z,13828
2016-10-09T11:49:20.981Z,13296
2016-10-09T11:50:20.727Z,12940
2016-10-09T11:51:21.145Z,13224
2016-10-09T11:52:21.061Z,13760
2016-10-09T11:53:21.095Z,14120
2016-10-09T11:54:20.783Z,14436
2016-10-09T11:55:20.813Z,14656
2016-10-09T11:56:21.183Z,14672
2016-10-09T11:57:21.183Z,14172
2016-10-09T11:58:20.898Z,13296
2016-10-09T11:59:20.960Z,13052
2016-10-09T12:00:21.272Z,13812
2016-10-09T12:01:21.265Z,14664
2016-10-09T12:02:21.047Z,14752
2016-10-09T12:03:21.464Z,14184
2016-10-09T12:04:21.342Z,13368
2016-10-09T12:05:21.086Z,12312
2016-10-09T12:06:21.610Z,11208
2016-10-09T12:07:21.090Z,10408
2016-10-09T12:08:21.110Z,9912
2016-10-09T12:09:21.552Z,9512
2016-10-09T12:10:20.835Z,8824
2016-10-09T12:11:21.482Z,8108
2016-10-09T12:12:21.497Z,7880
2016-10-09T12:13:21.542Z,7992
2016-10-09T12:14:21.561Z,7920
2016-10-09T12:15:21.692Z,7952
2016-10-09T12:16:21.659Z,8332
2016-10-09T12:17:21.332Z,8844
2016-10-09T12:18:21.669Z,9560
2016-10-09T12:19:21.685Z,10396
2016-10-09T12:20:21.738Z,10920
2016-10-09T12:21:21.711Z,11184
2016-10-09T12:22:21.746Z,11232
2016-10-09T12:23:21.762Z,11312
2016-10-09T12:24:21.772Z,11404
2016-10-09T12:25:21.819Z,11480
2016-10-09T12:26:21.716Z,11548
2016-10-09T12:27:22.003Z,11608
2016-10-09T12:28:21.893Z,11656
2016-10-09T12:29:21.982Z,11700
2016-10-09T12:30:21.483Z,11728
2016-10-09T12:31:21.648Z,11712
2016-10-09T12:32:21.960Z,11664
2016-10-09T12:33:22.011Z,11560
2016-10-09T12:34:21.713Z,11420
2016-10-09T12:35:22.006Z,11236
2016-10-09T12:36:21.729Z,10968
2016-10-09T12:37:22.081Z,10644
2016-10-09T12:38:22.210Z,10272
2016-10-09T12:39:22.101Z,9832
2016-10-09T12:40:22.230Z,9408
2016-10-09T12:41:21.849Z,9016
2016-10-09T12:42:22.196Z,8636
2016-10-09T12:43:22.266Z,8288
2016-10-09T12:44:21.925Z,7980
2016-10-09T12:45:21.937Z,7724
2016-10-09T12:46:22.289Z,7516
2016-10-09T12:47:21.978Z,7388
2016-10-09T12:48:22.315Z,7372
2016-10-09T12:49:22.322Z,7468
2016-10-09T12:50:22.383Z,7596
2016-10-09T12:51:22.387Z,7680
2016-10-09T12:52:22.514Z,7676
2016-10-09T12:53:22.423Z,7632
2016-10-09T12:54:22.480Z,7696
2016-10-09T12:55:22.165Z,7780
2016-10-09T12:56:22.181Z,7832
2016-10-09T12:57:22.527Z,7876
2016-10-09T12:58:22.551Z,7936
2016-10-09T12:59:22.560Z,8016
2016-10-09T13:00:22.632Z,8152
2016-10-09T13:01:22.305Z,8268
2016-10-09T13:02:22.344Z,8348
2016-10-09T13:03:22.658Z,8428
2016-10-09T13:04:22.350Z,8516
2016-10-09T13:05:22.703Z,8596
2016-10-09T13:06:22.804Z,8688
2016-10-09T13:07:22.744Z,8832
2016-10-09T13:08:22.424Z,8968
2016-10-09T13:09:22.799Z,8920
2016-10-09T13:10:22.800Z,8616
2016-10-09T13:11:22.842Z,8272
2016-10-09T13:12:22.835Z,8056
2016-10-09T13:13:22.854Z,7872
2016-10-09T13:14:22.881Z,7508
2016-10-09T13:15:22.925Z,7160
2016-10-09T13:16:22.932Z,6956
2016-10-09T13:17:22.991Z,6892
2016-10-09T13:18:22.996Z,6916
2016-10-09T13:19:22.678Z,6956
2016-10-09T13:20:22.838Z,6928
2016-10-09T13:21:23.073Z,6888
2016-10-09T13:22:23.055Z,6876
2016-10-09T13:23:22.793Z,6872
2016-10-09T13:24:23.385Z,6804
2016-10-09T13:25:23.475Z,6648
2016-10-09T13:26:23.385Z,6568
2016-10-09T13:27:23.057Z,6596
2016-10-09T13:28:22.778Z,6680
2016-10-09T13:29:23.431Z,6768
2016-10-09T13:30:23.782Z,6888
2016-10-09T13:31:23.445Z,7032
2016-10-09T13:32:23.397Z,7132
2016-10-09T13:33:23.456Z,7152
2016-10-09T13:34:23.292Z,7092
2016-10-09T13:35:23.426Z,7032
2016-10-09T13:36:23.173Z,7088
2016-10-09T13:37:23.067Z,7252
2016-10-09T13:38:22.508Z,7432
2016-10-09T13:39:23.190Z,7536
2016-10-09T13:40:22.884Z,7560
2016-10-09T13:41:23.195Z,7584
2016-10-09T13:42:23.205Z,7652
2016-10-09T13:43:23.520Z,7768
2016-10-09T13:44:23.232Z,7936
2016-10-09T13:45:23.531Z,8124
2016-10-09T13:46:24.176Z,8304
2016-10-09T13:47:23.606Z,8376
2016-10-09T13:48:23.604Z,8340
2016-10-09T13:49:23.354Z,8212
2016-10-09T13:50:23.344Z,8008