createdAt,value
2019-06-01T00:00:56.950Z,99151.36
2019-06-01T00:03:25.837Z,99146.33
2019-06-01T00:05:54.026Z,99148.30
2019-06-01T00:08:22.231Z,99151.03
2019-06-01T00:10:50.431Z,99144.53
2019-06-01T00:13:18.641Z,99149.55
2019-06-01T00:15:48.176Z,99146.50
2019-06-01T00:18:16.534Z,99150.92
2019-06-01T00:20:44.726Z,99150.50
2019-06-01T00:23:12.941Z,99147.03
2019-06-01T00:25:42.611Z,99146.05
2019-06-01T00:28:10.891Z,99142.93
2019-06-01T00:30:39.086Z,99139.67
2019-06-01T00:33:07.294Z,99139.79
2019-06-01T00:35:35.495Z,99143.38
2019-06-01T00:38:04.285Z,99143.89
2019-06-01T00:40:32.493Z,99143.45
2019-06-01T00:43:00.702Z,99142.93
2019-06-01T00:45:28.907Z,99137.45
2019-06-01T00:47:57.117Z,99136.38
2019-06-01T00:50:25.336Z,99142.36
2019-06-01T00:52:53.540Z,99134.31
2019-06-01T00:55:21.772Z,99140.32
2019-06-01T00:57:49.971Z,99134.61
2019-06-01T01:00:18.751Z,99141.77
2019-06-01T01:02:48.055Z,99132.92
2019-06-01T01:05:19.356Z,99141.96
2019-06-01T01:07:48.856Z,99140.86
2019-06-01T01:10:17.147Z,99146.74
2019-06-01T01:13:05.492Z,99152.40
2019-06-01T01:15:34.235Z,99146.29
2019-06-01T01:18:02.454Z,99147.45
2019-06-01T01:20:30.647Z,99144.77
2019-06-01T01:22:58.838Z,99140.34
2019-06-01T01:25:27.097Z,99145.11
2019-06-01T01:27:55.263Z,99134.73
2019-06-01T01:30:23.474Z,99138.06
2019-06-01T01:32:51.895Z,99143.91
2019-06-01T01:35:20.897Z,99144.14
2019-06-01T01:37:50.017Z,99142.45
2019-06-01T01:40:18.294Z,99143.30
2019-06-01T01:42:46.767Z,99139.66
2019-06-01T01:45:16.261Z,99147.98
2019-06-01T01:47:44.462Z,99140.12
2019-06-01T01:50:14.301Z,99142.75
2019-06-01T01:52:42.847Z,99144.11
2019-06-01T01:55:11.054Z,99145.93
2019-06-01T01:57:42.253Z,99141.12
2019-06-01T02:00:12.474Z,99143.97
2019-06-01T02:02:40.674Z,99141.84
2019-06-01T02:05:08.884Z,99138.13
2019-06-01T02:07:37.884Z,99144.27
2019-06-01T02:10:07.216Z,99141.73
2019-06-01T02:12:35.445Z,99139.72
2019-06-01T02:15:05.594Z,99139.20
2019-06-01T02:17:33.841Z,99144.56
2019-06-01T02:20:02.657Z,99133.52
2019-06-01T02:22:30.913Z,99135.68
2019-06-01T02:24:59.879Z,99142.88
2019-06-01T02:27:28.105Z,99137.56
2019-06-01T02:29:57.156Z,99137.89
2019-06-01T02:32:25.399Z,99137.14
2019-06-01T02:34:54.256Z,99125.91
2019-06-01T02:37:22.869Z,99130.70
2019-06-01T02:39:51.082Z,99130.94
2019-06-01T02:42:19.285Z,99130.32
2019-06-01T02:44:47.494Z,99124.87
2019-06-01T02:47:15.732Z,99128.92
2019-06-01T02:49:44.028Z,99121.16
2019-06-01T02:52:12.233Z,99120.98
2019-06-01T02:54:40.516Z,99117.55
2019-06-01T02:57:08.714Z,99116.89
2019-06-01T02:59:36.927Z,99114.43
2019-06-01T03:02:10.646Z,99120.50
2019-06-01T03:04:35.846Z,99122.95
2019-06-01T03:07:06.739Z,99127.65
2019-06-01T03:09:35.573Z,99132.55
2019-06-01T03:12:04.362Z,99135.77
2019-06-01T03:14:34.349Z,99127.55
2019-06-01T03:17:03.794Z,99127.78
2019-06-01T03:19:32.249Z,99131.21
2019-06-01T03:22:03.743Z,99126.00
2019-06-01T03:24:34.795Z,99134.52
2019-06-01T03:27:04.546Z,99128.03
2019-06-01T03:29:33.877Z,99130.09
2019-06-01T03:32:26.185Z,99131.97
2019-06-01T03:34:32.586Z,99129.81
2019-06-01T03:37:01.260Z,99131.08
2019-06-01T03:39:29.475Z,99133.17
2019-06-01T03:41:57.698Z,99132.33
2019-06-01T03:44:25.941Z,99126.19
2019-06-01T03:46:54.134Z,99123.32
2019-06-01T03:49:22.333Z,99122.67
2019-06-01T03:51:50.570Z,99125.06
2019-06-01T03:54:18.837Z,99132.95
2019-06-01T03:56:47.013Z,99128.45
2019-06-01T03:59:15.218Z,99131.12
2019-06-01T04:01:43.442Z,99127.27
2019-06-01T04:04:11.645Z,99124.67
2019-06-01T04:06:39.886Z,99130.17
2019-06-01T04:09:08.091Z,99127.09
2019-06-01T04:11:36.302Z,99134.79
2019-06-01T04:14:05.641Z,99129.65
2019-06-01T04:16:33.925Z,99131.45
2019-06-01T04:19:02.137Z,99134.56
2019-06-01T04:21:30.371Z,99138.86
2019-06-01T04:23:58.569Z,99143.19
2019-06-01T04:26:27.550Z,99143.42
2019-06-01T04:28:55.753Z,99152.48
2019-06-01T04:31:23.964Z,99152.06
2019-06-01T04:33:52.162Z,99155.84
2019-06-01T04:36:20.375Z,99156.06
2019-06-01T04:38:48.574Z,99148.50
2019-06-01T04:41:18.133Z,99145.73
2019-06-01T04:43:46.337Z,99152.92
2019-06-01T04:46:15.115Z,99143.44
2019-06-01T04:48:43.320Z,99149.71
2019-06-01T04:51:12.165Z,99148.14
2019-06-01T04:53:41.537Z,99148.61
2019-06-01T04:56:11.042Z,99147.51
2019-06-01T04:58:39.338Z,99139.28
2019-06-01T05:01:08.994Z,99139.37
2019-06-01T05:03:37.695Z,99137.31
2019-06-01T05:06:07.151Z,99141.23
2019-06-01T05:08:35.488Z,99141.70
2019-06-01T05:11:05.761Z,99153.30
2019-06-01T05:13:33.748Z,99153.30
2019-06-01T05:16:01.962Z,99150.59
2019-06-01T05:18:30.174Z,99154.23
2019-06-01T05:20:58.392Z,99149.45
2019-06-01T05:23:26.599Z,99145.13
2019-06-01T05:25:57.151Z,99145.50
2019-06-01T05:28:25.361Z,99136.89
2019-06-01T05:30:53.577Z,99147.41
2019-06-01T05:33:36.500Z,99145.97
2019-06-01T05:35:52.486Z,99143.91
2019-06-01T05:38:20.696Z,99143.91
2019-06-01T05:40:48.913Z,99146.44
2019-06-01T05:43:19.918Z,99137.95
2019-06-01T05:45:47.619Z,99137.30
2019-06-01T05:48:23.173Z,99136.08
2019-06-01T05:50:46.248Z,99143.98
2019-06-01T05:53:14.606Z,99138.52
2019-06-01T05:55:42.847Z,99135.48
2019-06-01T05:58:11.437Z,99140.97
2019-06-01T06:00:41.495Z,99150.02
2019-06-01T06:03:12.815Z,99150.02
2019-06-01T06:05:39.711Z,99143.81
2019-06-01T06:08:07.922Z,99143.06
2019-06-01T06:10:37.704Z,99147.02
2019-06-01T06:13:05.942Z,99145.03
2019-06-01T06:15:34.136Z,99138.47
2019-06-01T06:18:02.346Z,99136.61
2019-06-01T06:20:30.553Z,99138.61
2019-06-01T06:22:58.763Z,99124.69
2019-06-01T06:25:28.647Z,99136.94
2019-06-01T06:27:57.259Z,99134.55
2019-06-01T06:30:25.467Z,99131.87
2019-06-01T06:32:53.674Z,99134.64
2019-06-01T06:35:21.881Z,99145.66
2019-06-01T06:37:50.088Z,99133.07
2019-06-01T06:40:20.118Z,99135.45
2019-06-01T06:42:48.362Z,99145.39
2019-06-01T06:45:16.759Z,99140.66
2019-06-01T06:47:44.965Z,99140.16
2019-06-01T06:50:16.011Z,99142.45
2019-06-01T06:52:44.704Z,99143.59
2019-06-01T06:55:12.900Z,99135.67
2019-06-01T06:57:41.115Z,99136.12
2019-06-01T07:00:09.311Z,99135.91
2019-06-01T07:02:37.523Z,99144.78
2019-06-01T07:05:06.896Z,99147.04
2019-06-01T07:07:35.685Z,99150.38
2019-06-01T07:10:04.220Z,99153.94
2019-06-01T07:12:32.439Z,99152.45
2019-06-01T07:15:02.170Z,99148.11
2019-06-01T07:17:30.317Z,99154.05
2019-06-01T07:19:58.517Z,99154.05
2019-06-01T07:22:27.821Z,99157.85
2019-06-01T07:24:56.216Z,99151.50
2019-06-01T07:27:24.421Z,99151.42
2019-06-01T07:29:52.634Z,99153.20
2019-06-01T07:32:22.122Z,99151.55
2019-06-01T07:34:50.260Z,99144.62
2019-06-01T07:37:18.460Z,99152.33
2019-06-01T07:39:47.455Z,99147.69
2019-06-01T07:42:15.761Z,99152.50
2019-06-01T07:44:44.566Z,99150.22
2019-06-01T07:47:12.809Z,99150.75
2019-06-01T07:49:41.024Z,99151.72
2019-06-01T07:52:13.178Z,99155.52
2019-06-01T07:54:39.237Z,99159.20
2019-06-01T07:57:08.008Z,99155.37
2019-06-01T07:59:36.780Z,99158.23
2019-06-01T08:02:05.184Z,99142.80
2019-06-01T08:04:51.873Z,99151.62
2019-06-01T08:07:03.415Z,99157.59
2019-06-01T08:09:31.715Z,99152.63
2019-06-01T08:12:01.930Z,99158.83
2019-06-01T08:14:30.593Z,99159.75
2019-06-01T08:16:58.762Z,99149.08
2019-06-01T08:19:28.079Z,99151.59
2019-06-01T08:21:57.312Z,99155.33
2019-06-01T08:24:26.227Z,99151.36
2019-06-01T08:26:54.430Z,99158.97
2019-06-01T08:29:22.741Z,99150.13
2019-06-01T08:31:55.597Z,99149.80
2019-06-01T08:34:22.707Z,99149.77
2019-06-01T08:36:50.927Z,99143.51
2019-06-01T08:39:19.124Z,99141.33
2019-06-01T08:41:47.319Z,99141.23
2019-06-01T08:44:16.777Z,99141.93
2019-06-01T08:46:44.952Z,99147.72
2019-06-01T08:49:13.173Z,99145.75
2019-06-01T08:51:41.366Z,99142.03
2019-06-01T08:54:09.892Z,99135.13
2019-06-01T08:56:38.095Z,99136.28
2019-06-01T08:59:06.299Z,99130.59
2019-06-01T09:01:35.267Z,99137.27
2019-06-01T09:04:03.473Z,99140.63
2019-06-01T09:06:32.831Z,99135.98
2019-06-01T09:09:03.609Z,99136.89
2019-06-01T09:11:31.814Z,99125.73
2019-06-01T09:14:00.004Z,99132.91
2019-06-01T09:16:29.609Z,99134.52
2019-06-01T09:18:57.956Z,99133.58
2019-06-01T09:21:27.383Z,99135.73
2019-06-01T09:23:56.623Z,99136.34
2019-06-01T09:26:26.283Z,99137.73
2019-06-01T09:28:56.400Z,99137.58
2019-06-01T09:31:26.139Z,99142.23
2019-06-01T09:33:54.532Z,99131.48
2019-06-01T09:36:22.845Z,99128.17
2019-06-01T09:38:51.034Z,99131.72
2019-06-01T09:41:19.266Z,99130.98
2019-06-01T09:43:47.453Z,99132.22
2019-06-01T09:46:15.743Z,99121.20
2019-06-01T09:48:43.931Z,99127.53
2019-06-01T09:51:12.138Z,99126.50
2019-06-01T09:53:40.996Z,99114.88
2019-06-01T09:56:09.202Z,99105.98
2019-06-01T09:58:38.751Z,99113.99
2019-06-01T10:01:07.515Z,99108.94
2019-06-01T10:03:36.452Z,99109.13
2019-06-01T10:06:04.801Z,99111.04
2019-06-01T10:08:34.330Z,99117.97
2019-06-01T10:11:02.744Z,99118.19
2019-06-01T10:13:32.931Z,99118.31
2019-06-01T10:16:00.869Z,99118.86
2019-06-01T10:18:29.635Z,99116.86
2019-06-01T10:20:59.041Z,99112.34
2019-06-01T10:23:27.245Z,99112.95
2019-06-01T10:25:56.124Z,99109.87
2019-06-01T10:28:24.313Z,99111.81
2019-06-01T10:30:52.520Z,99105.70
2019-06-01T10:33:20.715Z,99102.25
2019-06-01T10:35:49.240Z,99112.42
2019-06-01T10:38:17.428Z,99108.91
2019-06-01T10:40:46.406Z,99108.10
2019-06-01T10:43:14.603Z,99098.77
2019-06-01T10:45:42.810Z,99098.22
2019-06-01T10:48:11.002Z,99096.55
2019-06-01T10:50:40.626Z,99088.50
2019-06-01T10:53:08.982Z,99088.51
2019-06-01T10:55:38.382Z,99089.86
2019-06-01T10:58:06.834Z,99088.91
2019-06-01T11:00:42.127Z,99093.36
2019-06-01T11:03:07.345Z,99085.16
2019-06-01T11:05:35.109Z,99098.43
2019-06-01T11:08:03.999Z,99090.73
2019-06-01T11:10:34.846Z,99083.77
2019-06-01T11:13:03.151Z,99094.36
2019-06-01T11:15:32.972Z,99097.03
2019-06-01T11:18:01.302Z,99091.43
2019-06-01T11:20:29.503Z,99082.06
2019-06-01T11:22:57.797Z,99080.05
2019-06-01T11:25:27.574Z,99086.84
2019-06-01T11:27:55.772Z,99081.36
2019-06-01T11:30:23.977Z,99076.35
2019-06-01T11:32:52.171Z,99071.61
2019-06-01T11:35:20.373Z,99068.86
2019-06-01T11:37:48.588Z,99070.06
2019-06-01T11:40:16.788Z,99072.22
2019-06-01T11:42:45.210Z,99072.95
2019-06-01T11:45:13.469Z,99064.36
2019-06-01T11:47:42.948Z,99075.86
2019-06-01T11:50:11.742Z,99069.25
2019-06-01T11:52:41.055Z,99069.09
2019-06-01T11:55:09.420Z,99063.37
2019-06-01T11:57:37.683Z,99065.61
2019-06-01T12:00:12.482Z,99071.01
2019-06-01T12:02:41.816Z,99062.63
2019-06-01T12:05:10.061Z,99055.45
2019-06-01T12:07:38.276Z,99054.14
2019-06-01T12:10:07.097Z,99046.09
2019-06-01T12:12:36.004Z,99044.83
2019-06-01T12:15:05.615Z,99047.62
2019-06-01T12:17:33.822Z,99037.17
2019-06-01T12:20:02.334Z,99038.39
2019-06-01T12:22:31.353Z,99032.02
2019-06-01T12:24:59.550Z,99038.48
2019-06-01T12:27:28.022Z,99041.41
2019-06-01T12:29:56.241Z,99026.83
2019-06-01T12:32:24.442Z,99033.73
2019-06-01T12:34:52.628Z,99030.56
2019-06-01T12:37:39.794Z,99031.73
2019-06-01T12:39:54.284Z,99025.33
2019-06-01T12:42:21.751Z,99025.09
2019-06-01T12:44:49.946Z,99023.74
2019-06-01T12:47:18.152Z,99024.91
2019-06-01T12:49:48.203Z,99019.16
2019-06-01T12:52:16.501Z,99014.70
2019-06-01T12:54:44.722Z,99013.61
2019-06-01T12:57:14.025Z,99014.10
2019-06-01T12:59:43.178Z,99009.39
2019-06-01T13:02:11.409Z,98998.61
2019-06-01T13:04:40.605Z,99005.91
2019-06-01T13:07:08.904Z,99009.74
2019-06-01T13:09:37.580Z,99000.84
2019-06-01T13:12:05.769Z,98995.01
2019-06-01T13:14:33.958Z,98997.34
2019-06-01T13:17:07.639Z,98984.86
2019-06-01T13:19:31.458Z,98988.53
2019-06-01T13:22:00.384Z,98987.30
2019-06-01T13:24:28.576Z,98986.02
2019-06-01T13:26:56.793Z,98990.61
2019-06-01T13:29:25.322Z,98986.22
2019-06-01T13:31:53.524Z,98975.84
2019-06-01T13:34:23.341Z,98973.30
2019-06-01T13:36:52.938Z,98968.83
2019-06-01T13:39:21.881Z,98962.11
2019-06-01T13:41:51.533Z,98961.45
2019-06-01T13:44:20.638Z,98960.09
2019-06-01T13:46:50.082Z,98958.41
2019-06-01T13:49:18.904Z,98953.39
2019-06-01T13:51:47.956Z,98955.13
2019-06-01T13:54:16.206Z,98955.75
2019-06-01T13:56:44.740Z,98948.72
2019-06-01T13:59:12.979Z,98955.31
2019-06-01T14:01:41.176Z,98950.60
2019-06-01T14:04:09.380Z,98946.19
2019-06-01T14:06:37.594Z,98942.56
2019-06-01T14:09:07.425Z,98946.38
2019-06-01T14:11:35.623Z,98947.81
2019-06-01T14:14:04.469Z,98947.81
2019-06-01T14:16:32.666Z,98946.94
2019-06-01T14:19:01.812Z,98953.73
2019-06-01T14:21:30.277Z,98952.69
2019-06-01T14:23:59.259Z,98946.58
2019-06-01T14:26:27.457Z,98941.63
2019-06-01T14:28:56.276Z,98953.27
2019-06-01T14:31:24.432Z,98945.44
2019-06-01T14:33:52.658Z,98945.80
2019-06-01T14:36:20.834Z,98948.09
2019-06-01T14:38:52.629Z,98945.47
2019-06-01T14:41:18.309Z,98940.63
2019-06-01T14:43:47.031Z,98937.62
2019-06-01T14:46:16.789Z,98935.35
2019-06-01T14:48:44.994Z,98926.55
2019-06-01T14:51:13.194Z,98924.23
2019-06-01T14:53:42.165Z,98928.52
2019-06-01T14:56:10.378Z,98926.75
2019-06-01T14:58:39.340Z,98923.38
2019-06-01T15:01:08.103Z,98923.55
2019-06-01T15:03:36.584Z,98920.84
2019-06-01T15:06:04.747Z,98928.30
2019-06-01T15:08:32.954Z,98917.25
2019-06-01T15:11:01.919Z,98911.43
2019-06-01T15:13:31.702Z,98910.55
2019-06-01T15:15:59.893Z,98911.03
2019-06-01T15:18:28.670Z,98905.05
2019-06-01T15:20:57.930Z,98911.08
2019-06-01T15:23:26.153Z,98906.45
2019-06-01T15:25:54.639Z,98907.17
2019-06-01T15:28:22.832Z,98897.80
2019-06-01T15:30:51.021Z,98899.30
2019-06-01T15:33:19.792Z,98901.83
2019-06-01T15:35:47.989Z,98907.11
2019-06-01T15:38:16.194Z,98901.01
2019-06-01T15:40:44.396Z,98893.83
2019-06-01T15:43:12.622Z,98897.59
2019-06-01T15:45:41.417Z,98892.05
2019-06-01T15:48:10.583Z,98896.13
2019-06-01T15:50:38.875Z,98886.52
2019-06-01T15:53:07.537Z,98884.30
2019-06-01T15:55:35.741Z,98883.53
2019-06-01T15:58:03.964Z,98872.45
2019-06-01T16:00:32.165Z,98873.77
2019-06-01T16:03:01.174Z,98870.00
2019-06-01T16:05:30.031Z,98873.30
2019-06-01T16:07:59.315Z,98871.12
2019-06-01T16:10:27.672Z,98874.91
2019-06-01T16:12:55.871Z,98875.41
2019-06-01T16:15:24.070Z,98875.00
2019-06-01T16:17:53.614Z,98871.95
2019-06-01T16:20:21.863Z,98878.45
2019-06-01T16:22:50.056Z,98874.91
2019-06-01T16:25:18.624Z,98865.45
2019-06-01T16:27:46.818Z,98871.13
2019-06-01T16:30:15.021Z,98868.39
2019-06-01T16:32:44.694Z,98869.09
2019-06-01T16:35:12.894Z,98865.08
2019-06-01T16:37:41.092Z,98864.09
2019-06-01T16:40:10.605Z,98858.05
2019-06-01T16:42:39.175Z,98865.92
2019-06-01T16:45:08.450Z,98865.63
2019-06-01T16:47:36.905Z,98851.22
2019-06-01T16:50:07.010Z,98851.22
2019-06-01T16:52:34.560Z,98853.14
2019-06-01T16:55:02.850Z,98855.63
2019-06-01T16:57:31.091Z,98844.52
2019-06-01T17:00:00.690Z,98848.69
2019-06-01T17:02:29.642Z,98840.13
2019-06-01T17:04:58.563Z,98843.45
2019-06-01T17:07:27.387Z,98842.87
2019-06-01T17:09:56.664Z,98840.39
2019-06-01T17:12:24.885Z,98841.79
2019-06-01T17:14:53.069Z,98841.79
2019-06-01T17:17:21.927Z,98838.75
2019-06-01T17:19:50.452Z,98849.48
2019-06-01T17:22:19.216Z,98851.41
2019-06-01T17:24:47.729Z,98854.61
2019-06-01T17:27:15.935Z,98849.20
2019-06-01T17:29:44.139Z,98845.03
2019-06-01T17:32:23.627Z,98848.87
2019-06-01T17:34:42.842Z,98844.77
2019-06-01T17:37:11.030Z,98845.39
2019-06-01T17:39:39.245Z,98841.92
2019-06-01T17:42:08.682Z,98843.22
2019-06-01T17:44:36.886Z,98836.17
2019-06-01T17:47:06.183Z,98836.14
2019-06-01T17:49:34.569Z,98839.52
2019-06-01T17:52:03.716Z,98835.44
2019-06-01T17:54:32.032Z,98833.85
2019-06-01T17:57:01.026Z,98829.42
2019-06-01T17:59:29.318Z,98831.65
2019-06-01T18:01:57.563Z,98831.23
2019-06-01T18:04:25.762Z,98832.12
2019-06-01T18:06:54.042Z,98827.18
2019-06-01T18:09:22.238Z,98821.64
2019-06-01T18:11:50.435Z,98818.88
2019-06-01T18:14:18.631Z,98826.73
2019-06-01T18:16:46.842Z,98826.43
2019-06-01T18:19:15.030Z,98828.89
2019-06-01T18:21:44.201Z,98822.61
2019-06-01T18:24:12.742Z,98816.86
2019-06-01T18:26:41.076Z,98816.86
2019-06-01T18:29:09.273Z,98828.11
2019-06-01T18:31:37.779Z,98825.67
2019-06-01T18:34:05.962Z,98825.73
2019-06-01T18:36:34.174Z,98822.98
2019-06-01T18:39:03.368Z,98818.72
2019-06-01T18:41:31.625Z,98817.73
2019-06-01T18:44:00.282Z,98825.14
2019-06-01T18:46:28.489Z,98825.84
2019-06-01T18:48:56.689Z,98824.25
2019-06-01T18:51:24.900Z,98819.65
2019-06-01T18:53:53.099Z,98825.61
2019-06-01T18:56:22.831Z,98817.41
2019-06-01T18:58:51.020Z,98812.75
2019-06-01T19:01:21.070Z,98825.23
2019-06-01T19:03:49.155Z,98820.41
2019-06-01T19:06:17.365Z,98824.84
2019-06-01T19:08:45.648Z,98817.44
2019-06-01T19:11:29.386Z,98821.18
2019-06-01T19:13:43.768Z,98821.95
2019-06-01T19:16:12.229Z,98821.18
2019-06-01T19:18:40.541Z,98823.14
2019-06-01T19:21:08.749Z,98821.05
2019-06-01T19:23:37.507Z,98820.31
2019-06-01T19:26:10.162Z,98823.12
2019-06-01T19:28:35.637Z,98819.92
2019-06-01T19:31:03.836Z,98828.48
2019-06-01T19:33:32.032Z,98830.64
2019-06-01T19:36:01.009Z,98833.71
2019-06-01T19:38:29.196Z,98833.95
2019-06-01T19:40:57.406Z,98837.03
2019-06-01T19:43:25.607Z,98839.12
2019-06-01T19:45:53.792Z,98839.78
2019-06-01T19:48:22.009Z,98840.53
2019-06-01T19:50:50.671Z,98845.75
2019-06-01T19:53:19.026Z,98839.11
2019-06-01T19:55:47.242Z,98839.67
2019-06-01T19:58:16.186Z,98840.17
2019-06-01T20:00:45.157Z,98832.91
2019-06-01T20:03:14.762Z,98833.70
2019-06-01T20:05:43.954Z,98828.94
2019-06-01T20:08:12.395Z,98831.92
2019-06-01T20:10:40.621Z,98836.05
2019-06-01T20:13:08.827Z,98827.60
2019-06-01T20:15:37.023Z,98827.60
2019-06-01T20:18:05.225Z,98832.42
2019-06-01T20:20:34.891Z,98837.13
2019-06-01T20:23:03.102Z,98834.58
2019-06-01T20:25:31.299Z,98834.11
2019-06-01T20:27:59.510Z,98827.23
2019-06-01T20:30:27.701Z,98818.98
2019-06-01T20:32:55.901Z,98828.94
2019-06-01T20:35:24.102Z,98828.94
2019-06-01T20:37:52.876Z,98819.14
2019-06-01T20:40:22.509Z,98819.14
2019-06-01T20:42:51.020Z,98828.16
2019-06-01T20:45:20.866Z,98822.42
2019-06-01T20:47:49.134Z,98815.17
2019-06-01T20:50:18.576Z,98831.32
2019-06-01T20:52:46.914Z,98829.61
2019-06-01T20:55:15.281Z,98821.53
2019-06-01T20:57:43.465Z,98813.17
2019-06-01T21:00:11.654Z,98813.17
2019-06-01T21:02:39.864Z,98820.05
2019-06-01T21:05:08.060Z,98804.12
2019-06-01T21:07:36.270Z,98809.08
2019-06-01T21:10:07.556Z,98809.08
2019-06-01T21:12:44.611Z,98818.38
2019-06-01T21:15:06.613Z,98818.38
2019-06-01T21:17:34.820Z,98821.36
2019-06-01T21:20:05.160Z,98821.95
2019-06-01T21:22:32.748Z,98816.16
2019-06-01T21:25:02.518Z,98820.13
2019-06-01T21:27:30.938Z,98809.38
2019-06-01T21:29:59.224Z,98814.67
2019-06-01T21:32:27.728Z,98815.34
2019-06-01T21:34:55.925Z,98814.05
2019-06-01T21:37:24.128Z,98807.05
2019-06-01T21:39:52.326Z,98811.63
2019-06-01T21:42:21.742Z,98811.63
2019-06-01T21:44:49.919Z,98813.53
2019-06-01T21:47:18.161Z,98811.05
2019-06-01T21:49:46.936Z,98805.03
2019-06-01T21:52:15.817Z,98808.14
2019-06-01T21:54:44.765Z,98808.14
2019-06-01T21:57:12.960Z,98812.25
2019-06-01T21:59:42.634Z,98803.57
2019-06-01T22:02:11.600Z,98803.39
2019-06-01T22:04:39.802Z,98802.52
2019-06-01T22:07:08.008Z,98794.15
2019-06-01T22:09:36.212Z,98794.15
2019-06-01T22:12:04.399Z,98793.95
2019-06-01T22:14:32.608Z,98793.00
2019-06-01T22:17:00.802Z,98788.38
2019-06-01T22:19:29.783Z,98788.34
2019-06-01T22:21:57.964Z,98796.13
2019-06-01T22:24:26.174Z,98796.13
2019-06-01T22:26:54.472Z,98804.99
2019-06-01T22:29:22.679Z,98799.77
2019-06-01T22:31:50.874Z,98795.16
2019-06-01T22:34:19.083Z,98781.70
2019-06-01T22:36:47.280Z,98781.70
2019-06-01T22:39:15.589Z,98780.63
2019-06-01T22:41:43.776Z,98776.51
2019-06-01T22:44:11.979Z,98770.17
2019-06-01T22:46:40.170Z,98779.32
2019-06-01T22:49:08.368Z,98764.73
2019-06-01T22:51:36.562Z,98764.73
2019-06-01T22:54:04.939Z,98776.71
2019-06-01T22:56:33.133Z,98776.71
2019-06-01T22:59:01.340Z,98774.83
2019-06-01T23:01:29.537Z,98774.83
2019-06-01T23:03:57.991Z,98773.57
2019-06-01T23:06:27.026Z,98764.95
2019-06-01T23:08:55.264Z,98770.25
2019-06-01T23:11:25.143Z,98770.25
2019-06-01T23:13:54.000Z,98768.29
2019-06-01T23:16:23.655Z,98772.52
2019-06-01T23:18:52.451Z,98773.87
2019-06-01T23:21:21.836Z,98772.70
2019-06-01T23:23:49.989Z,98772.70
2019-06-01T23:26:18.177Z,98767.48
2019-06-01T23:28:46.375Z,98767.48
2019-06-01T23:31:14.572Z,98774.47
2019-06-01T23:33:42.805Z,98775.73
2019-06-01T23:36:10.984Z,98763.80
2019-06-01T23:38:39.190Z,98763.80
2019-06-01T23:41:07.388Z,98767.08
2019-06-01T23:43:37.148Z,98771.41
2019-06-01T23:46:07.494Z,98760.63
2019-06-01T23:48:35.051Z,98759.87
2019-06-01T23:51:03.197Z,98759.38
2019-06-01T23:53:31.633Z,98757.98
2019-06-01T23:55:59.968Z,98749.31
2019-06-01T23:58:28.169Z,98753.55
