createdAt,value
2023-04-13T00:07:01.996Z,959.91
2023-04-13T00:22:03.855Z,960.02
2023-04-13T00:37:05.645Z,959.94
2023-04-13T00:52:07.447Z,959.92
2023-04-13T01:07:09.282Z,960.01
2023-04-13T01:22:11.219Z,960
2023-04-13T01:37:13.114Z,960.02
2023-04-13T01:52:14.828Z,960.15
2023-04-13T02:07:16.585Z,960.15
2023-04-13T02:22:18.349Z,960.18
2023-04-13T02:37:20.184Z,960.15
2023-04-13T02:52:21.952Z,960.33
2023-04-13T03:07:24.017Z,960.43
2023-04-13T03:22:25.881Z,960.51
2023-04-13T03:37:27.619Z,960.76
2023-04-13T03:52:29.410Z,960.98
2023-04-13T04:07:31.160Z,961.14
2023-04-13T04:22:33.179Z,961.25
2023-04-13T04:37:34.955Z,961.25
2023-04-13T04:52:36.749Z,961.31
2023-04-13T05:07:38.514Z,961.3
2023-04-13T05:22:40.238Z,961.27
2023-04-13T05:37:42.036Z,961.25
2023-04-13T05:52:43.779Z,961.26
2023-04-13T06:07:45.529Z,961.18
2023-04-13T06:22:47.251Z,961.09
2023-04-13T06:37:48.943Z,960.99
2023-04-13T06:52:50.700Z,960.98
2023-04-13T07:07:52.431Z,961.02
2023-04-13T07:22:54.293Z,961.15
2023-04-13T07:37:56.056Z,961.19
2023-04-13T07:52:57.828Z,961.29
2023-04-13T08:07:59.610Z,961.27
2023-04-13T08:23:01.398Z,961.3
2023-04-13T08:38:03.145Z,961.22
2023-04-13T08:53:04.861Z,961.15
2023-04-13T09:08:06.594Z,961.19
2023-04-13T09:23:08.320Z,961.17
2023-04-13T09:38:10.093Z,961.07
2023-04-13T09:53:11.857Z,961.13
2023-04-13T10:08:14.334Z,961.08
2023-04-13T10:23:17.061Z,961.05
2023-04-13T10:38:18.823Z,961.07
2023-04-13T10:53:20.575Z,961.16
2023-04-13T11:08:22.353Z,961.24
2023-04-13T11:23:24.369Z,961.41
2023-04-13T11:38:26.310Z,961.44
2023-04-13T11:53:28.264Z,961.39
2023-04-13T12:08:30.656Z,961.36
2023-04-13T12:23:32.800Z,961.51
2023-04-13T12:38:34.653Z,961.56
2023-04-13T12:53:36.457Z,961.57
2023-04-13T13:08:40.271Z,961.7
2023-04-13T13:23:42.243Z,961.83
2023-04-13T13:38:43.974Z,961.97
2023-04-13T13:53:45.704Z,962.07
2023-04-13T14:08:47.432Z,962.15
2023-04-13T14:23:49.208Z,962.22
2023-04-13T14:38:50.951Z,962.3
2023-04-13T14:53:54.231Z,962.24
2023-04-13T15:08:57.330Z,962.29
2023-04-13T15:23:59.077Z,962.21
2023-04-13T15:39:01.160Z,962.2
2023-04-13T15:54:03.170Z,962.1
2023-04-13T16:09:05.045Z,962.07
2023-04-13T16:24:06.751Z,961.95
2023-04-13T16:39:08.792Z,961.89
2023-04-13T16:54:11.010Z,961.7
2023-04-13T17:09:12.752Z,961.49
2023-04-13T17:24:14.458Z,961.3
2023-04-13T17:39:16.182Z,961.13
2023-04-13T17:54:17.953Z,960.99
2023-04-13T18:09:19.741Z,960.83
2023-04-13T18:24:21.524Z,960.61
2023-04-13T18:39:23.246Z,960.39
2023-04-13T18:54:24.958Z,960.22
2023-04-13T19:09:26.792Z,960
2023-04-13T19:24:28.593Z,959.81
2023-04-13T19:39:30.375Z,959.62
2023-04-13T19:54:32.112Z,959.42
2023-04-13T20:09:34.086Z,959.3
2023-04-13T20:24:35.934Z,959.19
2023-04-13T20:39:37.690Z,959.11
2023-04-13T20:54:39.497Z,958.96
2023-04-13T21:09:41.195Z,958.86
2023-04-13T21:24:42.922Z,958.79
2023-04-13T21:39:44.713Z,958.77
2023-04-13T21:54:46.462Z,958.74
2023-04-13T22:09:48.190Z,958.78
2023-04-13T22:24:49.932Z,958.76
2023-04-13T22:39:51.741Z,958.92
2023-04-13T22:54:53.539Z,959.04
2023-04-13T23:09:55.321Z,959.01
2023-04-13T23:24:57.142Z,959
2023-04-13T23:39:58.924Z,959.02
2023-04-13T23:55:00.991Z,959.11
