createdAt,value
2022-09-03T00:00:23.725Z,18.61
2022-09-03T00:02:58.770Z,18.62
2022-09-03T00:05:48.467Z,18.61
2022-09-03T00:08:39.862Z,18.62
2022-09-03T00:11:20.134Z,18.64
2022-09-03T00:13:51.347Z,18.64
2022-09-03T00:16:21.527Z,18.65
2022-09-03T00:18:56.356Z,18.63
2022-09-03T00:21:35.287Z,18.66
2022-09-03T00:24:05.772Z,18.65
2022-09-03T00:26:35.839Z,18.65
2022-09-03T00:29:15.676Z,18.66
2022-09-03T00:32:14.933Z,18.69
2022-09-03T00:34:51.198Z,18.70
2022-09-03T00:37:17.645Z,18.71
2022-09-03T00:39:45.293Z,18.73
2022-09-03T00:42:43.635Z,18.78
2022-09-03T00:46:09.013Z,18.78
2022-09-03T00:49:10.405Z,18.77
2022-09-03T00:51:55.866Z,18.74
2022-09-03T00:54:31.722Z,18.72
2022-09-03T00:57:28.803Z,18.71
2022-09-03T01:00:04.222Z,18.73
2022-09-03T01:02:49.547Z,18.74
2022-09-03T01:05:37.211Z,18.77
2022-09-03T01:08:18.438Z,18.76
2022-09-03T01:11:10.620Z,18.77
2022-09-03T01:13:44.311Z,18.76
2022-09-03T01:16:13.703Z,18.75
2022-09-03T01:19:09.131Z,18.74
2022-09-03T01:21:48.049Z,18.76
2022-09-03T01:24:36.171Z,18.75
2022-09-03T01:27:22.003Z,18.74
2022-09-03T01:30:04.013Z,18.77
2022-09-03T01:32:51.052Z,18.77
2022-09-03T01:35:35.917Z,18.75
2022-09-03T01:38:20.956Z,18.75
2022-09-03T01:41:19.363Z,18.75
2022-09-03T01:43:53.704Z,18.76
2022-09-03T01:46:32.363Z,18.75
2022-09-03T01:49:15.979Z,18.75
2022-09-03T01:51:43.524Z,18.77
2022-09-03T01:54:39.998Z,18.80
2022-09-03T01:57:44.904Z,18.83
2022-09-03T02:00:15.653Z,18.84
2022-09-03T02:02:44.356Z,18.84
2022-09-03T02:05:24.620Z,18.83
2022-09-03T02:08:01.179Z,18.81
2022-09-03T02:10:47.522Z,18.82
2022-09-03T02:13:22.071Z,18.76
2022-09-03T02:15:52.131Z,18.74
2022-09-03T02:18:21.886Z,18.73
2022-09-03T02:20:49.973Z,18.71
2022-09-03T02:23:16.870Z,18.70
2022-09-03T02:25:48.521Z,18.71
2022-09-03T02:28:17.185Z,18.70
2022-09-03T02:30:45.045Z,18.70
2022-09-03T02:33:11.929Z,18.72
2022-09-03T02:35:40.611Z,18.74
2022-09-03T02:38:19.026Z,18.75
2022-09-03T02:40:46.047Z,18.74
2022-09-03T02:43:21.338Z,18.72
2022-09-03T02:45:57.195Z,18.70
2022-09-03T02:48:24.791Z,18.67
2022-09-03T02:50:51.606Z,18.67
2022-09-03T02:53:18.025Z,18.62
2022-09-03T02:55:44.521Z,18.55
2022-09-03T02:58:11.334Z,18.49
2022-09-03T03:00:37.938Z,18.46
2022-09-03T03:03:05.837Z,18.45
2022-09-03T03:05:48.229Z,18.43
2022-09-03T03:08:16.992Z,18.39
2022-09-03T03:10:47.205Z,18.33
2022-09-03T03:13:14.352Z,18.29
2022-09-03T03:15:40.863Z,18.27
2022-09-03T03:18:11.890Z,18.28
2022-09-03T03:20:38.946Z,18.28
2022-09-03T03:23:05.691Z,18.30
2022-09-03T03:25:34.058Z,18.31
2022-09-03T03:28:01.012Z,18.30
2022-09-03T03:30:28.165Z,18.32
2022-09-03T03:32:55.060Z,18.33
2022-09-03T03:35:21.859Z,18.33
2022-09-03T03:37:48.357Z,18.27
2022-09-03T03:40:15.384Z,18.25
2022-09-03T03:42:42.649Z,18.23
2022-09-03T03:45:10.129Z,18.20
2022-09-03T03:47:37.043Z,18.15
2022-09-03T03:50:04.711Z,18.14
2022-09-03T03:52:31.128Z,18.14
2022-09-03T03:54:57.576Z,18.13
2022-09-03T03:57:24.290Z,18.14
2022-09-03T03:59:51.255Z,18.13
2022-09-03T04:02:18.356Z,18.12
2022-09-03T04:04:44.831Z,18.15
2022-09-03T04:07:11.260Z,18.15
2022-09-03T04:09:37.800Z,18.13
2022-09-03T04:12:08.636Z,18.17
2022-09-03T04:17:15.703Z,18.12
2022-09-03T04:19:42.109Z,18.10
2022-09-03T04:22:08.521Z,18.11
2022-09-03T04:24:35.664Z,18.09
2022-09-03T04:27:02.220Z,18.06
2022-09-03T04:29:30.703Z,18.08
2022-09-03T04:32:15.631Z,18.11
2022-09-03T04:34:42.022Z,18.08
2022-09-03T04:37:09.484Z,18.05
2022-09-03T04:39:35.981Z,18.07
2022-09-03T04:42:02.469Z,18.09
2022-09-03T04:44:28.899Z,18.05
2022-09-03T04:46:55.300Z,18.00
2022-09-03T04:49:21.726Z,17.98
2022-09-03T04:51:48.278Z,17.97
2022-09-03T04:54:14.785Z,17.94
2022-09-03T04:56:41.584Z,17.94
2022-09-03T04:59:09.610Z,17.97
2022-09-03T05:01:38.560Z,17.99
2022-09-03T05:04:08.363Z,18.01
2022-09-03T05:06:36.043Z,18.00
2022-09-03T05:09:03.389Z,18.01
2022-09-03T05:11:30.490Z,18.00
2022-09-03T05:13:59.510Z,18.03
2022-09-03T05:16:28.388Z,18.04
2022-09-03T05:18:56.817Z,18.04
2022-09-03T05:21:24.431Z,18.03
2022-09-03T05:23:52.282Z,18.02
2022-09-03T05:26:21.534Z,17.97
2022-09-03T05:28:48.524Z,17.96
2022-09-03T05:31:17.572Z,17.96
2022-09-03T05:33:49.349Z,18.00
2022-09-03T05:36:19.015Z,18.01
2022-09-03T05:38:47.305Z,18.04
2022-09-03T05:41:15.182Z,18.06
2022-09-03T05:43:42.159Z,18.12
2022-09-03T05:46:11.808Z,18.21
2022-09-03T05:48:39.988Z,18.29
2022-09-03T05:51:16.477Z,18.34
2022-09-03T05:53:45.271Z,18.34
2022-09-03T05:56:20.169Z,18.34
2022-09-03T05:58:49.012Z,18.35
2022-09-03T06:01:18.203Z,18.40
2022-09-03T06:03:46.374Z,18.50
2022-09-03T06:06:14.223Z,18.53
2022-09-03T06:08:42.126Z,18.55
2022-09-03T06:11:09.356Z,18.59
2022-09-03T06:13:36.200Z,18.63
2022-09-03T06:16:05.445Z,18.62
2022-09-03T06:18:32.295Z,18.53
2022-09-03T06:21:01.044Z,18.46
2022-09-03T06:23:29.635Z,18.39
2022-09-03T06:26:07.384Z,18.40
2022-09-03T06:28:36.041Z,18.39
2022-09-03T06:31:04.263Z,18.44
2022-09-03T06:33:32.555Z,18.44
2022-09-03T06:36:08.659Z,18.46
2022-09-03T06:38:36.728Z,18.54
2022-09-03T06:41:12.823Z,18.65
2022-09-03T06:43:42.087Z,18.70
2022-09-03T06:46:26.616Z,18.72
2022-09-03T06:48:53.414Z,18.72
2022-09-03T06:51:23.069Z,18.73
2022-09-03T06:53:52.070Z,18.70
2022-09-03T06:56:26.324Z,18.67
2022-09-03T06:59:01.292Z,18.71
2022-09-03T07:01:32.883Z,18.74
2022-09-03T07:04:02.269Z,18.81
2022-09-03T07:06:33.826Z,18.92
2022-09-03T07:09:00.292Z,19.01
2022-09-03T07:11:30.729Z,19.09
2022-09-03T07:13:58.309Z,19.21
2022-09-03T07:16:31.143Z,19.31
2022-09-03T07:18:57.871Z,19.36
2022-09-03T07:21:29.624Z,19.44
2022-09-03T07:23:57.123Z,19.49
2022-09-03T07:26:30.198Z,19.57
2022-09-03T07:28:57.855Z,19.62
2022-09-03T07:31:27.278Z,19.63
2022-09-03T07:34:01.064Z,19.65
2022-09-03T07:36:29.524Z,19.62
2022-09-03T07:39:02.119Z,19.66
2022-09-03T07:41:29.284Z,19.74
2022-09-03T07:43:56.974Z,19.85
2022-09-03T07:46:26.470Z,19.88
2022-09-03T07:48:57.873Z,19.91
2022-09-03T07:51:26.812Z,19.95
2022-09-03T07:53:56.228Z,20.01
2022-09-03T07:56:23.053Z,20.05
2022-09-03T07:58:49.974Z,20.16
2022-09-03T08:01:19.528Z,20.35
2022-09-03T08:03:48.517Z,20.55
2022-09-03T08:06:16.487Z,20.86
2022-09-03T08:08:45.150Z,21.18
2022-09-03T08:11:17.672Z,21.50
2022-09-03T08:13:46.440Z,21.50
2022-09-03T08:16:15.427Z,21.41
2022-09-03T08:18:42.457Z,21.32
2022-09-03T08:21:16.888Z,21.17
2022-09-03T08:23:45.655Z,21.13
2022-09-03T08:26:13.543Z,21.14
2022-09-03T08:28:40.658Z,21.18
2022-09-03T08:31:13.960Z,21.51
2022-09-03T08:33:46.339Z,21.59
2022-09-03T08:36:25.347Z,21.51
2022-09-03T08:38:54.899Z,21.56
2022-09-03T08:41:34.097Z,22.02
2022-09-03T08:44:09.173Z,22.54
2022-09-03T08:46:53.508Z,22.96
2022-09-03T08:49:47.910Z,22.91
2022-09-03T08:52:50.247Z,22.93
2022-09-03T08:55:29.420Z,23.33
2022-09-03T08:58:06.728Z,23.41
2022-09-03T09:00:41.416Z,23.31
2022-09-03T09:03:24.794Z,23.20
2022-09-03T09:06:22.647Z,22.77
2022-09-03T09:09:10.576Z,22.43
2022-09-03T09:11:59.317Z,22.10
2022-09-03T09:14:25.721Z,21.91
2022-09-03T09:17:20.166Z,21.86
2022-09-03T09:19:58.898Z,21.82
2022-09-03T09:22:34.070Z,21.79
2022-09-03T09:25:08.954Z,21.74
2022-09-03T09:27:35.381Z,21.61
2022-09-03T09:30:04.812Z,21.55
2022-09-03T09:32:34.028Z,21.52
2022-09-03T09:35:00.425Z,21.47
2022-09-03T09:37:26.966Z,21.32
2022-09-03T09:40:03.949Z,21.25
2022-09-03T09:42:31.594Z,21.33
2022-09-03T09:45:09.514Z,21.61
2022-09-03T09:47:39.568Z,22.08
2022-09-03T09:50:25.118Z,22.63
2022-09-03T09:53:14.784Z,22.75
2022-09-03T09:55:52.623Z,22.87
2022-09-03T09:58:20.463Z,23.06
2022-09-03T10:01:22.605Z,23.40
2022-09-03T10:03:57.965Z,23.09
2022-09-03T10:06:45.382Z,23.02
2022-09-03T10:09:15.872Z,22.89
2022-09-03T10:12:24.830Z,22.66
2022-09-03T10:17:58.161Z,22.19
2022-09-03T10:20:33.848Z,22.10
2022-09-03T10:23:04.636Z,22.20
2022-09-03T10:26:07.128Z,22.25
2022-09-03T10:28:42.510Z,22.22
2022-09-03T10:31:22.175Z,22.02
2022-09-03T10:34:24.567Z,22.00
2022-09-03T10:36:53.705Z,22.13
2022-09-03T10:39:43.109Z,22.43
2022-09-03T10:42:22.172Z,22.65
2022-09-03T10:45:03.945Z,22.74
2022-09-03T10:47:59.506Z,22.61
2022-09-03T10:50:34.899Z,22.54
2022-09-03T10:53:20.723Z,22.61
2022-09-03T10:56:01.510Z,22.91
2022-09-03T10:58:52.944Z,23.02
2022-09-03T11:02:15.973Z,23.00
2022-09-03T11:04:54.954Z,23.23
2022-09-03T11:07:25.851Z,23.32
2022-09-03T11:10:11.623Z,23.14
2022-09-03T11:13:04.117Z,23.06
2022-09-03T11:15:33.786Z,23.07
2022-09-03T11:18:16.003Z,23.00
2022-09-03T11:20:44.002Z,23.02
2022-09-03T11:23:13.468Z,23.07
2022-09-03T11:25:49.560Z,23.12
2022-09-03T11:28:37.377Z,23.16
2022-09-03T11:31:07.033Z,23.17
2022-09-03T11:33:40.881Z,23.19
2022-09-03T11:36:07.666Z,23.23
2022-09-03T11:38:34.520Z,23.25
2022-09-03T11:41:16.551Z,23.22
2022-09-03T11:43:44.100Z,23.23
2022-09-03T11:46:22.781Z,23.20
2022-09-03T11:48:58.116Z,23.22
2022-09-03T11:51:30.712Z,23.19
2022-09-03T11:53:58.422Z,23.14
2022-09-03T11:56:27.015Z,23.07
2022-09-03T11:59:06.394Z,22.97
2022-09-03T12:01:36.475Z,22.89
2022-09-03T12:04:06.074Z,22.77
2022-09-03T12:06:57.377Z,22.65
2022-09-03T12:09:57.131Z,22.55
2022-09-03T12:12:33.092Z,22.47
2022-09-03T12:15:25.668Z,22.36
2022-09-03T12:18:17.756Z,22.29
2022-09-03T12:20:44.247Z,22.26
2022-09-03T12:23:12.200Z,22.24
2022-09-03T12:25:47.433Z,22.23
2022-09-03T12:28:21.606Z,22.19
2022-09-03T12:30:48.265Z,22.17
2022-09-03T12:33:18.444Z,22.15
2022-09-03T12:35:59.824Z,22.11
2022-09-03T12:38:29.655Z,22.08
2022-09-03T12:43:51.900Z,22.03
2022-09-03T12:46:18.737Z,21.98
2022-09-03T12:51:54.789Z,21.54
2022-09-03T12:54:23.635Z,21.32
2022-09-03T12:56:59.624Z,21.09
2022-09-03T12:59:29.188Z,20.93
2022-09-03T13:02:00.902Z,20.82
2022-09-03T13:04:35.624Z,20.69
2022-09-03T13:07:08.018Z,20.55
2022-09-03T13:09:37.940Z,20.38
2022-09-03T13:12:05.826Z,20.18
2022-09-03T13:14:47.874Z,20.08
2022-09-03T13:17:47.572Z,19.97
2022-09-03T13:20:17.048Z,19.83
2022-09-03T13:23:07.747Z,19.73
2022-09-03T13:25:52.961Z,19.78
2022-09-03T13:28:42.846Z,19.73
2022-09-03T13:31:31.415Z,19.80
2022-09-03T13:34:05.078Z,19.88
2022-09-03T13:37:04.162Z,19.97
2022-09-03T13:39:41.759Z,20.06
2022-09-03T13:42:18.501Z,20.27
2022-09-03T13:44:50.314Z,20.41
2022-09-03T13:47:29.921Z,20.59
2022-09-03T13:50:27.389Z,20.74
2022-09-03T13:53:04.687Z,21.11
2022-09-03T13:55:31.077Z,21.44
2022-09-03T13:58:03.786Z,21.88
2022-09-03T14:00:42.985Z,21.79
2022-09-03T14:03:24.107Z,21.76
2022-09-03T14:06:02.676Z,21.62
2022-09-03T14:09:08.059Z,21.34
2022-09-03T14:11:55.843Z,21.06
2022-09-03T14:14:34.835Z,20.92
2022-09-03T14:17:14.210Z,20.84
2022-09-03T14:19:52.778Z,20.82
2022-09-03T14:22:24.440Z,20.83
2022-09-03T14:25:05.451Z,21.01
2022-09-03T14:27:33.071Z,21.29
2022-09-03T14:30:02.121Z,21.49
2022-09-03T14:32:46.496Z,21.45
2022-09-03T14:35:28.070Z,21.23
2022-09-03T14:38:00.543Z,20.76
2022-09-03T14:40:35.725Z,20.60
2022-09-03T14:43:14.274Z,20.55
2022-09-03T14:45:56.452Z,20.50
2022-09-03T14:48:55.543Z,20.48
2022-09-03T14:51:37.226Z,20.49
2022-09-03T14:54:32.299Z,20.54
2022-09-03T14:57:20.729Z,20.48
2022-09-03T15:00:01.955Z,20.40
2022-09-03T15:02:34.625Z,20.41
2022-09-03T15:05:12.235Z,20.45
2022-09-03T15:07:43.442Z,20.45
2022-09-03T15:10:32.679Z,20.48
2022-09-03T15:13:08.859Z,20.53
2022-09-03T15:15:41.486Z,20.60
2022-09-03T15:18:19.928Z,20.66
2022-09-03T15:20:49.500Z,20.69
2022-09-03T15:23:54.649Z,20.84
2022-09-03T15:27:00.261Z,21.05
2022-09-03T15:29:45.060Z,21.65
2022-09-03T15:32:17.578Z,22.11
2022-09-03T15:34:56.277Z,22.25
2022-09-03T15:37:32.675Z,22.01
2022-09-03T15:40:04.613Z,21.88
2022-09-03T15:42:31.781Z,21.82
2022-09-03T15:45:26.805Z,21.67
2022-09-03T15:48:09.818Z,21.62
2022-09-03T15:50:50.082Z,21.72
2022-09-03T15:53:37.717Z,21.79
2022-09-03T15:56:21.026Z,21.73
2022-09-03T15:58:56.519Z,21.56
2022-09-03T16:02:00.979Z,21.39
2022-09-03T16:04:55.578Z,21.32
2022-09-03T16:07:37.364Z,21.33
2022-09-03T16:10:24.282Z,21.29
2022-09-03T16:13:24.397Z,21.26
2022-09-03T16:16:13.684Z,21.29
2022-09-03T16:18:49.309Z,21.32
2022-09-03T16:21:37.288Z,21.29
2022-09-03T16:24:22.324Z,21.28
2022-09-03T16:27:03.492Z,21.27
2022-09-03T16:29:31.724Z,21.24
2022-09-03T16:31:58.145Z,21.22
2022-09-03T16:34:24.579Z,21.20
2022-09-03T16:37:19.997Z,21.19
2022-09-03T16:40:11.360Z,21.19
2022-09-03T16:42:47.389Z,21.20
2022-09-03T16:45:48.786Z,21.24
2022-09-03T16:48:49.895Z,21.26
2022-09-03T16:51:28.457Z,21.35
2022-09-03T16:54:08.459Z,21.40
2022-09-03T16:56:47.351Z,21.45
2022-09-03T16:59:23.694Z,21.48
2022-09-03T17:02:40.068Z,21.50
2022-09-03T17:05:32.151Z,21.52
2022-09-03T17:08:23.604Z,21.52
2022-09-03T17:11:17.417Z,21.53
2022-09-03T17:14:27.349Z,21.53
2022-09-03T17:17:20.604Z,21.48
2022-09-03T17:20:11.981Z,21.43
2022-09-03T17:23:21.787Z,21.36
2022-09-03T17:25:57.644Z,21.29
2022-09-03T17:28:38.683Z,21.24
2022-09-03T17:31:55.087Z,21.18
2022-09-03T17:34:48.866Z,21.09
2022-09-03T17:37:40.369Z,21.05
2022-09-03T17:40:25.925Z,20.97
2022-09-03T17:43:17.457Z,20.88
2022-09-03T17:46:07.166Z,20.81
2022-09-03T17:48:46.089Z,20.76
2022-09-03T17:51:12.830Z,20.73
2022-09-03T17:53:49.568Z,20.72
2022-09-03T17:56:30.979Z,20.69
2022-09-03T17:59:20.494Z,20.64
2022-09-03T18:02:07.936Z,20.59
2022-09-03T18:04:47.300Z,20.56
2022-09-03T18:07:44.846Z,20.49
2022-09-03T18:10:20.148Z,20.45
2022-09-03T18:13:03.613Z,20.43
2022-09-03T18:15:39.477Z,20.38
2022-09-03T18:18:12.682Z,20.36
2022-09-03T18:21:24.468Z,20.34
2022-09-03T18:24:24.270Z,20.28
2022-09-03T18:27:17.234Z,20.23
2022-09-03T18:30:17.629Z,20.19
2022-09-03T18:33:02.899Z,20.16
2022-09-03T18:35:49.308Z,20.11
2022-09-03T18:38:42.248Z,20.07
2022-09-03T18:42:04.460Z,20.02
2022-09-03T18:45:20.508Z,20.00
2022-09-03T18:48:20.766Z,20.01
2022-09-03T18:51:45.581Z,19.97
2022-09-03T18:55:07.353Z,19.98
2022-09-03T18:58:06.950Z,19.90
2022-09-03T19:00:58.995Z,19.90
2022-09-03T19:03:59.087Z,19.88
2022-09-03T19:06:56.526Z,19.87
2022-09-03T19:10:12.691Z,19.84
2022-09-03T19:13:20.247Z,19.83
2022-09-03T19:16:39.961Z,19.82
2022-09-03T19:20:02.644Z,19.81
2022-09-03T19:22:53.992Z,19.78
2022-09-03T19:25:39.967Z,19.75
2022-09-03T19:28:32.736Z,19.74
2022-09-03T19:31:39.447Z,19.71
2022-09-03T19:34:24.424Z,19.68
2022-09-03T19:37:19.814Z,19.65
2022-09-03T19:40:22.671Z,19.62
2022-09-03T19:43:16.176Z,19.62
2022-09-03T19:46:23.738Z,19.59
2022-09-03T19:49:57.116Z,19.56
2022-09-03T19:52:52.129Z,19.54
2022-09-03T19:55:48.846Z,19.53
2022-09-03T19:58:43.393Z,19.52
2022-09-03T20:01:29.909Z,19.50
2022-09-03T20:04:18.851Z,19.47
2022-09-03T20:07:04.730Z,19.44
2022-09-03T20:09:56.647Z,19.36
2022-09-03T20:12:25.849Z,19.33
2022-09-03T20:14:52.374Z,19.30
2022-09-03T20:17:34.037Z,19.28
2022-09-03T20:20:18.926Z,19.25
2022-09-03T20:23:12.497Z,19.24
2022-09-03T20:25:49.129Z,19.20
2022-09-03T20:28:45.457Z,19.18
2022-09-03T20:31:28.624Z,19.18
2022-09-03T20:34:04.280Z,19.13
2022-09-03T20:36:51.762Z,19.10
2022-09-03T20:39:31.808Z,19.07
2022-09-03T20:42:28.636Z,19.02
2022-09-03T20:45:30.844Z,18.98
2022-09-03T20:48:01.158Z,18.97
2022-09-03T20:50:46.576Z,18.92
2022-09-03T20:53:49.496Z,18.86
2022-09-03T20:56:43.450Z,18.84
2022-09-03T20:59:41.792Z,18.83
2022-09-03T21:02:28.980Z,18.82
2022-09-03T21:05:17.190Z,18.87
2022-09-03T21:07:53.212Z,18.88
2022-09-03T21:10:52.565Z,18.85
2022-09-03T21:13:46.375Z,18.81
2022-09-03T21:16:37.512Z,18.74
2022-09-03T21:19:18.998Z,18.73
2022-09-03T21:22:32.166Z,18.70
2022-09-03T21:25:04.808Z,18.71
2022-09-03T21:27:39.693Z,18.73
2022-09-03T21:30:09.100Z,18.75
2022-09-03T21:32:42.627Z,18.72
2022-09-03T21:35:16.201Z,18.70
2022-09-03T21:37:55.970Z,18.64
2022-09-03T21:40:26.979Z,18.63
2022-09-03T21:43:08.000Z,18.65
2022-09-03T21:45:34.720Z,18.70
2022-09-03T21:48:26.172Z,18.76
2022-09-03T21:50:59.994Z,18.78
2022-09-03T21:53:50.391Z,18.79
2022-09-03T21:56:38.194Z,18.82
2022-09-03T21:59:21.066Z,18.81
2022-09-03T22:02:21.635Z,18.84
2022-09-03T22:04:48.139Z,18.85
2022-09-03T22:07:20.980Z,18.86
2022-09-03T22:10:09.271Z,18.85
2022-09-03T22:12:45.529Z,18.86
2022-09-03T22:15:14.506Z,18.86
2022-09-03T22:17:50.849Z,18.83
2022-09-03T22:20:18.999Z,18.81
2022-09-03T22:22:59.054Z,18.80
2022-09-03T22:25:46.189Z,18.82
2022-09-03T22:28:28.520Z,18.82
2022-09-03T22:31:07.013Z,18.76
2022-09-03T22:33:43.359Z,18.73
2022-09-03T22:36:50.461Z,18.69
2022-09-03T22:39:39.588Z,18.68
2022-09-03T22:42:34.276Z,18.66
2022-09-03T22:45:26.450Z,18.65
2022-09-03T22:48:40.386Z,18.65
2022-09-03T22:51:09.008Z,18.64
2022-09-03T22:54:00.259Z,18.65
2022-09-03T22:56:32.299Z,18.66
2022-09-03T22:59:11.217Z,18.66
2022-09-03T23:01:56.376Z,18.68
2022-09-03T23:04:30.243Z,18.67
2022-09-03T23:07:08.528Z,18.69
2022-09-03T23:09:39.789Z,18.71
2022-09-03T23:12:21.278Z,18.69
2022-09-03T23:14:56.525Z,18.65
2022-09-03T23:22:59.697Z,18.59
2022-09-03T23:25:35.951Z,18.58
2022-09-03T23:28:17.582Z,18.57
2022-09-03T23:30:44.091Z,18.49
2022-09-03T23:33:10.516Z,18.44
2022-09-03T23:36:08.540Z,18.41
2022-09-03T23:38:58.187Z,18.35
2022-09-03T23:41:51.067Z,18.28
2022-09-03T23:44:34.931Z,18.24
2022-09-03T23:47:14.058Z,18.20
2022-09-03T23:49:59.053Z,18.19
2022-09-03T23:52:41.339Z,18.17
2022-09-03T23:55:32.947Z,18.15
2022-09-03T23:58:25.009Z,18.12
