createdAt,value
2022-09-16T00:00:05.000Z,16.83
2022-09-16T00:04:59.000Z,16.86
2022-09-16T00:09:54.000Z,16.83
2022-09-16T00:14:49.000Z,16.98
2022-09-16T00:19:43.000Z,17.14
2022-09-16T00:24:38.000Z,16.77
2022-09-16T00:29:33.000Z,16.76
2022-09-16T00:34:27.000Z,16.97
2022-09-16T00:39:22.000Z,17
2022-09-16T00:44:16.000Z,16.49
2022-09-16T00:58:53.000Z,16.75
2022-09-16T01:03:48.000Z,16.84
2022-09-16T01:08:43.000Z,16.69
2022-09-16T01:23:20.000Z,16.75
2022-09-16T01:28:12.000Z,16.51
2022-09-16T01:42:50.000Z,16.98
2022-09-16T01:57:29.000Z,16.6
2022-09-16T02:12:07.000Z,16.56
2022-09-16T02:26:45.000Z,16.48
2022-09-16T02:41:24.000Z,16.37
2022-09-16T02:56:03.000Z,16.12
2022-09-16T03:10:41.000Z,15.91
2022-09-16T03:25:19.000Z,15.61
2022-09-16T03:39:58.000Z,15.49
2022-09-16T03:54:36.000Z,15.5
2022-09-16T04:09:15.000Z,15.72
2022-09-16T04:23:55.000Z,15.78
2022-09-16T04:38:34.000Z,15.83
2022-09-16T04:53:10.000Z,15.54
2022-09-16T05:07:49.000Z,15.6
2022-09-16T05:22:27.000Z,15.23
2022-09-16T05:37:05.000Z,15.33
2022-09-16T05:51:45.000Z,14.99
2022-09-16T06:06:24.000Z,15.14
2022-09-16T06:21:04.000Z,15.75
2022-09-16T06:35:44.000Z,15.83
2022-09-16T06:50:24.000Z,16.53
2022-09-16T07:05:05.000Z,16.49
2022-09-16T07:19:44.000Z,16.73
2022-09-16T07:34:24.000Z,16.54
2022-09-16T07:49:03.000Z,17.55
2022-09-16T08:03:44.000Z,17.17
2022-09-16T08:08:39.000Z,17.58
2022-09-16T08:13:34.000Z,17.52
2022-09-16T08:18:29.000Z,17.73
2022-09-16T08:33:05.000Z,17.83
2022-09-16T08:38:00.000Z,18.22
2022-09-16T08:42:55.000Z,18.23
2022-09-16T08:47:50.000Z,17.95
2022-09-16T08:52:45.000Z,17.7
2022-09-16T08:57:40.000Z,18.01
2022-09-16T09:02:34.000Z,17.44
2022-09-16T09:07:29.000Z,19.03
2022-09-16T09:12:23.000Z,20.79
2022-09-16T09:17:19.000Z,23.09
2022-09-16T09:22:16.000Z,23.91
2022-09-16T09:27:12.000Z,20.63
2022-09-16T09:32:06.000Z,19.86
2022-09-16T09:37:01.000Z,20.2
2022-09-16T09:41:55.000Z,18.99
2022-09-16T09:46:49.000Z,19.83
2022-09-16T09:51:44.000Z,19.35
2022-09-16T09:56:37.000Z,19.39
2022-09-16T10:01:32.000Z,19.17
2022-09-16T10:06:25.000Z,19.72
2022-09-16T10:11:20.000Z,20.93
2022-09-16T10:16:15.000Z,19.44
2022-09-16T10:21:10.000Z,19.06
2022-09-16T10:26:04.000Z,19.47
2022-09-16T10:30:59.000Z,22.86
2022-09-16T10:35:55.000Z,22.45
2022-09-16T10:40:50.000Z,24.62
2022-09-16T10:45:49.000Z,21.85
2022-09-16T10:50:40.000Z,21.97
2022-09-16T10:55:35.000Z,22.7
2022-09-16T11:00:33.000Z,22.12
2022-09-16T11:05:25.000Z,21.4
2022-09-16T11:10:20.000Z,22.87
2022-09-16T11:15:15.000Z,23.87
2022-09-16T11:20:11.000Z,22.97
2022-09-16T11:25:05.000Z,21.56
2022-09-16T11:29:59.000Z,20.96
2022-09-16T11:34:53.000Z,24.78
2022-09-16T11:39:49.000Z,24.41
2022-09-16T11:44:45.000Z,24.81
2022-09-16T11:49:40.000Z,22.32
2022-09-16T11:54:34.000Z,20.47
2022-09-16T11:59:27.000Z,24.3
2022-09-16T12:04:23.000Z,27.17
2022-09-16T12:09:20.000Z,25.76
2022-09-16T12:14:16.000Z,27.12
2022-09-16T12:19:12.000Z,25.99
2022-09-16T12:24:06.000Z,26.22
2022-09-16T12:29:02.000Z,25.28
2022-09-16T12:33:56.000Z,21.61
2022-09-16T12:38:49.000Z,24.95
2022-09-16T12:43:43.000Z,25.36
2022-09-16T12:48:39.000Z,27.56
2022-09-16T12:53:35.000Z,24.89
2022-09-16T12:58:30.000Z,27.66
2022-09-16T13:03:25.000Z,28.43
2022-09-16T13:08:20.000Z,25.31
2022-09-16T13:13:14.000Z,25.64
2022-09-16T13:18:08.000Z,23.17
2022-09-16T13:23:02.000Z,26.65
2022-09-16T13:27:55.000Z,26.31
2022-09-16T13:32:50.000Z,29.63
2022-09-16T13:37:45.000Z,23.77
2022-09-16T13:42:42.000Z,20.11
2022-09-16T13:47:31.000Z,18.56
2022-09-16T13:52:24.000Z,18.19
2022-09-16T13:57:18.000Z,17.71
2022-09-16T14:02:11.000Z,17.04
2022-09-16T14:07:04.000Z,16.59
2022-09-16T14:11:58.000Z,16.57
2022-09-16T14:16:53.000Z,16.39
2022-09-16T14:21:47.000Z,16.9
2022-09-16T14:26:41.000Z,16.04
2022-09-16T14:31:42.000Z,16.68
2022-09-16T14:36:29.000Z,18.01
2022-09-16T14:41:21.000Z,18.85
2022-09-16T14:46:16.000Z,19.03
2022-09-16T14:51:11.000Z,18.34
2022-09-16T14:56:06.000Z,19.63
2022-09-16T15:01:02.000Z,23.86
2022-09-16T15:05:58.000Z,24.82
2022-09-16T15:10:54.000Z,23.74
2022-09-16T15:15:50.000Z,19.54
2022-09-16T15:20:44.000Z,19.46
2022-09-16T15:25:38.000Z,21.71
2022-09-16T15:30:33.000Z,24.09
2022-09-16T15:35:28.000Z,23.84
2022-09-16T15:40:23.000Z,20.84
2022-09-16T15:45:17.000Z,18.51
2022-09-16T15:50:11.000Z,18.12
2022-09-16T15:55:05.000Z,17.51
2022-09-16T15:59:59.000Z,17.67
2022-09-16T16:04:54.000Z,18.61
2022-09-16T16:09:48.000Z,18.43
2022-09-16T16:14:43.000Z,17.91
2022-09-16T16:19:37.000Z,16.78
2022-09-16T16:24:32.000Z,18.1
2022-09-16T16:29:26.000Z,23.15
2022-09-16T16:34:22.000Z,22.74
2022-09-16T16:39:17.000Z,19.46
2022-09-16T16:44:12.000Z,18.36
2022-09-16T16:49:05.000Z,18.99
2022-09-16T16:53:59.000Z,17.69
2022-09-16T16:58:53.000Z,16.54
2022-09-16T17:03:47.000Z,16.12
2022-09-16T17:08:42.000Z,16.28
2022-09-16T17:13:36.000Z,15.94
2022-09-16T17:18:30.000Z,15.48
2022-09-16T17:23:24.000Z,14.83
2022-09-16T17:28:18.000Z,15.04
2022-09-16T17:33:12.000Z,15.2
2022-09-16T17:38:07.000Z,15.46
2022-09-16T17:43:01.000Z,15.47
2022-09-16T17:47:55.000Z,15.09
2022-09-16T17:52:50.000Z,15.22
2022-09-16T17:57:44.000Z,14.7
2022-09-16T18:02:38.000Z,14.7
2022-09-16T18:07:33.000Z,14.42
2022-09-16T18:12:28.000Z,14.84
2022-09-16T18:17:22.000Z,14.62
2022-09-16T18:22:16.000Z,14.54
2022-09-16T18:27:10.000Z,14.67
2022-09-16T18:32:05.000Z,14.41
2022-09-16T18:36:59.000Z,14.37
2022-09-16T18:41:54.000Z,14.36
2022-09-16T18:46:49.000Z,14.28
2022-09-16T18:51:39.000Z,14.26
2022-09-16T18:56:33.000Z,14.23
2022-09-16T19:01:28.000Z,14.23
2022-09-16T19:06:22.000Z,14.02
2022-09-16T19:11:17.000Z,13.86
2022-09-16T19:16:11.000Z,13.85
2022-09-16T19:21:06.000Z,13.91
2022-09-16T19:26:01.000Z,13.75
2022-09-16T19:30:55.000Z,13.75
2022-09-16T19:35:50.000Z,14.03
2022-09-16T19:40:44.000Z,13.71
2022-09-16T19:45:39.000Z,13.93
2022-09-16T19:50:34.000Z,13.82
2022-09-16T19:55:28.000Z,13.35
2022-09-16T20:00:23.000Z,13.66
2022-09-16T20:05:17.000Z,13.32
2022-09-16T20:10:11.000Z,13.34
2022-09-16T20:15:08.000Z,13.5
2022-09-16T20:20:00.000Z,13.27
2022-09-16T20:24:54.000Z,13.36
2022-09-16T20:29:49.000Z,13.47
2022-09-16T20:34:44.000Z,13.29
2022-09-16T20:39:39.000Z,12.97
2022-09-16T20:44:33.000Z,12.95
2022-09-16T20:49:27.000Z,13.51
2022-09-16T20:54:21.000Z,13.42
2022-09-16T20:59:15.000Z,12.91
2022-09-16T21:04:10.000Z,12.91
2022-09-16T21:09:05.000Z,12.84
2022-09-16T21:14:00.000Z,12.44
2022-09-16T21:18:55.000Z,13.11
2022-09-16T21:23:49.000Z,13.14
2022-09-16T21:28:44.000Z,12.7
2022-09-16T21:33:38.000Z,12.51
2022-09-16T21:38:33.000Z,12.83
2022-09-16T21:43:28.000Z,12.86
2022-09-16T21:48:22.000Z,12.73
2022-09-16T21:53:17.000Z,12.67
2022-09-16T21:58:11.000Z,12.83
2022-09-16T22:03:05.000Z,12.8
2022-09-16T22:08:00.000Z,12.58
2022-09-16T22:12:54.000Z,12.59
2022-09-16T22:17:48.000Z,12.75
2022-09-16T22:22:42.000Z,12.82
2022-09-16T22:27:38.000Z,12.89
2022-09-16T22:32:31.000Z,13.12
2022-09-16T22:37:26.000Z,12.6
2022-09-16T22:42:20.000Z,12.73
2022-09-16T22:47:13.000Z,12.78
2022-09-16T22:52:07.000Z,12.59
2022-09-16T22:57:02.000Z,12.92
2022-09-16T23:01:57.000Z,12.51
2022-09-16T23:06:53.000Z,12.58
2022-09-16T23:11:44.000Z,12.75
2022-09-16T23:16:39.000Z,13.01
2022-09-16T23:21:33.000Z,12.83
2022-09-16T23:26:28.000Z,12.56
2022-09-16T23:31:23.000Z,12.53
2022-09-16T23:36:17.000Z,12.61
2022-09-16T23:41:12.000Z,12.86
2022-09-16T23:46:07.000Z,12.93
2022-09-16T23:51:02.000Z,12.77
2022-09-16T23:55:56.000Z,12.74
