createdAt,value
2018-11-29T00:00:20.169Z,5.70
2018-11-29T00:02:50.602Z,5.60
2018-11-29T00:05:19.674Z,5.60
2018-11-29T00:07:48.494Z,5.60
2018-11-29T00:10:17.276Z,5.60
2018-11-29T00:12:46.086Z,5.60
2018-11-29T00:15:15.466Z,5.60
2018-11-29T00:17:44.520Z,5.60
2018-11-29T00:20:14.123Z,5.60
2018-11-29T00:22:43.670Z,5.60
2018-11-29T00:25:13.425Z,5.50
2018-11-29T00:27:43.219Z,5.50
2018-11-29T00:30:17.052Z,5.50
2018-11-29T00:32:45.869Z,5.50
2018-11-29T00:35:15.313Z,5.50
2018-11-29T00:37:44.114Z,5.50
2018-11-29T00:40:14.785Z,5.50
2018-11-29T00:42:43.602Z,5.50
2018-11-29T00:45:13.482Z,5.60
2018-11-29T00:47:42.539Z,5.60
2018-11-29T00:50:15.233Z,5.50
2018-11-29T00:52:44.821Z,5.50
2018-11-29T00:55:14.853Z,5.60
2018-11-29T00:57:43.633Z,5.60
2018-11-29T01:00:17.439Z,5.60
2018-11-29T01:02:46.290Z,5.60
2018-11-29T01:05:15.199Z,5.60
2018-11-29T01:07:43.977Z,5.70
2018-11-29T01:10:15.729Z,5.70
2018-11-29T01:12:44.876Z,5.70
2018-11-29T01:15:15.257Z,5.60
2018-11-29T01:17:44.798Z,5.70
2018-11-29T01:20:15.555Z,5.70
2018-11-29T01:22:44.338Z,5.70
2018-11-29T01:25:13.790Z,5.70
2018-11-29T01:27:43.747Z,5.70
2018-11-29T01:30:14.652Z,5.70
2018-11-29T01:32:43.590Z,5.70
2018-11-29T01:35:14.305Z,5.80
2018-11-29T01:37:43.096Z,5.70
2018-11-29T01:40:18.742Z,5.70
2018-11-29T01:42:51.074Z,5.70
2018-11-29T01:45:19.849Z,5.60
2018-11-29T01:47:48.640Z,5.70
2018-11-29T01:50:17.429Z,5.70
2018-11-29T01:52:46.294Z,5.70
2018-11-29T01:55:15.070Z,5.70
2018-11-29T01:57:43.850Z,5.70
2018-11-29T02:00:13.818Z,5.60
2018-11-29T02:02:42.761Z,5.50
2018-11-29T02:05:11.870Z,5.50
2018-11-29T02:07:40.680Z,5.50
2018-11-29T02:10:16.084Z,5.50
2018-11-29T02:12:44.840Z,5.50
2018-11-29T02:15:13.807Z,5.50
2018-11-29T02:17:42.579Z,5.50
2018-11-29T02:20:12.982Z,5.50
2018-11-29T02:22:42.068Z,5.50
2018-11-29T02:25:10.851Z,5.40
2018-11-29T02:27:39.640Z,5.40
2018-11-29T02:30:27.874Z,5.40
2018-11-29T02:32:56.653Z,5.50
2018-11-29T02:35:25.467Z,5.50
2018-11-29T02:37:54.258Z,5.50
2018-11-29T02:40:23.029Z,5.60
2018-11-29T02:42:51.801Z,5.70
2018-11-29T02:45:22.661Z,5.80
2018-11-29T02:47:51.464Z,5.90
2018-11-29T02:50:20.238Z,5.90
2018-11-29T02:52:49.096Z,5.90
2018-11-29T02:55:17.925Z,5.90
2018-11-29T02:57:46.746Z,5.90
2018-11-29T03:00:19.111Z,5.90
2018-11-29T03:02:48.020Z,5.90
2018-11-29T03:05:17.371Z,6.00
2018-11-29T03:07:46.143Z,6.10
2018-11-29T03:10:15.269Z,6.10
2018-11-29T03:12:44.109Z,6.10
2018-11-29T03:15:13.759Z,6.10
2018-11-29T03:17:42.718Z,6.10
2018-11-29T03:20:12.451Z,6.00
2018-11-29T03:22:41.252Z,6.00
2018-11-29T03:25:11.987Z,6.00
2018-11-29T03:27:40.776Z,6.00
2018-11-29T03:30:11.583Z,6.10
2018-11-29T03:32:40.419Z,6.10
2018-11-29T03:35:10.038Z,6.10
2018-11-29T03:37:39.268Z,6.10
2018-11-29T03:40:11.098Z,6.20
2018-11-29T03:42:39.868Z,6.20
2018-11-29T03:45:13.251Z,6.10
2018-11-29T03:47:42.033Z,6.10
2018-11-29T03:50:12.679Z,6.10
2018-11-29T03:52:41.521Z,6.10
2018-11-29T03:55:11.484Z,6.20
2018-11-29T03:57:40.599Z,6.20
2018-11-29T04:00:11.078Z,6.20
2018-11-29T04:02:39.917Z,6.20
2018-11-29T04:05:08.742Z,6.20
2018-11-29T04:07:37.540Z,6.20
2018-11-29T04:10:08.249Z,6.20
2018-11-29T04:12:37.025Z,6.20
2018-11-29T04:15:06.884Z,6.20
2018-11-29T04:17:40.634Z,6.20
2018-11-29T04:20:07.081Z,6.20
2018-11-29T04:22:35.841Z,6.20
2018-11-29T04:25:04.869Z,6.20
2018-11-29T04:27:33.690Z,6.20
2018-11-29T04:30:02.611Z,6.10
2018-11-29T04:32:31.428Z,6.00
2018-11-29T04:35:00.497Z,6.10
2018-11-29T04:37:29.295Z,6.20
2018-11-29T04:39:58.084Z,6.20
2018-11-29T04:42:26.889Z,6.20
2018-11-29T04:44:55.695Z,6.20
2018-11-29T04:47:24.577Z,6.20
2018-11-29T04:49:53.385Z,6.20
2018-11-29T04:52:22.182Z,6.20
2018-11-29T04:54:50.994Z,6.20
2018-11-29T04:57:19.778Z,6.20
2018-11-29T04:59:48.836Z,6.20
2018-11-29T05:02:17.694Z,6.10
2018-11-29T05:04:46.477Z,6.00
2018-11-29T05:07:15.279Z,6.00
2018-11-29T05:09:44.062Z,5.90
2018-11-29T05:12:12.855Z,5.80
2018-11-29T05:14:41.714Z,5.80
2018-11-29T05:17:10.503Z,5.70
2018-11-29T05:19:39.285Z,5.70
2018-11-29T05:22:08.099Z,5.60
2018-11-29T05:24:36.943Z,5.50
2018-11-29T05:27:06.701Z,5.50
2018-11-29T05:29:35.497Z,5.60
2018-11-29T05:32:04.321Z,5.60
2018-11-29T05:34:33.162Z,5.70
2018-11-29T05:37:02.321Z,5.80
2018-11-29T05:39:31.085Z,5.80
2018-11-29T05:41:59.873Z,5.90
2018-11-29T05:44:28.682Z,5.90
2018-11-29T05:46:57.466Z,5.90
2018-11-29T05:49:26.305Z,5.90
2018-11-29T05:51:55.201Z,5.80
2018-11-29T05:54:24.443Z,5.80
2018-11-29T05:56:53.250Z,5.80
2018-11-29T05:59:22.043Z,5.80
2018-11-29T06:01:51.957Z,5.80
2018-11-29T06:04:20.914Z,5.80
2018-11-29T06:06:49.887Z,5.80
2018-11-29T06:09:18.673Z,5.80
2018-11-29T06:11:47.546Z,5.80
2018-11-29T06:14:16.358Z,5.90
2018-11-29T06:16:45.462Z,5.80
2018-11-29T06:19:14.242Z,5.70
2018-11-29T06:21:43.101Z,5.60
2018-11-29T06:24:13.666Z,5.40
2018-11-29T06:26:40.705Z,5.30
2018-11-29T06:29:09.724Z,5.10
2018-11-29T06:31:38.514Z,5.10
2018-11-29T06:34:07.357Z,5.00
2018-11-29T06:36:36.154Z,4.90
2018-11-29T06:39:07.967Z,5.00
2018-11-29T06:41:36.798Z,5.00
2018-11-29T06:44:05.782Z,5.00
2018-11-29T06:46:34.929Z,4.90
2018-11-29T06:49:03.797Z,4.90
2018-11-29T06:51:32.557Z,4.80
2018-11-29T06:54:01.481Z,4.80
2018-11-29T06:56:30.374Z,4.70
2018-11-29T06:58:59.181Z,4.60
2018-11-29T07:01:27.988Z,4.60
2018-11-29T07:03:56.769Z,4.50
2018-11-29T07:06:25.658Z,4.50
2018-11-29T07:08:54.483Z,4.40
2018-11-29T07:11:23.276Z,4.30
2018-11-29T07:13:52.165Z,4.30
2018-11-29T07:16:20.905Z,4.30
2018-11-29T07:18:49.707Z,4.20
2018-11-29T07:21:29.750Z,4.20
2018-11-29T07:23:58.540Z,4.20
2018-11-29T07:26:27.329Z,4.20
2018-11-29T07:28:56.118Z,4.20
2018-11-29T07:31:24.970Z,4.30
2018-11-29T07:33:53.837Z,4.30
2018-11-29T07:36:22.586Z,4.30
2018-11-29T07:38:51.376Z,4.30
2018-11-29T07:41:20.165Z,4.40
2018-11-29T07:43:48.951Z,4.30
2018-11-29T07:46:17.737Z,4.40
2018-11-29T07:48:46.525Z,4.30
2018-11-29T07:51:15.312Z,4.30
2018-11-29T07:53:44.131Z,4.30
2018-11-29T07:56:12.888Z,4.30
2018-11-29T07:58:41.672Z,4.30
2018-11-29T08:01:10.555Z,4.40
2018-11-29T08:03:39.354Z,4.40
2018-11-29T08:06:08.156Z,4.50
2018-11-29T08:08:36.978Z,4.40
2018-11-29T08:11:06.383Z,4.50
2018-11-29T08:13:35.475Z,4.50
2018-11-29T08:16:04.316Z,4.50
2018-11-29T08:18:33.126Z,4.60
2018-11-29T08:21:01.891Z,4.70
2018-11-29T08:23:30.658Z,4.70
2018-11-29T08:25:59.639Z,4.80
2018-11-29T08:28:28.429Z,5.00
2018-11-29T08:30:57.203Z,5.20
2018-11-29T08:33:26.035Z,5.30
2018-11-29T08:35:54.905Z,5.40
2018-11-29T08:38:23.698Z,5.60
2018-11-29T08:40:52.910Z,5.80
2018-11-29T08:43:21.732Z,6.00
2018-11-29T08:45:50.625Z,6.20
2018-11-29T08:48:19.473Z,6.30
2018-11-29T08:50:48.366Z,6.50
2018-11-29T08:53:17.155Z,6.80
2018-11-29T08:55:45.943Z,6.90
2018-11-29T08:58:14.686Z,7.10
2018-11-29T09:00:43.460Z,7.20
2018-11-29T09:03:16.110Z,7.30
2018-11-29T09:05:44.929Z,7.40
2018-11-29T09:08:13.843Z,7.50
2018-11-29T09:10:42.812Z,7.50
2018-11-29T09:13:11.604Z,7.60
2018-11-29T09:15:40.369Z,7.70
2018-11-29T09:18:09.376Z,7.80
2018-11-29T09:20:38.103Z,7.90
2018-11-29T09:23:06.996Z,8.00
2018-11-29T09:25:35.941Z,8.10
2018-11-29T09:28:04.885Z,8.20
2018-11-29T09:30:34.034Z,8.40
2018-11-29T09:33:02.826Z,8.50
2018-11-29T09:35:31.630Z,8.60
2018-11-29T09:38:00.441Z,8.70
2018-11-29T09:40:29.241Z,8.70
2018-11-29T09:42:58.081Z,8.70
2018-11-29T09:45:26.983Z,8.70
2018-11-29T09:47:56.320Z,8.80
2018-11-29T09:50:25.831Z,8.80
2018-11-29T09:52:54.943Z,9.00
2018-11-29T09:55:23.762Z,8.90
2018-11-29T09:57:52.729Z,8.90
2018-11-29T10:00:27.588Z,9.00
2018-11-29T10:02:56.399Z,9.00
2018-11-29T10:05:25.195Z,9.00
2018-11-29T10:07:54.075Z,9.10
2018-11-29T10:10:22.879Z,9.10
2018-11-29T10:12:51.755Z,9.30
2018-11-29T10:15:20.565Z,9.30
2018-11-29T10:17:49.403Z,9.40
2018-11-29T10:20:18.196Z,9.40
2018-11-29T10:22:47.116Z,9.40
2018-11-29T10:25:15.918Z,9.50
2018-11-29T10:27:46.359Z,9.50
2018-11-29T10:30:18.323Z,9.60
2018-11-29T10:32:47.158Z,9.70
2018-11-29T10:35:16.968Z,9.80
2018-11-29T10:37:45.857Z,9.80
2018-11-29T10:40:14.766Z,10.00
2018-11-29T10:42:43.555Z,10.10
2018-11-29T10:45:13.836Z,10.20
2018-11-29T10:47:43.596Z,10.40
2018-11-29T10:50:13.513Z,10.60
2018-11-29T10:52:42.304Z,10.70
2018-11-29T10:55:17.137Z,10.80
2018-11-29T10:57:46.002Z,10.90
2018-11-29T11:00:34.693Z,10.90
2018-11-29T11:03:09.764Z,11.00
2018-11-29T11:05:38.612Z,11.00
2018-11-29T11:08:08.875Z,11.10
2018-11-29T11:10:38.461Z,11.40
2018-11-29T11:13:07.395Z,11.40
2018-11-29T11:15:36.324Z,11.50
2018-11-29T11:18:06.103Z,11.60
2018-11-29T11:20:34.894Z,11.80
2018-11-29T11:23:03.708Z,11.70
2018-11-29T11:25:32.577Z,11.60
2018-11-29T11:28:01.345Z,11.50
2018-11-29T11:30:30.193Z,11.40
2018-11-29T11:32:59.464Z,11.20
2018-11-29T11:35:30.435Z,11.20
2018-11-29T11:37:59.245Z,11.20
2018-11-29T11:40:28.063Z,11.20
2018-11-29T11:42:56.874Z,11.20
2018-11-29T11:45:25.723Z,11.20
2018-11-29T11:47:54.552Z,11.00
2018-11-29T11:50:24.297Z,10.90
2018-11-29T11:52:54.190Z,10.90
2018-11-29T11:55:29.735Z,10.70
2018-11-29T11:57:52.345Z,10.70
2018-11-29T12:00:22.304Z,10.70
2018-11-29T12:02:54.576Z,10.60
2018-11-29T12:05:23.644Z,10.60
2018-11-29T12:07:52.473Z,10.60
2018-11-29T12:10:21.322Z,10.60
2018-11-29T12:12:50.148Z,10.50
2018-11-29T12:15:18.939Z,10.50
2018-11-29T12:17:47.986Z,10.50
2018-11-29T12:20:17.699Z,10.60
2018-11-29T12:22:46.616Z,10.60
2018-11-29T12:25:19.219Z,10.60
2018-11-29T12:27:48.064Z,10.60
2018-11-29T12:30:22.990Z,10.60
2018-11-29T12:32:52.754Z,10.50
2018-11-29T12:35:21.543Z,10.50
2018-11-29T12:37:50.531Z,10.50
2018-11-29T12:40:19.344Z,10.50
2018-11-29T12:42:48.194Z,10.60
2018-11-29T12:45:16.972Z,10.60
2018-11-29T12:47:45.795Z,10.50
2018-11-29T12:50:18.066Z,10.60
2018-11-29T12:52:46.861Z,10.60
2018-11-29T12:55:17.052Z,10.70
2018-11-29T12:57:45.842Z,10.60
2018-11-29T13:00:20.523Z,10.60
2018-11-29T13:02:57.041Z,10.60
2018-11-29T13:05:26.549Z,10.50
2018-11-29T13:07:55.443Z,10.50
2018-11-29T13:10:25.276Z,10.50
2018-11-29T13:12:54.255Z,10.50
2018-11-29T13:15:27.469Z,10.50
2018-11-29T13:17:57.056Z,10.40
2018-11-29T13:20:25.879Z,10.40
2018-11-29T13:22:54.689Z,10.30
2018-11-29T13:25:24.681Z,10.30
2018-11-29T13:27:53.551Z,10.30
2018-11-29T13:30:22.905Z,10.30
2018-11-29T13:32:53.846Z,10.30
2018-11-29T13:35:27.095Z,10.20
2018-11-29T13:37:57.214Z,10.10
2018-11-29T13:40:26.312Z,9.90
2018-11-29T13:42:55.095Z,9.80
2018-11-29T13:45:24.013Z,9.60
2018-11-29T13:47:52.775Z,9.50
2018-11-29T13:50:21.591Z,9.50
2018-11-29T13:52:50.418Z,9.50
2018-11-29T13:55:19.247Z,9.50
2018-11-29T13:57:49.161Z,9.40
2018-11-29T14:00:18.973Z,9.50
2018-11-29T14:02:49.912Z,9.50
2018-11-29T14:05:18.774Z,9.50
2018-11-29T14:07:47.667Z,9.50
2018-11-29T14:10:17.607Z,9.50
2018-11-29T14:12:47.350Z,9.40
2018-11-29T14:15:24.095Z,9.40
2018-11-29T14:17:52.992Z,9.40
2018-11-29T14:20:21.862Z,9.40
2018-11-29T14:22:50.754Z,9.40
2018-11-29T14:25:19.544Z,9.30
2018-11-29T14:27:49.717Z,9.30
2018-11-29T14:30:20.659Z,9.30
2018-11-29T14:32:49.616Z,9.30
2018-11-29T14:35:18.446Z,9.20
2018-11-29T14:37:47.225Z,9.20
2018-11-29T14:40:18.032Z,9.30
2018-11-29T14:42:46.968Z,9.30
2018-11-29T14:45:17.730Z,9.20
2018-11-29T14:47:46.522Z,9.30
2018-11-29T14:50:22.198Z,9.30
2018-11-29T14:52:51.039Z,9.30
2018-11-29T14:55:20.035Z,9.40
2018-11-29T14:57:48.829Z,9.30
2018-11-29T15:00:17.658Z,9.30
2018-11-29T15:02:46.468Z,9.30
2018-11-29T15:05:24.350Z,9.30
2018-11-29T15:07:53.139Z,9.30
2018-11-29T15:10:21.994Z,9.30
2018-11-29T15:12:50.784Z,9.20
2018-11-29T15:15:19.609Z,9.10
2018-11-29T15:17:49.288Z,9.20
2018-11-29T15:20:24.315Z,9.10
2018-11-29T15:22:53.116Z,9.10
2018-11-29T15:25:21.993Z,9.00
2018-11-29T15:27:50.800Z,9.00
2018-11-29T15:30:20.820Z,9.00
2018-11-29T15:32:49.612Z,8.90
2018-11-29T15:35:18.506Z,8.90
2018-11-29T15:37:47.278Z,8.90
2018-11-29T15:40:17.006Z,8.80
2018-11-29T15:42:45.931Z,8.80
2018-11-29T15:45:17.774Z,8.90
2018-11-29T15:47:46.650Z,8.90
2018-11-29T15:50:15.955Z,8.90
2018-11-29T15:52:44.699Z,8.90
2018-11-29T15:55:19.172Z,9.00
2018-11-29T15:57:48.789Z,9.00
2018-11-29T16:00:28.162Z,9.00
2018-11-29T16:02:58.141Z,9.00
2018-11-29T16:05:27.032Z,8.90
2018-11-29T16:07:55.923Z,8.70
2018-11-29T16:10:25.896Z,8.50
2018-11-29T16:12:54.732Z,8.40
2018-11-29T16:15:23.620Z,8.30
2018-11-29T16:17:53.089Z,8.10
2018-11-29T16:20:28.942Z,7.90
2018-11-29T16:22:57.732Z,7.90
2018-11-29T16:25:26.587Z,7.80
2018-11-29T16:27:55.484Z,7.80
2018-11-29T16:30:32.027Z,7.60
2018-11-29T16:33:02.735Z,7.40
2018-11-29T16:35:32.571Z,7.30
2018-11-29T16:38:01.489Z,7.20
2018-11-29T16:40:30.352Z,7.10
2018-11-29T16:42:59.424Z,7.10
2018-11-29T16:45:28.340Z,7.10
2018-11-29T16:47:58.195Z,7.10
2018-11-29T16:50:27.029Z,7.10
2018-11-29T16:52:55.817Z,7.10
2018-11-29T16:55:24.615Z,7.10
2018-11-29T16:57:55.345Z,7.10
2018-11-29T17:00:24.133Z,7.10
2018-11-29T17:02:52.975Z,7.10
2018-11-29T17:05:21.830Z,7.10
2018-11-29T17:07:50.659Z,7.20
2018-11-29T17:10:20.941Z,7.20
2018-11-29T17:12:58.844Z,7.20
2018-11-29T17:15:27.639Z,7.20
2018-11-29T17:17:56.427Z,7.20
2018-11-29T17:20:25.199Z,7.30
2018-11-29T17:22:54.067Z,7.20
2018-11-29T17:25:22.854Z,7.30
2018-11-29T17:27:52.135Z,7.30
2018-11-29T17:30:22.745Z,7.30
2018-11-29T17:32:56.649Z,7.20
2018-11-29T17:35:25.441Z,7.20
2018-11-29T17:37:55.659Z,7.20
2018-11-29T17:40:24.446Z,7.20
2018-11-29T17:42:54.174Z,7.10
2018-11-29T17:45:25.187Z,7.10
2018-11-29T17:47:57.368Z,7.00
2018-11-29T17:50:30.361Z,7.00
2018-11-29T17:52:59.215Z,7.10
2018-11-29T17:55:28.081Z,7.20
2018-11-29T17:57:56.871Z,7.20
2018-11-29T18:00:30.368Z,7.30
2018-11-29T18:02:59.253Z,7.30
2018-11-29T18:05:28.329Z,7.30
2018-11-29T18:07:57.125Z,7.20
2018-11-29T18:10:28.062Z,7.10
2018-11-29T18:13:02.648Z,7.10
2018-11-29T18:15:33.126Z,7.10
2018-11-29T18:18:01.934Z,7.10
2018-11-29T18:20:30.733Z,7.00
2018-11-29T18:22:59.684Z,7.10
2018-11-29T18:25:28.552Z,7.10
2018-11-29T18:27:57.357Z,7.00
2018-11-29T18:30:26.157Z,6.90
2018-11-29T18:32:55.334Z,6.90
2018-11-29T18:35:24.125Z,6.90
2018-11-29T18:37:52.921Z,7.00
2018-11-29T18:40:22.299Z,7.00
2018-11-29T18:42:57.293Z,6.90
2018-11-29T18:45:26.146Z,6.90
2018-11-29T18:47:55.515Z,6.80
2018-11-29T18:50:25.490Z,6.80
2018-11-29T18:52:54.425Z,6.80
2018-11-29T18:55:24.317Z,6.70
2018-11-29T18:57:53.834Z,6.70
2018-11-29T19:00:27.821Z,6.60
2018-11-29T19:02:57.275Z,6.50
2018-11-29T19:05:25.610Z,6.40
2018-11-29T19:07:54.479Z,6.40
2018-11-29T19:10:23.335Z,6.50
2018-11-29T19:12:57.533Z,6.50
2018-11-29T19:15:26.393Z,6.40
2018-11-29T19:17:55.204Z,6.40
2018-11-29T19:20:24.006Z,6.40
2018-11-29T19:22:52.904Z,6.30
2018-11-29T19:25:21.725Z,6.20
2018-11-29T19:27:50.617Z,6.10
2018-11-29T19:30:24.462Z,6.00
2018-11-29T19:32:55.836Z,6.00
2018-11-29T19:35:24.673Z,5.90
2018-11-29T19:37:53.442Z,5.90
2018-11-29T19:40:22.233Z,5.80
2018-11-29T19:42:51.170Z,5.80
2018-11-29T19:45:19.991Z,5.90
2018-11-29T19:47:48.850Z,5.90
2018-11-29T19:50:18.769Z,5.90
2018-11-29T19:52:52.878Z,6.00
2018-11-29T19:55:23.089Z,6.00
2018-11-29T19:57:51.907Z,6.00
2018-11-29T20:00:20.721Z,6.00
2018-11-29T20:02:50.799Z,6.00
2018-11-29T20:05:19.599Z,6.10
2018-11-29T20:07:48.409Z,6.10
2018-11-29T20:10:18.177Z,6.20
2018-11-29T20:12:53.591Z,6.20
2018-11-29T20:15:22.413Z,6.20
2018-11-29T20:17:51.246Z,6.20
2018-11-29T20:20:20.337Z,6.20
2018-11-29T20:22:49.210Z,6.30
2018-11-29T20:25:19.288Z,6.20
2018-11-29T20:27:48.105Z,6.20
2018-11-29T20:30:18.907Z,6.30
2018-11-29T20:32:48.567Z,6.20
2018-11-29T20:35:17.672Z,6.20
2018-11-29T20:37:46.783Z,6.30
2018-11-29T20:40:17.572Z,6.30
2018-11-29T20:42:47.735Z,6.30
2018-11-29T20:45:18.857Z,6.30
2018-11-29T20:47:47.646Z,6.40
2018-11-29T20:50:18.037Z,6.30
2018-11-29T20:52:47.461Z,6.20
2018-11-29T20:55:18.095Z,6.20
2018-11-29T20:57:46.928Z,6.20
2018-11-29T21:00:15.815Z,6.20
2018-11-29T21:02:44.618Z,6.20
2018-11-29T21:05:15.825Z,6.10
2018-11-29T21:07:47.113Z,6.10
2018-11-29T21:10:22.214Z,6.10
2018-11-29T21:12:51.186Z,6.10
2018-11-29T21:15:20.042Z,6.00
2018-11-29T21:17:49.020Z,6.00
2018-11-29T21:20:20.006Z,6.00
2018-11-29T21:22:51.308Z,6.00
2018-11-29T21:25:22.686Z,5.90
2018-11-29T21:27:52.090Z,5.90
2018-11-29T21:30:21.097Z,5.90
2018-11-29T21:32:50.369Z,5.90
2018-11-29T21:35:20.572Z,5.80
2018-11-29T21:37:50.251Z,5.80
2018-11-29T21:40:25.516Z,5.70
2018-11-29T21:42:54.416Z,5.70
2018-11-29T21:45:23.293Z,5.60
2018-11-29T21:47:52.090Z,5.60
2018-11-29T21:50:21.006Z,5.50
2018-11-29T21:52:49.939Z,5.50
2018-11-29T21:55:18.961Z,5.40
2018-11-29T21:57:47.808Z,5.40
2018-11-29T22:00:18.794Z,5.30
2018-11-29T22:02:50.964Z,5.20
2018-11-29T22:05:20.045Z,5.10
2018-11-29T22:07:48.911Z,5.10
2018-11-29T22:10:17.718Z,5.10
2018-11-29T22:12:46.593Z,5.10
2018-11-29T22:15:15.469Z,5.00
2018-11-29T22:17:51.609Z,5.00
2018-11-29T22:20:20.462Z,5.00
2018-11-29T22:22:49.836Z,4.90
2018-11-29T22:25:18.909Z,4.90
2018-11-29T22:27:47.871Z,4.80
2018-11-29T22:30:17.085Z,4.80
2018-11-29T22:32:45.937Z,4.70
2018-11-29T22:35:14.846Z,4.70
2018-11-29T22:37:43.713Z,4.70
2018-11-29T22:40:12.524Z,4.60
2018-11-29T22:42:41.381Z,4.70
2018-11-29T22:45:10.209Z,4.60
2018-11-29T22:47:39.059Z,4.60
2018-11-29T22:50:08.432Z,4.60
2018-11-29T22:52:37.316Z,4.60
2018-11-29T22:55:06.180Z,4.50
2018-11-29T22:57:35.101Z,4.50
2018-11-29T23:00:04.697Z,4.50
2018-11-29T23:02:33.706Z,4.50
2018-11-29T23:05:02.642Z,4.30
2018-11-29T23:07:31.586Z,4.40
2018-11-29T23:10:00.405Z,4.40
2018-11-29T23:12:29.826Z,4.40
2018-11-29T23:14:58.697Z,4.40
2018-11-29T23:17:27.748Z,4.40
2018-11-29T23:19:56.882Z,4.40
2018-11-29T23:22:26.231Z,4.30
2018-11-29T23:24:55.178Z,4.40
2018-11-29T23:27:24.036Z,4.40
2018-11-29T23:29:53.356Z,4.40
2018-11-29T23:32:22.188Z,4.40
2018-11-29T23:34:51.102Z,4.30
2018-11-29T23:37:19.922Z,4.40
2018-11-29T23:39:48.743Z,4.40
2018-11-29T23:42:17.575Z,4.30
2018-11-29T23:44:46.490Z,4.40
2018-11-29T23:47:15.498Z,4.40
2018-11-29T23:49:44.316Z,4.30
2018-11-29T23:52:13.170Z,4.40
2018-11-29T23:54:42.063Z,4.40
2018-11-29T23:57:10.890Z,4.50
2018-11-29T23:59:39.696Z,4.40
