createdAt,value
2023-05-05T00:02:14.308Z,5.40
2023-05-05T00:06:04.616Z,5.80
2023-05-05T00:09:39.002Z,5.80
2023-05-05T00:13:28.050Z,6.00
2023-05-05T00:17:09.352Z,5.80
2023-05-05T00:20:58.529Z,4.60
2023-05-05T00:24:41.682Z,5.90
2023-05-05T00:28:02.553Z,4.80
2023-05-05T00:31:41.823Z,5.00
2023-05-05T00:35:05.918Z,4.40
2023-05-05T00:38:35.029Z,5.70
2023-05-05T00:42:03.476Z,6.10
2023-05-05T00:45:41.836Z,4.40
2023-05-05T00:49:24.969Z,6.00
2023-05-05T00:53:14.243Z,5.30
2023-05-05T00:56:53.489Z,5.30
2023-05-05T01:00:30.198Z,6.50
2023-05-05T01:03:44.996Z,5.40
2023-05-05T01:07:27.626Z,5.60
2023-05-05T01:11:20.830Z,4.90
2023-05-05T01:15:12.080Z,8.20
2023-05-05T01:19:13.016Z,4.80
2023-05-05T01:22:54.963Z,4.70
2023-05-05T01:26:29.154Z,6.00
2023-05-05T01:30:28.927Z,5.00
2023-05-05T01:34:17.995Z,6.10
2023-05-05T01:38:13.125Z,5.60
2023-05-05T01:42:04.744Z,6.70
2023-05-05T01:45:35.909Z,5.70
2023-05-05T01:49:17.666Z,7.40
2023-05-05T01:52:58.275Z,5.80
2023-05-05T01:56:48.701Z,5.00
2023-05-05T02:00:38.099Z,5.90
2023-05-05T02:04:27.521Z,5.50
2023-05-05T02:08:09.157Z,4.80
2023-05-05T02:11:58.475Z,5.90
2023-05-05T02:15:48.026Z,4.00
2023-05-05T02:19:08.756Z,4.10
2023-05-05T02:22:57.967Z,3.90
2023-05-05T02:26:47.221Z,5.60
2023-05-05T02:30:36.608Z,6.20
2023-05-05T02:34:06.598Z,6.70
2023-05-05T02:41:25.826Z,6.10
2023-05-05T02:45:15.019Z,5.60
2023-05-05T02:49:04.188Z,4.10
2023-05-05T02:52:53.451Z,6.10
2023-05-05T02:56:36.335Z,6.50
2023-05-05T03:00:31.324Z,6.10
2023-05-05T03:04:26.109Z,4.70
2023-05-05T03:08:15.358Z,9.00
2023-05-05T03:12:04.616Z,7.30
2023-05-05T03:15:52.999Z,6.50
2023-05-05T03:19:42.065Z,7.50
2023-05-05T03:23:24.860Z,5.40
2023-05-05T03:27:06.791Z,5.70
2023-05-05T03:30:55.854Z,5.90
2023-05-05T03:34:44.968Z,4.70
2023-05-05T03:39:21.253Z,7.30
2023-05-05T03:42:43.935Z,7.50
2023-05-05T03:46:32.965Z,7.40
2023-05-05T03:50:22.071Z,5.20
2023-05-05T03:54:11.163Z,41.00
2023-05-05T03:57:55.159Z,12.10
2023-05-05T04:01:36.970Z,9.30
2023-05-05T04:05:26.235Z,7.20
2023-05-05T04:09:07.028Z,9.80
2023-05-05T04:12:56.154Z,6.50
2023-05-05T04:16:38.779Z,8.90
2023-05-05T04:20:27.877Z,8.50
2023-05-05T04:24:06.371Z,9.50
2023-05-05T04:27:48.167Z,13.00
2023-05-05T04:31:36.335Z,16.80
2023-05-05T04:35:27.731Z,13.10
2023-05-05T04:39:16.877Z,14.40
2023-05-05T04:42:57.465Z,16.40
2023-05-05T04:46:32.891Z,16.30
2023-05-05T04:50:22.180Z,14.10
2023-05-05T04:54:12.092Z,10.30
2023-05-05T05:01:05.677Z,12.90
2023-05-05T05:04:54.871Z,14.50
2023-05-05T05:08:44.208Z,17.20
2023-05-05T05:12:32.487Z,14.50
2023-05-05T05:16:04.857Z,12.90
2023-05-05T05:20:14.954Z,14.20
2023-05-05T05:24:06.772Z,13.20
2023-05-05T05:31:56.083Z,13.20
2023-05-05T05:35:47.505Z,12.70
2023-05-05T05:39:31.373Z,14.50
2023-05-05T05:43:00.515Z,12.50
2023-05-05T05:46:30.044Z,15.20
2023-05-05T05:49:42.677Z,12.00
2023-05-05T05:53:23.578Z,16.70
2023-05-05T05:57:17.380Z,14.60
2023-05-05T06:01:06.834Z,18.70
2023-05-05T06:04:38.586Z,17.10
2023-05-05T06:08:10.731Z,15.80
2023-05-05T06:11:42.553Z,20.00
2023-05-05T06:14:44.750Z,16.20
2023-05-05T06:18:24.419Z,15.70
2023-05-05T06:21:59.967Z,18.80
2023-05-05T06:25:29.376Z,15.90
2023-05-05T06:28:39.757Z,13.90
2023-05-05T06:32:09.546Z,12.50
2023-05-05T06:35:34.765Z,12.70
2023-05-05T06:39:03.805Z,10.40
2023-05-05T06:42:36.133Z,12.40
2023-05-05T06:46:09.995Z,13.20
2023-05-05T06:49:59.030Z,13.40
2023-05-05T06:53:49.429Z,13.90
2023-05-05T06:57:26.617Z,16.00
2023-05-05T07:00:47.654Z,13.20
2023-05-05T07:04:36.713Z,13.90
2023-05-05T07:08:21.921Z,12.80
2023-05-05T07:11:56.391Z,15.50
2023-05-05T07:15:38.396Z,15.80
2023-05-05T07:19:10.148Z,14.90
2023-05-05T07:22:25.371Z,18.30
2023-05-05T07:25:45.492Z,14.80
2023-05-05T07:28:57.479Z,14.00
2023-05-05T07:32:45.744Z,13.60
2023-05-05T07:36:33.890Z,13.60
2023-05-05T07:39:21.275Z,10.60
2023-05-05T07:42:50.305Z,12.70
2023-05-05T07:46:39.683Z,7.30
2023-05-05T07:50:07.793Z,7.30
2023-05-05T07:53:57.115Z,9.70
2023-05-05T07:57:46.595Z,6.60
2023-05-05T08:01:36.659Z,5.70
2023-05-05T08:05:26.273Z,6.00
2023-05-05T08:08:44.918Z,5.70
2023-05-05T08:12:34.123Z,6.60
2023-05-05T08:16:04.766Z,6.50
2023-05-05T08:19:36.897Z,5.90
2023-05-05T08:22:51.770Z,6.70
2023-05-05T08:26:26.838Z,12.70
2023-05-05T08:29:42.648Z,5.70
2023-05-05T08:33:31.894Z,8.20
2023-05-05T08:36:49.347Z,3.50
2023-05-05T08:40:09.386Z,4.40
2023-05-05T08:43:10.071Z,3.80
2023-05-05T08:46:14.136Z,3.00
2023-05-05T08:48:57.287Z,2.80
2023-05-05T08:52:26.485Z,3.80
2023-05-05T08:56:00.158Z,5.40
2023-05-05T08:58:49.986Z,1.90
2023-05-05T09:02:18.861Z,1.40
2023-05-05T09:05:48.125Z,3.90
2023-05-05T09:09:08.490Z,3.50
2023-05-05T09:12:20.151Z,1.80
2023-05-05T09:15:29.269Z,9.60
2023-05-05T09:18:05.386Z,2.20
2023-05-05T09:20:35.930Z,1.90
2023-05-05T09:23:19.664Z,3.20
2023-05-05T09:26:23.547Z,4.60
2023-05-05T09:29:32.912Z,3.30
2023-05-05T09:32:42.003Z,3.50
2023-05-05T09:36:29.403Z,2.00
2023-05-05T09:39:50.740Z,1.90
2023-05-05T09:43:04.837Z,3.00
2023-05-05T09:45:58.864Z,2.90
2023-05-05T09:49:45.637Z,2.50
2023-05-05T09:53:01.718Z,3.30
2023-05-05T09:56:37.995Z,2.20
2023-05-05T09:59:44.533Z,2.10
2023-05-05T10:03:11.028Z,3.00
2023-05-05T10:06:31.209Z,4.90
2023-05-05T10:09:33.381Z,2.40
2023-05-05T10:13:07.826Z,3.10
2023-05-05T10:16:29.144Z,3.10
2023-05-05T10:19:32.518Z,3.20
2023-05-05T10:22:23.167Z,2.70
2023-05-05T10:25:19.293Z,2.10
2023-05-05T10:28:40.788Z,2.10
2023-05-05T10:31:26.016Z,3.20
2023-05-05T10:34:10.405Z,2.40
2023-05-05T10:37:02.199Z,3.10
2023-05-05T10:39:50.853Z,3.50
2023-05-05T10:43:18.840Z,1.90
2023-05-05T10:46:37.851Z,2.70
2023-05-05T10:49:15.041Z,4.00
2023-05-05T10:51:50.235Z,2.90
2023-05-05T10:54:55.284Z,3.10
2023-05-05T10:58:07.156Z,2.70
2023-05-05T11:00:38.296Z,7.30
2023-05-05T11:03:42.655Z,6.00
2023-05-05T11:07:06.141Z,2.40
2023-05-05T11:10:23.551Z,3.30
2023-05-05T11:13:19.648Z,3.70
2023-05-05T11:16:00.289Z,3.40
2023-05-05T11:19:19.013Z,2.50
2023-05-05T11:22:23.280Z,2.10
2023-05-05T11:25:53.588Z,3.80
2023-05-05T11:28:37.584Z,3.30
2023-05-05T11:31:11.424Z,2.70
2023-05-05T11:33:58.009Z,2.70
2023-05-05T11:36:41.254Z,4.80
2023-05-05T11:39:37.253Z,4.10
2023-05-05T11:42:34.443Z,3.30
2023-05-05T11:45:19.980Z,3.00
2023-05-05T11:47:51.057Z,2.20
2023-05-05T11:50:23.433Z,4.70
2023-05-05T11:53:19.587Z,2.90
2023-05-05T11:55:47.843Z,2.70
2023-05-05T11:58:19.944Z,3.70
2023-05-05T12:00:51.900Z,35.60
2023-05-05T12:03:41.558Z,6.00
2023-05-05T12:06:46.120Z,4.40
2023-05-05T12:09:24.047Z,4.00
2023-05-05T12:12:12.904Z,14.70
2023-05-05T12:14:54.275Z,4.00
2023-05-05T12:17:56.171Z,5.10
2023-05-05T12:20:34.575Z,6.70
2023-05-05T12:23:23.239Z,4.90
2023-05-05T12:27:02.265Z,4.90
2023-05-05T12:29:32.242Z,8.30
2023-05-05T12:32:41.430Z,3.10
2023-05-05T12:35:13.327Z,5.70
2023-05-05T12:38:14.480Z,3.90
2023-05-05T12:41:23.248Z,4.30
2023-05-05T12:44:20.067Z,3.90
2023-05-05T12:47:45.360Z,2.30
2023-05-05T12:50:38.195Z,3.40
2023-05-05T12:53:36.091Z,2.50
2023-05-05T12:56:19.660Z,5.20
2023-05-05T12:59:13.528Z,3.40
2023-05-05T13:02:17.150Z,4.90
2023-05-05T13:04:54.742Z,5.20
2023-05-05T13:07:45.696Z,2.50
2023-05-05T13:10:57.806Z,3.10
2023-05-05T13:13:58.821Z,5.20
2023-05-05T13:17:20.781Z,5.60
2023-05-05T13:20:10.885Z,5.10
2023-05-05T13:23:20.087Z,4.50
2023-05-05T13:26:23.068Z,3.20
2023-05-05T13:29:14.583Z,2.30
2023-05-05T13:32:00.199Z,2.90
2023-05-05T13:34:42.628Z,6.00
2023-05-05T13:37:51.496Z,5.40
2023-05-05T13:41:08.843Z,5.80
2023-05-05T13:43:39.691Z,7.20
2023-05-05T13:46:34.022Z,3.10
2023-05-05T13:49:12.809Z,4.10
2023-05-05T13:51:47.317Z,3.50
2023-05-05T13:54:46.935Z,3.00
2023-05-05T13:57:26.553Z,5.00
2023-05-05T14:00:31.856Z,2.30
2023-05-05T14:03:29.246Z,4.60
2023-05-05T14:06:03.004Z,4.50
2023-05-05T14:08:36.297Z,4.30
2023-05-05T14:11:11.138Z,4.50
2023-05-05T14:14:03.267Z,4.30
2023-05-05T14:16:34.720Z,2.50
2023-05-05T14:19:15.707Z,3.40
2023-05-05T14:22:13.347Z,3.20
2023-05-05T14:25:21.275Z,2.90
2023-05-05T14:27:54.030Z,3.00
2023-05-05T14:30:46.386Z,3.70
2023-05-05T14:33:20.360Z,4.20
2023-05-05T14:36:09.036Z,2.70
2023-05-05T14:38:40.618Z,3.40
2023-05-05T14:41:49.498Z,3.70
2023-05-05T14:44:58.662Z,5.20
2023-05-05T14:47:38.349Z,5.00
2023-05-05T14:50:09.967Z,4.20
2023-05-05T14:52:58.398Z,3.60
2023-05-05T14:56:07.383Z,2.50
2023-05-05T14:58:35.931Z,3.80
2023-05-05T15:01:33.545Z,2.70
2023-05-05T15:04:21.034Z,3.90
2023-05-05T15:07:09.757Z,2.70
2023-05-05T15:10:09.784Z,4.10
2023-05-05T15:13:21.421Z,2.10
2023-05-05T15:16:05.826Z,3.20
2023-05-05T15:18:55.802Z,2.50
2023-05-05T15:21:53.296Z,8.60
2023-05-05T15:25:19.586Z,4.40
2023-05-05T15:28:12.941Z,7.90
2023-05-05T15:31:16.557Z,4.30
2023-05-05T15:34:34.683Z,5.20
2023-05-05T15:37:13.812Z,2.00
2023-05-05T15:40:28.150Z,4.90
2023-05-05T15:43:28.652Z,4.00
2023-05-05T15:46:24.934Z,5.10
2023-05-05T15:49:16.278Z,6.20
2023-05-05T15:52:00.840Z,3.50
2023-05-05T15:55:19.829Z,5.70
2023-05-05T16:01:11.060Z,2.90
2023-05-05T16:04:06.867Z,6.90
2023-05-05T16:06:55.593Z,4.10
2023-05-05T16:09:35.328Z,3.60
2023-05-05T16:12:37.447Z,7.70
2023-05-05T16:15:33.401Z,3.90
2023-05-05T16:18:22.796Z,5.00
2023-05-05T16:21:34.328Z,3.50
2023-05-05T16:24:47.281Z,4.30
2023-05-05T16:27:29.375Z,3.90
2023-05-05T16:30:26.400Z,3.90
2023-05-05T16:33:24.809Z,6.30
2023-05-05T16:36:25.123Z,4.90
2023-05-05T16:39:13.817Z,5.60
2023-05-05T16:42:22.703Z,2.70
2023-05-05T16:48:00.657Z,5.20
2023-05-05T16:51:11.767Z,3.20
2023-05-05T16:54:29.060Z,3.00
2023-05-05T16:58:08.188Z,2.60
2023-05-05T17:01:24.938Z,2.20
2023-05-05T17:04:45.128Z,2.50
2023-05-05T17:07:55.724Z,4.30
2023-05-05T17:10:56.139Z,2.40
2023-05-05T17:14:27.347Z,4.30
2023-05-05T17:17:45.387Z,4.10
2023-05-05T17:20:46.675Z,2.60
2023-05-05T17:24:02.117Z,2.40
2023-05-05T17:27:39.928Z,3.10
2023-05-05T17:31:25.573Z,3.70
2023-05-05T17:34:58.055Z,5.10
2023-05-05T17:38:29.835Z,5.90
2023-05-05T17:42:10.824Z,6.10
2023-05-05T17:45:38.600Z,7.00
2023-05-05T17:49:17.679Z,6.60
2023-05-05T17:52:45.557Z,5.70
2023-05-05T17:56:34.651Z,6.40
2023-05-05T17:59:57.025Z,5.30
2023-05-05T18:03:44.902Z,7.30
2023-05-05T18:07:32.598Z,9.00
2023-05-05T18:11:25.017Z,6.60
2023-05-05T18:15:14.097Z,6.40
2023-05-05T18:18:46.784Z,6.90
2023-05-05T18:22:28.869Z,5.70
2023-05-05T18:26:18.134Z,8.20
2023-05-05T18:29:50.185Z,5.10
2023-05-05T18:33:46.896Z,5.60
2023-05-05T18:37:42.960Z,6.30
2023-05-05T18:41:32.222Z,8.40
2023-05-05T18:45:21.293Z,5.30
2023-05-05T18:49:12.702Z,6.60
2023-05-05T18:52:27.064Z,10.80
2023-05-05T18:56:17.738Z,12.50
2023-05-05T19:00:05.837Z,10.00
2023-05-05T19:03:55.109Z,10.70
2023-05-05T19:07:38.549Z,7.00
2023-05-05T19:11:27.672Z,12.00
2023-05-05T19:15:26.654Z,6.90
2023-05-05T19:19:00.202Z,10.00
2023-05-05T19:22:14.286Z,9.10
2023-05-05T19:26:06.396Z,10.80
2023-05-05T19:29:31.588Z,8.30
2023-05-05T19:33:13.605Z,8.70
2023-05-05T19:36:55.661Z,12.90
2023-05-05T19:40:44.693Z,10.70
2023-05-05T19:44:18.693Z,12.80
2023-05-05T19:47:52.126Z,9.40
2023-05-05T19:51:37.822Z,10.40
2023-05-05T19:55:28.567Z,10.80
2023-05-05T19:59:04.732Z,9.70
2023-05-05T20:02:51.771Z,10.70
2023-05-05T20:05:29.430Z,9.40
2023-05-05T20:14:00.537Z,7.30
2023-05-05T20:17:26.332Z,7.80
2023-05-05T20:21:22.012Z,10.30
2023-05-05T20:25:13.207Z,11.30
2023-05-05T20:29:16.232Z,7.70
2023-05-05T20:32:56.102Z,8.30
2023-05-05T20:41:16.250Z,9.80
2023-05-05T20:45:08.188Z,12.30
2023-05-05T20:48:43.031Z,8.70
2023-05-05T20:51:54.957Z,12.00
2023-05-05T20:55:34.875Z,11.60
2023-05-05T20:59:09.525Z,13.40
2023-05-05T21:03:10.179Z,11.60
2023-05-05T21:06:59.429Z,10.90
2023-05-05T21:10:50.003Z,10.50
2023-05-05T21:14:39.087Z,10.90
2023-05-05T21:18:28.224Z,11.60
2023-05-05T21:22:03.202Z,10.20
2023-05-05T21:25:52.313Z,10.80
2023-05-05T21:29:41.156Z,10.70
2023-05-05T21:33:30.278Z,10.30
2023-05-05T21:37:02.268Z,12.50
2023-05-05T21:40:50.490Z,10.40
2023-05-05T21:47:51.207Z,11.20
2023-05-05T21:51:40.293Z,9.70
2023-05-05T21:55:29.648Z,11.10
2023-05-05T21:59:18.887Z,11.60
2023-05-05T22:02:58.332Z,11.70
2023-05-05T22:06:47.460Z,11.00
2023-05-05T22:10:36.764Z,11.10
2023-05-05T22:14:24.691Z,11.80
2023-05-05T22:18:13.729Z,10.40
2023-05-05T22:22:02.982Z,11.40
2023-05-05T22:25:52.078Z,10.30
2023-05-05T22:29:41.222Z,11.00
2023-05-05T22:33:30.360Z,11.10
2023-05-05T22:37:20.579Z,13.40
2023-05-05T22:41:09.968Z,11.20
2023-05-05T22:44:49.074Z,10.00
2023-05-05T22:48:31.778Z,9.80
2023-05-05T22:52:20.916Z,11.00
2023-05-05T22:56:10.117Z,8.80
2023-05-05T22:59:59.303Z,11.40
2023-05-05T23:03:48.691Z,10.30
2023-05-05T23:07:36.823Z,10.70
2023-05-05T23:11:17.136Z,9.00
2023-05-05T23:18:35.182Z,12.40
2023-05-05T23:22:24.229Z,9.00
2023-05-05T23:26:13.418Z,10.90
2023-05-05T23:30:02.594Z,10.50
2023-05-05T23:33:52.840Z,7.80
2023-05-05T23:37:43.079Z,8.70
2023-05-05T23:41:32.115Z,10.60
2023-05-05T23:45:11.471Z,8.30
2023-05-05T23:49:00.116Z,12.20
2023-05-05T23:52:49.090Z,9.50
2023-05-05T23:56:38.166Z,9.80
