createdAt,value
2017-08-09T00:02:00.099Z,17.23
2017-08-09T00:04:29.556Z,17.26
2017-08-09T00:06:59.005Z,17.28
2017-08-09T00:09:28.287Z,17.32
2017-08-09T00:11:57.752Z,17.37
2017-08-09T00:14:27.225Z,17.42
2017-08-09T00:16:56.684Z,17.46
2017-08-09T00:19:26.143Z,17.50
2017-08-09T00:21:55.596Z,17.52
2017-08-09T00:24:25.055Z,17.53
2017-08-09T00:26:54.524Z,17.57
2017-08-09T00:29:23.990Z,17.60
2017-08-09T00:31:53.433Z,17.60
2017-08-09T00:34:22.881Z,17.63
2017-08-09T00:36:52.366Z,17.62
2017-08-09T00:39:21.827Z,17.62
2017-08-09T00:41:51.261Z,17.61
2017-08-09T00:44:20.724Z,17.54
2017-08-09T00:46:50.190Z,17.50
2017-08-09T00:49:19.641Z,17.48
2017-08-09T00:51:49.097Z,17.48
2017-08-09T00:54:18.550Z,17.52
2017-08-09T00:56:48.017Z,17.49
2017-08-09T00:59:17.494Z,17.50
2017-08-09T01:01:46.946Z,17.46
2017-08-09T01:04:16.398Z,17.47
2017-08-09T01:06:45.873Z,17.46
2017-08-09T01:09:15.346Z,17.44
2017-08-09T01:11:44.799Z,17.45
2017-08-09T01:14:14.262Z,17.42
2017-08-09T01:16:43.722Z,17.39
2017-08-09T01:19:13.198Z,17.36
2017-08-09T01:21:42.664Z,17.32
2017-08-09T01:24:12.156Z,17.28
2017-08-09T01:26:41.597Z,17.26
2017-08-09T01:29:11.201Z,17.26
2017-08-09T01:31:40.677Z,17.25
2017-08-09T01:34:10.141Z,17.17
2017-08-09T01:36:39.600Z,17.16
2017-08-09T01:39:09.059Z,17.10
2017-08-09T01:41:38.509Z,17.14
2017-08-09T01:44:07.959Z,17.10
2017-08-09T01:46:37.414Z,17.03
2017-08-09T01:49:06.865Z,17.09
2017-08-09T01:51:36.329Z,17.03
2017-08-09T01:54:05.773Z,17.03
2017-08-09T01:56:35.212Z,16.98
2017-08-09T01:59:04.332Z,16.99
2017-08-09T02:01:33.773Z,16.97
2017-08-09T02:04:03.285Z,16.92
2017-08-09T02:06:32.575Z,16.91
2017-08-09T02:09:02.025Z,16.87
2017-08-09T02:11:31.528Z,16.81
2017-08-09T02:14:00.941Z,16.80
2017-08-09T02:16:30.402Z,16.81
2017-08-09T02:18:59.860Z,16.77
2017-08-09T02:21:29.320Z,16.74
2017-08-09T02:23:58.768Z,16.72
2017-08-09T02:26:28.237Z,16.70
2017-08-09T02:28:57.695Z,16.65
2017-08-09T02:31:27.205Z,16.64
2017-08-09T02:33:56.674Z,16.64
2017-08-09T02:36:26.178Z,16.61
2017-08-09T02:38:55.653Z,16.60
2017-08-09T02:41:25.123Z,16.62
2017-08-09T02:43:54.620Z,16.60
2017-08-09T02:46:24.056Z,16.52
2017-08-09T02:48:53.518Z,16.59
2017-08-09T02:51:23.008Z,16.53
2017-08-09T02:53:52.460Z,16.52
2017-08-09T02:56:21.929Z,16.55
2017-08-09T02:58:51.392Z,16.53
2017-08-09T03:01:20.869Z,16.50
2017-08-09T03:03:50.345Z,16.47
2017-08-09T03:06:19.820Z,16.46
2017-08-09T03:08:49.290Z,16.41
2017-08-09T03:11:20.093Z,16.39
2017-08-09T03:13:49.580Z,16.38
2017-08-09T03:16:19.041Z,16.35
2017-08-09T03:18:48.619Z,16.35
2017-08-09T03:21:18.072Z,16.34
2017-08-09T03:23:47.526Z,16.34
2017-08-09T03:26:16.991Z,16.31
2017-08-09T03:28:46.458Z,16.30
2017-08-09T03:31:15.950Z,16.33
2017-08-09T03:33:45.462Z,16.33
2017-08-09T03:36:14.942Z,16.33
2017-08-09T03:38:44.435Z,16.32
2017-08-09T03:41:13.902Z,16.32
2017-08-09T03:43:43.347Z,16.32
2017-08-09T03:46:12.800Z,16.35
2017-08-09T03:48:42.265Z,16.39
2017-08-09T03:51:11.721Z,16.47
2017-08-09T03:53:41.935Z,16.47
2017-08-09T03:56:11.385Z,16.55
2017-08-09T03:58:40.841Z,16.61
2017-08-09T04:01:10.302Z,16.65
2017-08-09T04:03:39.761Z,16.69
2017-08-09T04:06:09.245Z,16.68
2017-08-09T04:08:38.704Z,16.61
2017-08-09T04:11:08.161Z,16.76
2017-08-09T04:13:37.603Z,16.83
2017-08-09T04:16:07.085Z,16.89
2017-08-09T04:18:36.542Z,16.97
2017-08-09T04:21:06.014Z,17.00
2017-08-09T04:23:35.499Z,17.02
2017-08-09T04:26:04.955Z,17.09
2017-08-09T04:28:34.434Z,17.02
2017-08-09T04:31:03.880Z,17.06
2017-08-09T04:33:33.350Z,17.09
2017-08-09T04:36:02.799Z,17.14
2017-08-09T04:38:32.265Z,17.18
2017-08-09T04:41:01.733Z,17.19
2017-08-09T04:43:31.206Z,17.19
2017-08-09T04:46:00.742Z,17.18
2017-08-09T04:48:30.213Z,17.23
2017-08-09T04:50:59.671Z,17.31
2017-08-09T04:53:29.117Z,17.33
2017-08-09T04:55:58.572Z,17.24
2017-08-09T04:58:28.037Z,17.36
2017-08-09T05:00:57.556Z,17.30
2017-08-09T05:03:27.028Z,17.32
2017-08-09T05:05:56.479Z,17.38
2017-08-09T05:08:25.940Z,17.46
2017-08-09T05:10:55.389Z,17.53
2017-08-09T05:13:24.848Z,17.62
2017-08-09T05:15:54.300Z,17.69
2017-08-09T05:18:23.768Z,17.76
2017-08-09T05:20:53.211Z,17.98
2017-08-09T05:23:22.661Z,18.15
2017-08-09T05:25:52.121Z,18.20
2017-08-09T05:28:21.564Z,18.29
2017-08-09T05:30:51.034Z,18.29
2017-08-09T05:33:20.461Z,18.33
2017-08-09T05:35:49.896Z,18.38
2017-08-09T05:38:19.374Z,18.45
2017-08-09T05:40:48.820Z,18.57
2017-08-09T05:43:18.269Z,18.75
2017-08-09T05:45:47.720Z,18.93
2017-08-09T05:48:17.181Z,19.09
2017-08-09T05:50:46.618Z,19.09
2017-08-09T05:53:16.070Z,19.16
2017-08-09T05:55:45.509Z,19.23
2017-08-09T05:58:14.948Z,19.30
2017-08-09T06:00:44.400Z,19.33
2017-08-09T06:03:13.842Z,19.27
2017-08-09T06:05:43.291Z,19.24
2017-08-09T06:08:12.737Z,19.23
2017-08-09T06:10:42.199Z,19.23
2017-08-09T06:13:11.636Z,19.34
2017-08-09T06:15:41.105Z,19.44
2017-08-09T06:18:10.565Z,19.52
2017-08-09T06:20:40.022Z,19.56
2017-08-09T06:23:09.530Z,19.61
2017-08-09T06:25:38.955Z,19.61
2017-08-09T06:28:08.417Z,19.78
2017-08-09T06:30:37.929Z,19.99
2017-08-09T06:33:07.440Z,20.10
2017-08-09T06:35:36.737Z,20.10
2017-08-09T06:38:06.277Z,20.21
2017-08-09T06:40:35.698Z,20.37
2017-08-09T06:43:05.180Z,20.51
2017-08-09T06:45:34.681Z,20.57
2017-08-09T06:48:04.179Z,20.72
2017-08-09T06:50:33.618Z,20.91
2017-08-09T06:53:02.916Z,20.95
2017-08-09T06:55:32.448Z,20.78
2017-08-09T06:58:01.922Z,20.67
2017-08-09T07:00:31.376Z,20.89
2017-08-09T07:03:00.824Z,21.03
2017-08-09T07:05:30.271Z,21.08
2017-08-09T07:08:01.208Z,21.15
2017-08-09T07:10:30.655Z,21.00
2017-08-09T07:13:00.111Z,20.85
2017-08-09T07:15:29.570Z,21.11
2017-08-09T07:17:59.010Z,21.40
2017-08-09T07:20:28.448Z,21.55
2017-08-09T07:22:57.891Z,21.65
2017-08-09T07:25:27.342Z,21.71
2017-08-09T07:27:56.809Z,21.87
2017-08-09T07:30:26.274Z,21.79
2017-08-09T07:32:55.716Z,21.69
2017-08-09T07:35:25.200Z,22.03
2017-08-09T07:37:54.643Z,22.15
2017-08-09T07:40:24.107Z,22.23
2017-08-09T07:42:53.587Z,22.01
2017-08-09T07:45:23.045Z,22.11
2017-08-09T07:47:52.485Z,22.03
2017-08-09T07:50:21.987Z,22.07
2017-08-09T07:52:51.444Z,22.03
2017-08-09T07:55:20.921Z,22.02
2017-08-09T07:57:50.362Z,21.99
2017-08-09T08:00:19.841Z,22.02
2017-08-09T08:02:49.270Z,21.99
2017-08-09T08:05:18.816Z,22.00
2017-08-09T08:07:48.254Z,21.97
2017-08-09T08:10:17.749Z,22.02
2017-08-09T08:12:47.185Z,22.31
2017-08-09T08:15:16.787Z,22.44
2017-08-09T08:17:46.206Z,22.63
2017-08-09T08:20:15.696Z,22.60
2017-08-09T08:22:45.139Z,22.67
2017-08-09T08:25:14.639Z,22.67
2017-08-09T08:27:44.063Z,22.65
2017-08-09T08:30:13.558Z,22.97
2017-08-09T08:32:43.014Z,22.97
2017-08-09T08:35:12.516Z,23.09
2017-08-09T08:37:41.969Z,23.10
2017-08-09T08:40:11.465Z,23.30
2017-08-09T08:42:40.944Z,23.46
2017-08-09T08:45:10.393Z,23.67
2017-08-09T08:47:39.838Z,23.79
2017-08-09T08:50:09.330Z,23.75
2017-08-09T08:52:38.768Z,23.83
2017-08-09T08:55:08.269Z,23.89
2017-08-09T08:57:37.715Z,24.10
2017-08-09T09:00:07.211Z,24.19
2017-08-09T09:02:36.660Z,24.29
2017-08-09T09:05:06.125Z,24.51
2017-08-09T09:07:35.551Z,24.60
2017-08-09T09:10:05.047Z,24.79
2017-08-09T09:12:34.498Z,24.72
2017-08-09T09:15:03.975Z,24.79
2017-08-09T09:17:33.446Z,24.95
2017-08-09T09:20:02.936Z,25.10
2017-08-09T09:22:32.372Z,25.32
2017-08-09T09:25:01.831Z,25.34
2017-08-09T09:27:31.276Z,25.62
2017-08-09T09:30:00.783Z,25.78
2017-08-09T09:32:30.234Z,25.71
2017-08-09T09:34:59.691Z,25.97
2017-08-09T09:37:29.131Z,25.95
2017-08-09T09:39:58.581Z,26.09
2017-08-09T09:42:28.016Z,26.19
2017-08-09T09:44:57.466Z,26.11
2017-08-09T09:47:26.912Z,26.40
2017-08-09T09:49:56.370Z,26.59
2017-08-09T09:52:25.823Z,26.84
2017-08-09T09:54:55.257Z,26.97
2017-08-09T09:57:24.715Z,26.88
2017-08-09T09:59:54.150Z,26.96
2017-08-09T10:02:23.588Z,27.17
2017-08-09T10:04:53.020Z,27.18
2017-08-09T10:07:22.473Z,27.23
2017-08-09T10:09:51.946Z,27.48
2017-08-09T10:12:21.410Z,27.61
2017-08-09T10:14:50.842Z,27.86
2017-08-09T10:17:20.284Z,27.93
2017-08-09T10:19:49.730Z,27.99
2017-08-09T10:22:19.165Z,28.17
2017-08-09T10:24:48.610Z,28.24
2017-08-09T10:27:18.081Z,28.34
2017-08-09T10:29:47.525Z,28.34
2017-08-09T10:32:16.954Z,28.66
2017-08-09T10:34:46.408Z,28.68
2017-08-09T10:37:15.903Z,28.65
2017-08-09T10:39:45.337Z,28.68
2017-08-09T10:42:14.781Z,28.79
2017-08-09T10:44:44.240Z,29.06
2017-08-09T10:47:13.680Z,29.19
2017-08-09T10:49:43.117Z,29.32
2017-08-09T10:52:12.596Z,29.28
2017-08-09T10:54:42.030Z,29.22
2017-08-09T10:57:11.476Z,29.60
2017-08-09T10:59:40.920Z,29.34
2017-08-09T11:02:10.377Z,29.84
2017-08-09T11:04:39.856Z,29.99
2017-08-09T11:07:09.348Z,30.02
2017-08-09T11:09:38.823Z,30.07
2017-08-09T11:12:08.269Z,30.27
2017-08-09T11:14:37.709Z,30.49
2017-08-09T11:17:07.169Z,30.41
2017-08-09T11:19:36.619Z,30.70
2017-08-09T11:22:06.072Z,30.75
2017-08-09T11:24:35.520Z,30.82
2017-08-09T11:27:04.999Z,30.90
2017-08-09T11:29:34.443Z,30.96
2017-08-09T11:32:03.870Z,31.04
2017-08-09T11:34:33.317Z,31.13
2017-08-09T11:37:02.781Z,31.16
2017-08-09T11:39:32.216Z,31.31
2017-08-09T11:42:01.674Z,31.48
2017-08-09T11:44:31.809Z,31.55
2017-08-09T11:47:01.272Z,31.57
2017-08-09T11:49:30.716Z,31.59
2017-08-09T11:52:00.157Z,31.75
2017-08-09T11:54:29.646Z,31.84
2017-08-09T11:56:59.076Z,31.80
2017-08-09T11:59:28.529Z,31.87
2017-08-09T12:01:57.988Z,31.94
2017-08-09T12:04:27.506Z,32.02
2017-08-09T12:06:56.968Z,32.02
2017-08-09T12:09:26.421Z,32.05
2017-08-09T12:11:55.854Z,32.13
2017-08-09T12:14:25.302Z,32.27
2017-08-09T12:16:54.736Z,32.37
2017-08-09T12:19:24.186Z,32.37
2017-08-09T12:21:53.696Z,32.40
2017-08-09T12:24:23.137Z,32.76
2017-08-09T12:26:52.577Z,33.14
2017-08-09T12:29:22.083Z,33.85
2017-08-09T12:31:51.563Z,34.98
2017-08-09T12:34:21.006Z,35.84
2017-08-09T12:36:50.549Z,36.56
2017-08-09T12:39:19.985Z,37.14
2017-08-09T12:41:49.440Z,37.85
2017-08-09T12:44:18.900Z,38.60
2017-08-09T12:46:48.356Z,39.40
2017-08-09T12:49:17.785Z,40.03
2017-08-09T12:51:47.237Z,40.85
2017-08-09T12:54:16.690Z,41.64
2017-08-09T12:56:46.175Z,41.89
2017-08-09T12:59:15.638Z,42.21
2017-08-09T13:01:45.081Z,42.51
2017-08-09T13:04:14.542Z,42.88
2017-08-09T13:06:43.976Z,43.36
2017-08-09T13:09:13.416Z,43.72
2017-08-09T13:11:42.870Z,43.77
2017-08-09T13:14:12.311Z,43.72
2017-08-09T13:16:41.758Z,43.58
2017-08-09T13:19:11.200Z,43.64
2017-08-09T13:21:40.648Z,43.77
2017-08-09T13:24:10.085Z,44.38
2017-08-09T13:26:39.539Z,44.38
2017-08-09T13:29:08.992Z,44.23
2017-08-09T13:31:38.433Z,44.95
2017-08-09T13:34:07.894Z,45.24
2017-08-09T13:36:37.330Z,45.30
2017-08-09T13:39:06.828Z,45.29
2017-08-09T13:41:36.299Z,44.81
2017-08-09T13:44:05.752Z,45.51
2017-08-09T13:46:35.200Z,46.15
2017-08-09T13:49:05.323Z,46.58
2017-08-09T13:51:34.808Z,46.58
2017-08-09T13:54:04.256Z,46.49
2017-08-09T13:56:33.756Z,45.82
2017-08-09T14:01:41.725Z,45.42
2017-08-09T14:04:11.178Z,45.61
2017-08-09T14:06:40.638Z,46.22
2017-08-09T14:09:10.112Z,46.18
2017-08-09T14:11:39.553Z,46.23
2017-08-09T14:14:09.001Z,46.50
2017-08-09T14:16:38.460Z,46.37
2017-08-09T14:19:07.919Z,46.23
2017-08-09T14:21:37.348Z,46.24
2017-08-09T14:24:06.808Z,46.32
2017-08-09T14:26:36.292Z,46.01
2017-08-09T14:29:05.721Z,46.04
2017-08-09T14:31:35.167Z,45.99
2017-08-09T14:34:04.656Z,46.35
2017-08-09T14:36:34.125Z,46.72
2017-08-09T14:39:03.128Z,47.45
2017-08-09T14:41:32.564Z,47.37
2017-08-09T14:44:02.011Z,47.45
2017-08-09T14:46:31.474Z,46.71
2017-08-09T14:49:00.916Z,46.62
2017-08-09T14:51:30.356Z,46.08
2017-08-09T14:53:59.829Z,46.83
2017-08-09T14:56:29.264Z,47.33
2017-08-09T14:58:58.970Z,47.28
2017-08-09T15:01:29.041Z,47.03
2017-08-09T15:03:58.489Z,47.26
2017-08-09T15:06:27.969Z,47.32
2017-08-09T15:08:57.397Z,47.01
2017-08-09T15:11:26.803Z,47.34
2017-08-09T15:13:56.248Z,46.92
2017-08-09T15:16:25.688Z,46.32
2017-08-09T15:18:55.130Z,46.83
2017-08-09T15:21:24.590Z,46.73
2017-08-09T15:23:54.045Z,46.13
2017-08-09T15:26:23.473Z,46.21
2017-08-09T15:28:52.960Z,46.40
2017-08-09T15:31:22.416Z,46.59
2017-08-09T15:33:51.878Z,46.49
2017-08-09T15:36:21.317Z,46.08
2017-08-09T15:38:50.760Z,45.56
2017-08-09T15:41:20.240Z,45.02
2017-08-09T15:43:49.695Z,45.43
2017-08-09T15:46:19.149Z,45.83
2017-08-09T15:48:48.619Z,45.81
2017-08-09T15:51:18.073Z,45.64
2017-08-09T15:53:47.523Z,45.09
2017-08-09T15:56:16.960Z,45.14
2017-08-09T15:58:46.405Z,44.51
2017-08-09T16:01:15.885Z,44.33
2017-08-09T16:03:45.321Z,44.41
2017-08-09T16:06:14.761Z,44.82
2017-08-09T16:08:44.210Z,45.16
2017-08-09T16:11:13.655Z,45.14
2017-08-09T16:13:43.097Z,45.17
2017-08-09T16:16:12.585Z,45.01
2017-08-09T16:18:42.004Z,44.53
2017-08-09T16:21:11.459Z,44.57
2017-08-09T16:23:40.924Z,43.44
2017-08-09T16:26:10.385Z,43.54
2017-08-09T16:28:39.822Z,43.63
2017-08-09T16:31:09.264Z,43.73
2017-08-09T16:33:38.700Z,43.28
2017-08-09T16:36:08.161Z,43.59
2017-08-09T16:38:37.696Z,43.12
2017-08-09T16:41:07.183Z,43.25
2017-08-09T16:43:36.624Z,43.19
2017-08-09T16:46:06.076Z,42.22
2017-08-09T16:48:35.546Z,42.34
2017-08-09T16:51:05.009Z,41.52
2017-08-09T16:53:34.468Z,41.79
2017-08-09T16:56:03.932Z,41.07
2017-08-09T16:58:33.372Z,40.86
2017-08-09T17:01:02.858Z,40.35
2017-08-09T17:03:33.056Z,39.93
2017-08-09T17:06:02.497Z,39.77
2017-08-09T17:08:31.949Z,40.01
2017-08-09T17:11:01.398Z,39.28
2017-08-09T17:13:30.856Z,39.10
2017-08-09T17:16:00.300Z,38.69
2017-08-09T17:18:29.748Z,37.89
2017-08-09T17:20:59.200Z,37.37
2017-08-09T17:23:28.657Z,36.75
2017-08-09T17:25:58.094Z,35.96
2017-08-09T17:28:27.540Z,35.20
2017-08-09T17:30:56.986Z,34.61
2017-08-09T17:33:26.431Z,34.32
2017-08-09T17:35:55.874Z,34.10
2017-08-09T17:38:25.308Z,33.71
2017-08-09T17:40:54.749Z,33.36
2017-08-09T17:43:24.215Z,32.92
2017-08-09T17:45:53.661Z,32.44
2017-08-09T17:48:23.117Z,31.94
2017-08-09T17:50:52.550Z,31.45
2017-08-09T17:53:22.018Z,31.21
2017-08-09T17:55:51.455Z,30.92
2017-08-09T17:58:20.897Z,30.69
2017-08-09T18:00:50.415Z,30.33
2017-08-09T18:03:19.857Z,30.20
2017-08-09T18:05:49.308Z,29.95
2017-08-09T18:08:18.761Z,29.78
2017-08-09T18:10:48.221Z,29.49
2017-08-09T18:13:17.410Z,29.29
2017-08-09T18:15:46.857Z,29.11
2017-08-09T18:18:16.299Z,28.97
2017-08-09T18:20:45.761Z,28.81
2017-08-09T18:23:15.212Z,28.66
2017-08-09T18:25:44.675Z,28.50
2017-08-09T18:28:14.239Z,28.27
2017-08-09T18:30:43.698Z,28.13
2017-08-09T18:33:13.151Z,28.04
2017-08-09T18:35:42.577Z,27.89
2017-08-09T18:38:12.036Z,27.74
2017-08-09T18:40:41.478Z,27.68
2017-08-09T18:43:10.932Z,27.57
2017-08-09T18:45:40.395Z,27.47
2017-08-09T18:48:09.852Z,27.39
2017-08-09T18:50:39.300Z,27.29
2017-08-09T18:53:08.772Z,27.23
2017-08-09T18:55:38.269Z,27.21
2017-08-09T18:58:07.706Z,27.11
2017-08-09T19:00:37.267Z,27.05
2017-08-09T19:03:06.778Z,26.99
2017-08-09T19:05:36.246Z,26.92
2017-08-09T19:08:05.714Z,26.80
2017-08-09T19:10:35.164Z,26.73
2017-08-09T19:13:04.633Z,26.64
2017-08-09T19:15:34.094Z,26.61
2017-08-09T19:18:03.554Z,26.53
2017-08-09T19:20:33.015Z,26.45
2017-08-09T19:23:02.476Z,26.44
2017-08-09T19:25:31.941Z,26.41
2017-08-09T19:28:01.416Z,26.39
2017-08-09T19:30:30.844Z,26.33
2017-08-09T19:33:00.317Z,26.30
2017-08-09T19:35:29.783Z,26.35
2017-08-09T19:37:59.238Z,26.38
2017-08-09T19:40:28.698Z,26.37
2017-08-09T19:42:58.152Z,26.36
2017-08-09T19:45:27.602Z,26.33
2017-08-09T19:47:57.086Z,26.24
2017-08-09T19:50:26.548Z,26.30
2017-08-09T19:52:56.032Z,26.32
2017-08-09T19:55:25.510Z,26.25
2017-08-09T19:57:54.960Z,26.20
2017-08-09T20:00:24.415Z,26.16
2017-08-09T20:02:53.900Z,26.25
2017-08-09T20:05:23.380Z,26.22
2017-08-09T20:07:52.847Z,26.19
2017-08-09T20:10:22.345Z,26.23
2017-08-09T20:12:51.798Z,26.25
2017-08-09T20:15:21.304Z,26.32
2017-08-09T20:20:29.328Z,26.24
2017-08-09T20:22:58.834Z,26.18
2017-08-09T20:25:28.334Z,26.20
2017-08-09T20:27:57.794Z,26.21
2017-08-09T20:30:27.333Z,26.26
2017-08-09T20:32:56.803Z,26.10
2017-08-09T20:35:26.284Z,25.91
2017-08-09T20:37:55.749Z,25.71
2017-08-09T20:40:25.223Z,25.56
2017-08-09T20:42:54.708Z,25.44
2017-08-09T20:45:24.187Z,25.31
2017-08-09T20:47:53.655Z,25.22
2017-08-09T20:50:23.200Z,25.25
2017-08-09T20:55:44.156Z,25.00
2017-08-09T20:58:13.620Z,24.89
2017-08-09T21:00:43.139Z,24.93
2017-08-09T21:03:12.614Z,24.77
2017-08-09T21:05:42.050Z,24.49
2017-08-09T21:08:11.513Z,24.44
2017-08-09T21:10:40.985Z,24.36
2017-08-09T21:13:10.458Z,24.15
2017-08-09T21:15:39.904Z,24.04
2017-08-09T21:18:09.373Z,23.97
2017-08-09T21:20:38.827Z,23.80
2017-08-09T21:23:08.300Z,23.73
2017-08-09T21:25:37.774Z,23.70
2017-08-09T21:28:07.241Z,23.66
2017-08-09T21:30:36.675Z,23.63
2017-08-09T21:33:05.953Z,23.66
2017-08-09T21:35:35.403Z,23.58
2017-08-09T21:38:04.857Z,23.63
2017-08-09T21:40:34.327Z,23.60
2017-08-09T21:43:03.765Z,23.65
2017-08-09T21:45:33.214Z,23.66
2017-08-09T21:48:02.667Z,23.58
2017-08-09T21:50:32.113Z,23.61
2017-08-09T21:53:01.562Z,23.52
2017-08-09T21:55:31.374Z,23.56
2017-08-09T21:58:00.824Z,23.48
2017-08-09T22:00:35.748Z,23.43
2017-08-09T22:03:16.443Z,23.52
2017-08-09T22:05:45.901Z,23.44
2017-08-09T22:08:15.344Z,23.33
2017-08-09T22:10:44.813Z,23.31
2017-08-09T22:13:14.267Z,23.24
2017-08-09T22:15:43.711Z,23.15
2017-08-09T22:18:13.176Z,23.16
2017-08-09T22:20:42.629Z,23.06
2017-08-09T22:23:12.197Z,23.02
2017-08-09T22:25:41.643Z,22.97
2017-08-09T22:28:11.125Z,22.96
2017-08-09T22:30:40.574Z,22.94
2017-08-09T22:33:10.054Z,22.93
2017-08-09T22:35:39.515Z,22.88
2017-08-09T22:38:08.944Z,22.91
2017-08-09T22:40:38.381Z,22.94
2017-08-09T22:43:07.823Z,22.91
2017-08-09T22:45:37.298Z,22.91
2017-08-09T22:48:06.738Z,22.93
2017-08-09T22:50:36.178Z,22.87
2017-08-09T22:53:06.380Z,22.88
2017-08-09T22:55:35.816Z,22.88
2017-08-09T22:58:05.290Z,22.92
2017-08-09T23:00:34.726Z,22.93
2017-08-09T23:03:04.164Z,22.90
2017-08-09T23:05:33.621Z,22.83
2017-08-09T23:08:03.068Z,22.77
2017-08-09T23:10:32.506Z,22.69
2017-08-09T23:13:01.949Z,22.63
2017-08-09T23:15:31.398Z,22.60
2017-08-09T23:18:00.841Z,22.56
2017-08-09T23:20:30.284Z,22.72
2017-08-09T23:22:59.719Z,22.69
2017-08-09T23:25:29.181Z,22.67
2017-08-09T23:27:58.625Z,22.58
2017-08-09T23:30:27.960Z,22.52
2017-08-09T23:32:57.413Z,22.46
2017-08-09T23:35:26.862Z,22.38
2017-08-09T23:37:56.305Z,22.32
2017-08-09T23:40:25.736Z,22.25
2017-08-09T23:42:55.185Z,22.19
2017-08-09T23:45:24.645Z,22.15
2017-08-09T23:47:54.082Z,22.08
2017-08-09T23:50:23.557Z,22.03
2017-08-09T23:52:53.020Z,21.97
2017-08-09T23:55:22.508Z,21.94
2017-08-09T23:57:51.980Z,21.93
