createdAt,value
2019-03-27T21:28:22.040Z,93.71
2019-03-27T21:29:21.978Z,93.40
2019-03-27T21:30:21.961Z,93.71
2019-03-27T21:31:21.971Z,93.82
2019-03-27T21:32:21.940Z,93.92
2019-03-27T21:33:21.936Z,93.92
2019-03-27T21:34:21.975Z,94.12
2019-03-27T21:35:21.915Z,93.71
2019-03-27T21:36:21.961Z,93.51
2019-03-27T21:37:21.892Z,93.71
2019-03-27T21:38:21.878Z,93.30
2019-03-27T21:39:21.863Z,93.30
2019-03-27T21:40:21.858Z,93.51
2019-03-27T21:41:21.884Z,93.71
2019-03-27T21:42:21.835Z,93.40
2019-03-27T21:43:21.866Z,92.89
2019-03-27T21:44:21.826Z,92.95
2019-03-27T21:45:21.801Z,93.36
2019-03-27T21:46:21.854Z,93.05
2019-03-27T21:47:21.786Z,93.26
2019-03-27T21:48:21.769Z,93.36
2019-03-27T21:49:21.777Z,93.26
2019-03-27T21:50:21.762Z,93.40
2019-03-27T21:51:21.735Z,93.67
2019-03-27T21:52:21.787Z,93.57
2019-03-27T21:53:21.721Z,93.77
2019-03-27T21:54:21.717Z,93.46
2019-03-27T21:55:23.135Z,93.51
2019-03-27T21:56:21.694Z,93.71
2019-03-27T21:57:21.743Z,93.82
2019-03-27T21:58:21.671Z,93.16
2019-03-27T21:59:21.651Z,93.67
2019-03-27T22:00:21.661Z,93.40
2019-03-27T22:01:21.661Z,93.67
2019-03-27T22:02:21.658Z,93.87
2019-03-27T22:03:21.617Z,93.82
2019-03-27T22:04:21.590Z,94.12
2019-03-27T22:05:21.578Z,93.92
2019-03-27T22:06:21.574Z,94.23
2019-03-27T22:07:21.634Z,94.02
2019-03-27T22:08:21.548Z,93.92
2019-03-27T22:09:21.550Z,94.23
2019-03-27T22:10:21.575Z,93.82
2019-03-27T22:11:21.523Z,94.12
2019-03-27T22:12:21.510Z,94.43
2019-03-27T22:13:21.539Z,94.74
2019-03-27T22:14:21.627Z,94.23
2019-03-27T22:15:21.473Z,93.82
2019-03-27T22:16:21.465Z,94.54
2019-03-27T22:17:21.448Z,94.23
2019-03-27T22:18:21.473Z,94.02
2019-03-27T22:19:21.452Z,94.43
2019-03-27T22:20:21.496Z,93.92
2019-03-27T22:21:21.412Z,94.33
2019-03-27T22:22:21.421Z,93.92
2019-03-27T22:23:21.430Z,94.54
2019-03-27T22:24:21.381Z,94.12
2019-03-27T22:25:21.368Z,94.23
2019-03-27T22:26:21.376Z,94.12
2019-03-27T22:27:21.341Z,94.12
2019-03-27T22:28:21.387Z,94.12
2019-03-27T22:29:21.394Z,94.02
2019-03-27T22:30:21.312Z,94.12
2019-03-27T22:31:21.439Z,93.87
2019-03-27T22:32:21.284Z,94.43
2019-03-27T22:33:21.281Z,94.70
2019-03-27T22:34:21.261Z,94.70
2019-03-27T22:35:21.255Z,94.90
2019-03-27T22:36:21.256Z,94.18
2019-03-27T22:37:21.277Z,94.54
2019-03-27T22:38:21.228Z,94.54
2019-03-27T22:39:21.268Z,94.54
2019-03-27T22:40:21.194Z,94.33
2019-03-27T22:41:21.229Z,95.05
2019-03-27T22:42:21.186Z,94.95
2019-03-27T22:43:21.203Z,95.25
2019-03-27T22:44:21.161Z,95.56
2019-03-27T22:45:21.286Z,95.46
2019-03-27T22:46:21.133Z,95.36
2019-03-27T22:47:21.118Z,95.36
2019-03-27T22:48:21.114Z,95.05
2019-03-27T22:49:21.120Z,95.05
2019-03-27T22:50:21.159Z,95.97
2019-03-27T22:51:21.130Z,95.67
2019-03-27T22:52:21.070Z,95.92
2019-03-27T22:53:21.132Z,95.77
2019-03-27T22:54:21.064Z,95.46
2019-03-27T22:55:21.059Z,95.87
2019-03-27T22:56:21.094Z,95.36
2019-03-27T22:57:21.039Z,95.67
2019-03-27T22:58:21.024Z,95.71
2019-03-27T22:59:20.987Z,95.67
2019-03-27T23:00:20.980Z,95.67
2019-03-27T23:01:21.006Z,95.56
2019-03-27T23:02:21.024Z,95.67
2019-03-27T23:03:20.954Z,95.87
2019-03-27T23:04:20.940Z,95.77
2019-03-27T23:05:20.920Z,95.67
2019-03-27T23:06:20.936Z,96.08
2019-03-27T23:07:20.914Z,95.77
2019-03-27T23:08:20.942Z,95.67
2019-03-27T23:09:20.884Z,96.59
2019-03-27T23:10:20.906Z,95.97
2019-03-27T23:11:20.868Z,96.08
2019-03-27T23:12:20.911Z,95.87
2019-03-27T23:13:20.873Z,95.87
2019-03-27T23:14:20.887Z,95.67
2019-03-27T23:15:20.832Z,95.77
2019-03-27T23:16:20.816Z,95.87
2019-03-27T23:17:20.835Z,95.87
2019-03-27T23:18:20.781Z,95.67
2019-03-27T23:19:20.813Z,95.87
2019-03-27T23:20:20.792Z,95.46
2019-03-27T23:21:20.796Z,95.56
2019-03-27T23:22:20.756Z,95.97
2019-03-27T23:23:20.733Z,95.97
2019-03-27T23:24:20.794Z,95.97
2019-03-27T23:25:20.715Z,95.87
2019-03-27T23:26:20.696Z,95.77
2019-03-27T23:27:20.685Z,95.46
2019-03-27T23:28:20.713Z,95.67
2019-03-27T23:29:20.708Z,95.67
2019-03-27T23:30:20.659Z,95.67
2019-03-27T23:31:20.639Z,95.56
2019-03-27T23:32:20.640Z,95.77
2019-03-27T23:33:20.622Z,95.87
2019-03-27T23:34:20.617Z,96.18
2019-03-27T23:35:20.641Z,95.77
2019-03-27T23:36:20.612Z,95.97
2019-03-27T23:37:20.580Z,95.56
2019-03-27T23:38:20.577Z,95.56
2019-03-27T23:39:20.562Z,95.56
2019-03-27T23:40:20.637Z,95.77
2019-03-27T23:41:20.576Z,96.39
2019-03-27T23:42:20.543Z,96.08
2019-03-27T23:43:20.523Z,95.77
2019-03-27T23:44:20.522Z,95.97
2019-03-27T23:45:20.562Z,96.59
2019-03-27T23:46:20.527Z,95.87
2019-03-27T23:47:20.470Z,95.87
2019-03-27T23:48:20.454Z,96.48
2019-03-27T23:49:20.441Z,96.28
2019-03-27T23:50:20.497Z,96.48
2019-03-27T23:51:20.430Z,96.48
2019-03-27T23:52:20.481Z,96.39
2019-03-27T23:53:20.395Z,96.39
2019-03-27T23:54:20.406Z,96.48
2019-03-27T23:55:20.401Z,96.59
2019-03-27T23:56:20.373Z,96.39
2019-03-27T23:57:20.368Z,96.48
2019-03-27T23:58:20.385Z,95.87
2019-03-27T23:59:25.702Z,96.08
