createdAt,value
2022-12-25T00:01:15.600Z,10.80
2022-12-25T00:03:42.901Z,10.81
2022-12-25T00:06:09.865Z,10.82
2022-12-25T00:08:38.648Z,10.82
2022-12-25T00:11:08.816Z,10.83
2022-12-25T00:13:35.850Z,10.86
2022-12-25T00:16:06.791Z,10.87
2022-12-25T00:18:35.109Z,10.89
2022-12-25T00:21:05.088Z,10.89
2022-12-25T00:23:33.639Z,10.90
2022-12-25T00:26:05.157Z,10.95
2022-12-25T00:28:32.109Z,10.96
2022-12-25T00:30:59.041Z,10.95
2022-12-25T00:33:26.292Z,10.96
2022-12-25T00:36:01.989Z,10.93
2022-12-25T00:38:28.935Z,10.94
2022-12-25T00:40:56.317Z,10.95
2022-12-25T00:43:24.001Z,10.89
2022-12-25T00:45:57.174Z,10.87
2022-12-25T00:48:24.940Z,10.85
2022-12-25T00:50:54.775Z,10.83
2022-12-25T00:53:24.545Z,10.81
2022-12-25T00:55:53.239Z,10.78
2022-12-25T00:58:20.201Z,10.79
2022-12-25T01:00:48.921Z,10.78
2022-12-25T01:03:17.111Z,10.82
2022-12-25T01:05:53.547Z,10.85
2022-12-25T01:08:20.754Z,10.83
2022-12-25T01:10:56.069Z,10.81
2022-12-25T01:13:23.333Z,10.82
2022-12-25T01:15:52.106Z,10.83
2022-12-25T01:18:19.672Z,10.83
2022-12-25T01:20:47.395Z,10.81
2022-12-25T01:23:14.580Z,10.74
2022-12-25T01:25:41.806Z,10.73
2022-12-25T01:28:10.089Z,10.77
2022-12-25T01:30:37.033Z,10.77
2022-12-25T01:33:04.171Z,10.77
2022-12-25T01:35:31.090Z,10.74
2022-12-25T01:37:58.013Z,10.74
2022-12-25T01:40:24.945Z,10.75
2022-12-25T01:42:51.880Z,10.78
2022-12-25T01:45:41.943Z,10.76
2022-12-25T01:48:16.004Z,10.79
2022-12-25T01:50:49.885Z,10.82
2022-12-25T01:53:17.169Z,10.84
2022-12-25T01:55:48.921Z,10.82
2022-12-25T01:58:17.999Z,10.83
2022-12-25T02:00:46.724Z,10.81
2022-12-25T02:03:14.139Z,10.81
2022-12-25T02:05:41.185Z,10.80
2022-12-25T02:08:11.453Z,10.77
2022-12-25T02:10:39.124Z,10.71
2022-12-25T02:13:07.520Z,10.70
2022-12-25T02:15:46.811Z,10.67
2022-12-25T02:18:30.329Z,10.63
2022-12-25T02:21:13.390Z,10.60
2022-12-25T02:24:29.606Z,10.57
2022-12-25T02:27:11.044Z,10.57
2022-12-25T02:29:52.884Z,10.58
2022-12-25T02:32:30.923Z,10.57
2022-12-25T02:35:05.678Z,10.58
2022-12-25T02:37:42.483Z,10.60
2022-12-25T02:40:16.791Z,10.60
2022-12-25T02:43:09.669Z,10.59
2022-12-25T02:46:06.746Z,10.58
2022-12-25T02:48:59.436Z,10.59
2022-12-25T02:51:51.426Z,10.62
2022-12-25T02:54:47.270Z,10.68
2022-12-25T02:57:37.136Z,10.76
2022-12-25T03:00:27.674Z,10.84
2022-12-25T03:03:18.027Z,10.89
2022-12-25T03:06:05.779Z,10.92
2022-12-25T03:08:39.694Z,10.90
2022-12-25T03:11:29.889Z,10.89
2022-12-25T03:14:21.593Z,10.88
2022-12-25T03:16:53.763Z,10.79
2022-12-25T03:20:04.021Z,10.75
2022-12-25T03:22:51.447Z,10.73
2022-12-25T03:25:38.329Z,10.69
2022-12-25T03:28:06.385Z,10.62
2022-12-25T03:31:03.036Z,10.58
2022-12-25T03:34:03.330Z,10.49
2022-12-25T03:36:46.091Z,10.42
2022-12-25T03:39:43.404Z,10.34
2022-12-25T03:42:32.914Z,10.25
2022-12-25T03:45:27.623Z,10.22
2022-12-25T03:48:15.593Z,10.19
2022-12-25T03:51:07.722Z,10.18
2022-12-25T03:54:01.680Z,10.20
2022-12-25T03:56:50.501Z,10.20
2022-12-25T03:59:38.953Z,10.17
2022-12-25T04:02:24.655Z,10.16
2022-12-25T04:05:10.435Z,10.12
2022-12-25T04:07:55.884Z,10.11
2022-12-25T04:10:43.129Z,10.11
2022-12-25T04:13:28.833Z,10.11
2022-12-25T04:16:14.818Z,10.11
2022-12-25T04:19:00.091Z,10.12
2022-12-25T04:21:46.048Z,10.12
2022-12-25T04:24:31.417Z,10.12
2022-12-25T04:27:18.392Z,10.09
2022-12-25T04:30:03.859Z,10.05
2022-12-25T04:32:49.624Z,10.01
2022-12-25T04:35:34.934Z,9.96
2022-12-25T04:38:01.957Z,9.92
2022-12-25T04:40:28.904Z,9.97
2022-12-25T04:42:57.088Z,10.00
2022-12-25T04:45:24.018Z,10.01
2022-12-25T04:47:50.911Z,10.00
2022-12-25T04:50:17.919Z,9.98
2022-12-25T04:52:44.851Z,9.95
2022-12-25T04:55:12.051Z,9.94
2022-12-25T04:57:39.720Z,9.94
2022-12-25T05:00:09.812Z,9.96
2022-12-25T05:02:36.871Z,9.92
2022-12-25T05:05:04.600Z,9.87
2022-12-25T05:07:32.635Z,9.89
2022-12-25T05:09:59.508Z,9.85
2022-12-25T05:12:26.388Z,9.84
2022-12-25T05:14:53.274Z,9.80
2022-12-25T05:17:21.434Z,9.79
2022-12-25T05:19:48.274Z,9.82
2022-12-25T05:22:15.124Z,9.84
2022-12-25T05:24:42.059Z,9.85
2022-12-25T05:27:08.987Z,9.93
2022-12-25T05:29:35.849Z,9.97
2022-12-25T05:32:02.877Z,9.99
2022-12-25T05:34:31.157Z,10.07
2022-12-25T05:36:58.177Z,10.14
2022-12-25T05:39:25.074Z,10.20
2022-12-25T05:41:51.916Z,10.29
2022-12-25T05:44:18.761Z,10.33
2022-12-25T05:46:45.663Z,10.36
2022-12-25T05:49:12.855Z,10.37
2022-12-25T05:51:41.241Z,10.39
2022-12-25T05:54:08.254Z,10.41
2022-12-25T05:56:35.198Z,10.40
2022-12-25T05:59:02.048Z,10.42
2022-12-25T06:01:29.338Z,10.40
2022-12-25T06:03:57.481Z,10.41
2022-12-25T06:06:25.984Z,10.43
2022-12-25T06:08:55.686Z,10.47
2022-12-25T06:11:22.733Z,10.52
2022-12-25T06:13:50.683Z,10.58
2022-12-25T06:16:18.439Z,10.66
2022-12-25T06:18:48.653Z,10.77
2022-12-25T06:21:16.269Z,10.84
2022-12-25T06:23:43.897Z,10.87
2022-12-25T06:26:15.516Z,10.92
2022-12-25T06:28:42.615Z,10.97
2022-12-25T06:31:12.465Z,11.00
2022-12-25T06:33:39.522Z,11.04
2022-12-25T06:36:09.369Z,11.05
2022-12-25T06:38:36.410Z,11.04
2022-12-25T06:41:05.548Z,11.02
2022-12-25T06:43:34.102Z,11.04
2022-12-25T06:46:03.760Z,11.05
2022-12-25T06:48:32.138Z,11.07
2022-12-25T06:50:59.215Z,11.10
2022-12-25T06:53:26.399Z,11.15
2022-12-25T06:55:53.279Z,11.18
2022-12-25T06:58:20.351Z,11.18
2022-12-25T07:00:48.553Z,11.20
2022-12-25T07:03:21.140Z,11.18
2022-12-25T07:05:48.160Z,11.15
2022-12-25T07:08:15.099Z,11.16
2022-12-25T07:10:42.012Z,11.16
2022-12-25T07:13:08.876Z,11.15
2022-12-25T07:15:35.819Z,11.04
2022-12-25T07:18:04.410Z,11.05
2022-12-25T07:20:31.474Z,11.12
2022-12-25T07:22:58.358Z,11.20
2022-12-25T07:25:25.179Z,11.26
2022-12-25T07:27:52.058Z,11.32
2022-12-25T07:30:19.124Z,11.39
2022-12-25T07:32:50.148Z,11.46
2022-12-25T07:35:18.627Z,11.50
2022-12-25T07:37:45.573Z,11.52
2022-12-25T07:40:13.231Z,11.54
2022-12-25T07:42:41.166Z,11.61
2022-12-25T07:45:09.275Z,11.62
2022-12-25T07:47:36.147Z,11.64
2022-12-25T07:50:03.570Z,11.67
2022-12-25T07:52:32.765Z,11.72
2022-12-25T07:55:02.242Z,11.79
2022-12-25T07:57:29.783Z,11.84
2022-12-25T07:59:56.886Z,11.91
2022-12-25T08:02:28.477Z,11.97
2022-12-25T08:04:55.769Z,12.00
2022-12-25T08:07:23.375Z,12.00
2022-12-25T08:09:51.560Z,11.97
2022-12-25T08:12:18.446Z,11.93
2022-12-25T08:14:45.319Z,11.88
2022-12-25T08:17:12.319Z,11.86
2022-12-25T08:19:39.392Z,11.82
2022-12-25T08:22:06.541Z,11.80
2022-12-25T08:24:33.431Z,11.81
2022-12-25T08:27:01.735Z,11.85
2022-12-25T08:29:28.918Z,11.83
2022-12-25T08:31:55.949Z,11.82
2022-12-25T08:34:23.199Z,11.84
2022-12-25T08:36:50.107Z,11.84
2022-12-25T08:39:17.224Z,11.88
2022-12-25T08:41:44.144Z,11.87
2022-12-25T08:44:14.539Z,11.90
2022-12-25T08:46:41.432Z,11.94
2022-12-25T08:49:08.511Z,11.98
2022-12-25T08:51:37.111Z,12.00
2022-12-25T08:54:04.289Z,12.05
2022-12-25T08:56:31.277Z,12.08
2022-12-25T08:58:58.206Z,12.11
2022-12-25T09:01:26.496Z,12.15
2022-12-25T09:03:53.449Z,12.21
2022-12-25T09:06:20.348Z,12.21
2022-12-25T09:08:49.593Z,12.22
2022-12-25T09:11:19.253Z,12.26
2022-12-25T09:13:46.954Z,12.30
2022-12-25T09:16:17.938Z,12.33
2022-12-25T09:18:46.347Z,12.32
2022-12-25T09:21:15.943Z,12.29
2022-12-25T09:23:42.976Z,12.30
2022-12-25T09:26:13.550Z,12.26
2022-12-25T09:28:46.572Z,12.26
2022-12-25T09:31:17.489Z,12.28
2022-12-25T09:33:45.832Z,12.30
2022-12-25T09:36:12.812Z,12.32
2022-12-25T09:38:39.807Z,12.32
2022-12-25T09:41:16.967Z,12.31
2022-12-25T09:43:51.199Z,12.32
2022-12-25T09:46:23.531Z,12.34
2022-12-25T09:49:04.609Z,12.31
2022-12-25T09:51:36.776Z,12.30
2022-12-25T09:54:13.013Z,12.28
2022-12-25T09:56:39.919Z,12.31
2022-12-25T09:59:20.538Z,12.30
2022-12-25T10:02:15.620Z,12.29
2022-12-25T10:05:05.449Z,12.29
2022-12-25T10:07:43.818Z,12.29
2022-12-25T10:10:40.384Z,12.27
2022-12-25T10:13:21.028Z,12.33
2022-12-25T10:16:04.099Z,12.36
2022-12-25T10:19:19.333Z,12.35
2022-12-25T10:21:51.882Z,12.32
2022-12-25T10:24:33.781Z,12.32
2022-12-25T10:27:11.306Z,12.33
2022-12-25T10:29:39.630Z,12.34
2022-12-25T10:32:06.490Z,12.38
2022-12-25T10:34:33.646Z,12.42
2022-12-25T10:37:02.222Z,12.43
2022-12-25T10:39:29.197Z,12.44
2022-12-25T10:42:27.372Z,12.42
2022-12-25T10:44:57.658Z,12.47
2022-12-25T10:47:28.427Z,12.44
2022-12-25T10:49:56.647Z,12.47
2022-12-25T10:52:28.053Z,12.50
2022-12-25T10:54:55.925Z,12.52
2022-12-25T10:57:26.265Z,12.53
2022-12-25T10:59:56.444Z,12.57
2022-12-25T11:02:27.873Z,12.60
2022-12-25T11:05:03.878Z,12.61
2022-12-25T11:07:34.834Z,12.67
2022-12-25T11:10:15.070Z,12.71
2022-12-25T11:12:45.848Z,12.74
2022-12-25T11:15:45.917Z,12.73
2022-12-25T11:18:22.022Z,12.76
2022-12-25T11:20:51.001Z,12.81
2022-12-25T11:23:21.849Z,12.84
2022-12-25T11:25:56.173Z,12.86
2022-12-25T11:28:24.549Z,12.90
2022-12-25T11:30:59.360Z,12.90
2022-12-25T11:33:35.413Z,12.92
2022-12-25T11:36:12.594Z,12.93
2022-12-25T11:38:40.809Z,12.96
2022-12-25T11:41:12.534Z,12.97
2022-12-25T11:43:46.688Z,13.00
2022-12-25T11:46:20.629Z,13.04
2022-12-25T11:48:56.600Z,13.09
2022-12-25T11:51:29.991Z,13.15
2022-12-25T11:54:05.508Z,13.19
2022-12-25T11:56:33.090Z,13.19
2022-12-25T11:59:11.517Z,13.18
2022-12-25T12:01:47.011Z,13.14
2022-12-25T12:04:27.429Z,13.14
2022-12-25T12:07:05.699Z,13.13
2022-12-25T12:09:47.351Z,13.14
2022-12-25T12:12:22.029Z,13.16
2022-12-25T12:15:01.322Z,13.16
2022-12-25T12:17:28.512Z,13.21
2022-12-25T12:19:55.490Z,13.22
2022-12-25T12:22:25.969Z,13.13
2022-12-25T12:25:04.476Z,13.07
2022-12-25T12:27:36.518Z,13.05
2022-12-25T12:30:06.028Z,13.06
2022-12-25T12:32:41.373Z,13.09
2022-12-25T12:35:18.182Z,13.11
2022-12-25T12:37:51.016Z,13.15
2022-12-25T12:40:29.165Z,13.16
2022-12-25T12:42:56.410Z,13.16
2022-12-25T12:45:29.696Z,13.15
2022-12-25T12:47:57.634Z,13.14
2022-12-25T12:50:34.787Z,13.11
2022-12-25T12:53:26.867Z,13.07
2022-12-25T12:55:55.550Z,13.05
2022-12-25T12:58:33.055Z,13.02
2022-12-25T13:01:17.074Z,12.99
2022-12-25T13:04:06.537Z,12.95
2022-12-25T13:06:40.948Z,12.97
2022-12-25T13:09:35.461Z,12.96
2022-12-25T13:12:08.137Z,12.93
2022-12-25T13:14:37.848Z,12.97
2022-12-25T13:17:08.636Z,13.01
2022-12-25T13:19:37.842Z,13.04
2022-12-25T13:22:06.587Z,13.05
2022-12-25T13:24:36.407Z,13.06
2022-12-25T13:27:22.809Z,13.05
2022-12-25T13:29:49.911Z,13.08
2022-12-25T13:32:23.957Z,13.10
2022-12-25T13:34:52.621Z,13.13
2022-12-25T13:37:23.663Z,13.14
2022-12-25T13:39:54.547Z,13.14
2022-12-25T13:42:26.352Z,13.15
2022-12-25T13:44:57.479Z,13.16
2022-12-25T13:47:29.682Z,13.18
2022-12-25T13:49:58.886Z,13.19
2022-12-25T13:52:34.496Z,13.19
2022-12-25T13:55:04.606Z,13.22
2022-12-25T13:57:36.730Z,13.19
2022-12-25T14:00:16.124Z,13.21
2022-12-25T14:02:43.205Z,13.22
2022-12-25T14:05:28.543Z,13.18
2022-12-25T14:07:58.278Z,13.21
2022-12-25T14:10:29.338Z,13.20
2022-12-25T14:13:03.429Z,13.20
2022-12-25T14:15:33.143Z,13.23
2022-12-25T14:18:00.646Z,13.24
2022-12-25T14:20:30.681Z,13.26
2022-12-25T14:23:00.599Z,13.26
2022-12-25T14:25:33.234Z,13.23
2022-12-25T14:28:08.301Z,13.20
2022-12-25T14:30:36.416Z,13.25
2022-12-25T14:33:03.676Z,13.28
2022-12-25T14:35:31.024Z,13.31
2022-12-25T14:38:00.347Z,13.34
2022-12-25T14:40:30.962Z,13.37
2022-12-25T14:43:01.829Z,13.41
2022-12-25T14:45:32.347Z,13.42
2022-12-25T14:48:04.087Z,13.42
2022-12-25T14:50:37.294Z,13.40
2022-12-25T14:53:16.510Z,13.40
2022-12-25T14:55:49.023Z,13.38
2022-12-25T14:58:25.187Z,13.37
2022-12-25T15:00:56.459Z,13.38
2022-12-25T15:03:28.602Z,13.37
2022-12-25T15:06:01.307Z,13.37
2022-12-25T15:08:32.333Z,13.31
2022-12-25T15:11:02.128Z,13.29
2022-12-25T15:13:32.205Z,13.25
2022-12-25T15:16:06.254Z,13.23
2022-12-25T15:18:40.129Z,13.21
2022-12-25T15:21:15.546Z,13.19
2022-12-25T15:23:42.529Z,13.21
2022-12-25T15:26:13.095Z,13.24
2022-12-25T15:28:41.739Z,13.28
2022-12-25T15:31:21.957Z,13.29
2022-12-25T15:33:49.622Z,13.35
2022-12-25T15:36:16.583Z,13.30
2022-12-25T15:38:43.778Z,13.27
2022-12-25T15:41:34.215Z,13.26
2022-12-25T15:44:03.440Z,13.28
2022-12-25T15:46:30.877Z,13.31
2022-12-25T15:48:57.864Z,13.31
2022-12-25T15:51:24.735Z,13.28
2022-12-25T15:53:52.046Z,13.27
2022-12-25T15:56:19.562Z,13.26
2022-12-25T15:58:46.445Z,13.25
2022-12-25T16:01:16.402Z,13.25
2022-12-25T16:03:44.118Z,13.26
2022-12-25T16:06:13.315Z,13.22
2022-12-25T16:08:40.850Z,13.18
2022-12-25T16:11:08.973Z,13.17
2022-12-25T16:13:36.421Z,13.16
2022-12-25T16:16:04.980Z,13.20
2022-12-25T16:18:33.471Z,13.21
2022-12-25T16:21:00.456Z,13.24
2022-12-25T16:23:27.430Z,13.26
2022-12-25T16:25:54.345Z,13.30
2022-12-25T16:28:21.222Z,13.34
2022-12-25T16:30:48.342Z,13.39
2022-12-25T16:33:15.461Z,13.44
2022-12-25T16:35:44.047Z,13.49
2022-12-25T16:38:11.657Z,13.55
2022-12-25T16:40:38.748Z,13.62
2022-12-25T16:43:05.711Z,13.67
2022-12-25T16:45:38.310Z,13.72
2022-12-25T16:48:05.938Z,13.77
2022-12-25T16:50:34.093Z,13.81
2022-12-25T16:53:02.431Z,13.82
2022-12-25T16:55:30.373Z,13.84
2022-12-25T16:57:57.559Z,13.84
2022-12-25T17:00:24.879Z,13.86
2022-12-25T17:02:52.457Z,13.88
2022-12-25T17:05:19.493Z,13.89
2022-12-25T17:07:46.943Z,13.89
2022-12-25T17:10:15.159Z,13.87
2022-12-25T17:12:42.403Z,13.88
2022-12-25T17:15:10.058Z,13.89
2022-12-25T17:17:36.951Z,13.89
2022-12-25T17:20:05.422Z,13.92
2022-12-25T17:22:32.310Z,13.95
2022-12-25T17:24:59.201Z,13.97
2022-12-25T17:27:27.549Z,13.98
2022-12-25T17:29:54.905Z,13.99
2022-12-25T17:32:21.807Z,13.96
2022-12-25T17:34:48.822Z,13.97
2022-12-25T17:37:15.667Z,13.97
2022-12-25T17:39:42.582Z,13.99
2022-12-25T17:42:09.479Z,14.02
2022-12-25T17:44:37.656Z,14.01
2022-12-25T17:47:04.736Z,13.98
2022-12-25T17:49:31.706Z,13.97
2022-12-25T17:51:58.577Z,13.96
2022-12-25T17:54:25.445Z,13.97
2022-12-25T17:56:52.325Z,14.00
2022-12-25T17:59:19.336Z,14.04
2022-12-25T18:01:48.927Z,14.07
2022-12-25T18:04:16.007Z,14.10
2022-12-25T18:06:43.038Z,14.13
2022-12-25T18:09:11.520Z,14.15
2022-12-25T18:11:41.128Z,14.19
2022-12-25T18:14:13.231Z,14.20
2022-12-25T18:16:43.773Z,14.20
2022-12-25T18:19:15.043Z,14.22
2022-12-25T18:21:42.009Z,14.16
2022-12-25T18:24:09.797Z,14.09
2022-12-25T18:26:37.002Z,14.04
2022-12-25T18:29:04.295Z,14.02
2022-12-25T18:31:31.384Z,14.04
2022-12-25T18:33:59.781Z,14.07
2022-12-25T18:36:30.062Z,14.10
2022-12-25T18:38:58.158Z,14.14
2022-12-25T18:41:27.898Z,14.18
2022-12-25T18:43:55.802Z,14.20
2022-12-25T18:46:25.269Z,14.23
2022-12-25T18:48:54.413Z,14.25
2022-12-25T18:51:21.437Z,14.27
2022-12-25T18:53:49.680Z,14.30
2022-12-25T18:56:18.323Z,14.32
2022-12-25T18:58:46.484Z,14.34
2022-12-25T19:01:17.111Z,14.36
2022-12-25T19:03:45.880Z,14.37
2022-12-25T19:06:18.697Z,14.37
2022-12-25T19:08:46.501Z,14.39
2022-12-25T19:11:15.625Z,14.39
2022-12-25T19:13:42.875Z,14.40
2022-12-25T19:16:10.323Z,14.41
2022-12-25T19:18:37.519Z,14.43
2022-12-25T19:21:08.370Z,14.42
2022-12-25T19:23:37.653Z,14.42
2022-12-25T19:26:05.872Z,14.39
2022-12-25T19:28:34.826Z,14.37
2022-12-25T19:31:03.475Z,14.37
2022-12-25T19:33:31.872Z,14.37
2022-12-25T19:36:00.578Z,14.38
2022-12-25T19:38:27.906Z,14.38
2022-12-25T19:41:01.082Z,14.39
2022-12-25T19:43:29.445Z,14.40
2022-12-25T19:45:58.369Z,14.45
2022-12-25T19:48:25.786Z,14.48
2022-12-25T19:50:52.854Z,14.52
2022-12-25T19:53:23.396Z,14.51
2022-12-25T19:55:52.178Z,14.50
2022-12-25T19:58:19.190Z,14.48
2022-12-25T20:00:58.346Z,14.48
2022-12-25T20:03:25.854Z,14.50
2022-12-25T20:05:53.006Z,14.50
2022-12-25T20:08:19.965Z,14.51
2022-12-25T20:10:46.858Z,14.53
2022-12-25T20:13:13.767Z,14.53
2022-12-25T20:15:41.116Z,14.54
2022-12-25T20:18:09.338Z,14.55
2022-12-25T20:20:36.309Z,14.53
2022-12-25T20:23:03.545Z,14.55
2022-12-25T20:25:30.420Z,14.54
2022-12-25T20:27:57.827Z,14.53
2022-12-25T20:30:24.862Z,14.53
2022-12-25T20:32:52.425Z,14.53
2022-12-25T20:35:20.685Z,14.53
2022-12-25T20:37:47.569Z,14.51
2022-12-25T20:40:14.605Z,14.52
2022-12-25T20:42:43.123Z,14.52
2022-12-25T20:45:12.425Z,14.51
2022-12-25T20:47:39.312Z,14.49
2022-12-25T20:50:07.981Z,14.50
2022-12-25T20:52:36.208Z,14.49
2022-12-25T20:55:03.525Z,14.47
2022-12-25T20:57:30.572Z,14.44
2022-12-25T20:59:57.537Z,14.44
2022-12-25T21:02:35.423Z,14.45
2022-12-25T21:05:03.148Z,14.43
2022-12-25T21:07:30.159Z,14.39
2022-12-25T21:09:59.251Z,14.38
2022-12-25T21:12:26.308Z,14.38
2022-12-25T21:14:53.185Z,14.38
2022-12-25T21:17:20.175Z,14.39
2022-12-25T21:19:47.157Z,14.38
2022-12-25T21:22:14.303Z,14.41
2022-12-25T21:24:41.156Z,14.42
2022-12-25T21:27:09.453Z,14.44
2022-12-25T21:29:36.598Z,14.46
2022-12-25T21:32:22.174Z,14.49
2022-12-25T21:34:49.024Z,14.49
2022-12-25T21:37:16.021Z,14.51
2022-12-25T21:39:42.908Z,14.51
2022-12-25T21:42:11.272Z,14.53
2022-12-25T21:44:38.301Z,14.53
2022-12-25T21:47:05.241Z,14.53
2022-12-25T21:49:50.723Z,14.51
2022-12-25T21:52:18.486Z,14.49
2022-12-25T21:54:45.568Z,14.49
2022-12-25T21:57:13.934Z,14.47
2022-12-25T21:59:40.796Z,14.48
2022-12-25T22:02:11.303Z,14.50
2022-12-25T22:04:38.941Z,14.52
2022-12-25T22:07:17.834Z,14.51
2022-12-25T22:09:46.515Z,14.50
2022-12-25T22:12:34.962Z,14.51
2022-12-25T22:15:05.950Z,14.49
2022-12-25T22:17:54.821Z,14.49
2022-12-25T22:20:25.294Z,14.48
2022-12-25T22:22:52.992Z,14.51
2022-12-25T22:25:20.596Z,14.50
2022-12-25T22:27:49.517Z,14.52
2022-12-25T22:30:19.965Z,14.52
2022-12-25T22:32:47.459Z,14.51
2022-12-25T22:35:14.902Z,14.49
2022-12-25T22:37:43.381Z,14.48
2022-12-25T22:40:14.418Z,14.47
2022-12-25T22:42:42.046Z,14.46
2022-12-25T22:45:12.232Z,14.46
2022-12-25T22:47:39.285Z,14.46
2022-12-25T22:50:07.188Z,14.47
2022-12-25T22:52:34.137Z,14.46
2022-12-25T22:55:02.277Z,14.44
2022-12-25T22:57:29.300Z,14.41
2022-12-25T22:59:56.163Z,14.40
2022-12-25T23:02:24.596Z,14.40
2022-12-25T23:04:51.555Z,14.39
2022-12-25T23:07:18.813Z,14.38
2022-12-25T23:09:45.857Z,14.37
2022-12-25T23:12:32.856Z,14.36
2022-12-25T23:15:00.008Z,14.33
2022-12-25T23:17:46.822Z,14.31
2022-12-25T23:20:33.393Z,14.29
2022-12-25T23:23:19.176Z,14.29
2022-12-25T23:26:04.372Z,14.27
2022-12-25T23:28:50.192Z,14.26
2022-12-25T23:31:18.032Z,14.27
2022-12-25T23:33:46.296Z,14.29
2022-12-25T23:36:13.233Z,14.29
2022-12-25T23:38:40.086Z,14.28
2022-12-25T23:41:07.877Z,14.25
2022-12-25T23:43:34.757Z,14.19
2022-12-25T23:46:01.700Z,14.10
2022-12-25T23:48:28.648Z,14.02
2022-12-25T23:50:56.948Z,13.97
2022-12-25T23:53:24.991Z,13.96
2022-12-25T23:55:55.868Z,13.99
2022-12-25T23:58:23.018Z,13.99
