createdAt,value
2017-04-12T00:00:00.986Z,0
2017-04-12T00:00:41.428Z,0
2017-04-12T00:01:21.874Z,0
2017-04-12T00:02:02.340Z,0
2017-04-12T00:02:42.805Z,0
2017-04-12T00:03:23.284Z,0
2017-04-12T00:04:03.717Z,0
2017-04-12T00:04:44.172Z,0
2017-04-12T00:05:24.623Z,0
2017-04-12T00:07:52.501Z,0
2017-04-12T00:08:33.006Z,0
2017-04-12T00:09:13.433Z,0
2017-04-12T00:09:53.898Z,0
2017-04-12T00:10:34.345Z,0
2017-04-12T00:11:14.821Z,0
2017-04-12T00:11:55.283Z,0
2017-04-12T00:12:35.749Z,0
2017-04-12T00:14:33.345Z,0
2017-04-12T00:15:13.830Z,0
2017-04-12T00:15:54.340Z,0
2017-04-12T00:16:34.835Z,0
2017-04-12T00:17:15.238Z,0
2017-04-12T00:17:55.706Z,0
2017-04-12T00:18:36.173Z,0
2017-04-12T00:19:16.629Z,0
2017-04-12T00:21:34.470Z,0
2017-04-12T00:22:14.946Z,0
2017-04-12T00:22:55.423Z,0
2017-04-12T00:23:35.850Z,0
2017-04-12T00:24:16.279Z,0
2017-04-12T00:26:28.961Z,0
2017-04-12T00:27:09.413Z,0
2017-04-12T00:27:49.887Z,0
2017-04-12T00:28:30.329Z,0
2017-04-12T00:29:10.795Z,0
2017-04-12T00:29:51.264Z,0
2017-04-12T00:30:31.755Z,0
2017-04-12T00:31:12.262Z,0
2017-04-12T00:31:52.684Z,0
2017-04-12T00:32:33.191Z,0
2017-04-12T00:33:13.681Z,0
2017-04-12T00:33:54.146Z,0
2017-04-12T00:34:34.607Z,0
2017-04-12T00:35:15.054Z,0
2017-04-12T00:35:55.505Z,0
2017-04-12T00:36:35.974Z,0
2017-04-12T00:37:16.416Z,0
2017-04-12T00:37:56.839Z,0
2017-04-12T00:39:54.447Z,0
2017-04-12T00:40:34.950Z,0
2017-04-12T00:41:15.378Z,0
2017-04-12T00:41:55.811Z,0
2017-04-12T00:42:36.270Z,0
2017-04-12T00:43:16.721Z,0
2017-04-12T00:43:57.176Z,0
2017-04-12T00:44:37.651Z,0
2017-04-12T00:45:18.086Z,0
2017-04-12T00:45:58.541Z,0
2017-04-12T00:46:38.997Z,0
2017-04-12T00:47:19.424Z,0
2017-04-12T00:47:59.930Z,0
2017-04-12T00:48:40.340Z,0
2017-04-12T00:49:20.788Z,0
2017-04-12T00:51:48.711Z,0
2017-04-12T00:52:29.150Z,0
2017-04-12T00:53:09.604Z,0
2017-04-12T00:53:50.049Z,0
2017-04-12T00:55:47.677Z,0
2017-04-12T00:56:28.161Z,0
2017-04-12T00:57:08.587Z,0
2017-04-12T00:57:49.023Z,0
2017-04-12T00:58:29.480Z,0
2017-04-12T00:59:09.932Z,0
2017-04-12T00:59:50.390Z,0
2017-04-12T01:00:30.842Z,0
2017-04-12T01:01:11.317Z,0
2017-04-12T01:01:51.758Z,0
2017-04-12T01:03:50.192Z,0
2017-04-12T01:04:30.680Z,0
2017-04-12T01:05:11.189Z,0
2017-04-12T01:05:51.642Z,0
2017-04-12T01:06:32.096Z,0
2017-04-12T01:07:12.566Z,0
2017-04-12T01:07:53.067Z,0
2017-04-12T01:08:33.548Z,0
2017-04-12T01:09:14.009Z,0
2017-04-12T01:09:54.478Z,0
2017-04-12T01:10:34.915Z,0
2017-04-12T01:11:15.330Z,0
2017-04-12T01:11:55.831Z,0
2017-04-12T01:12:36.252Z,0
2017-04-12T01:13:16.801Z,0
2017-04-12T01:15:14.426Z,0
2017-04-12T01:15:54.897Z,0
2017-04-12T01:16:35.373Z,0
2017-04-12T01:17:15.836Z,0
2017-04-12T01:17:56.263Z,0
2017-04-12T01:18:36.721Z,0
2017-04-12T01:20:54.528Z,0
2017-04-12T01:21:35.010Z,0
2017-04-12T01:22:15.410Z,0
2017-04-12T01:22:55.844Z,0
2017-04-12T01:24:53.461Z,0
2017-04-12T01:25:33.926Z,0
2017-04-12T01:26:14.368Z,0
2017-04-12T01:28:27.114Z,0
2017-04-12T01:29:07.590Z,0
2017-04-12T01:29:48.049Z,0
2017-04-12T01:30:28.521Z,0
2017-04-12T01:31:08.984Z,0
2017-04-12T01:31:49.439Z,0
2017-04-12T01:32:29.872Z,0
2017-04-12T01:33:10.327Z,0
2017-04-12T01:33:50.771Z,0
2017-04-12T01:36:19.006Z,0
2017-04-12T01:36:59.458Z,0
2017-04-12T01:37:39.907Z,0
2017-04-12T01:38:20.339Z,0
2017-04-12T01:39:00.816Z,0
2017-04-12T01:39:41.268Z,0
2017-04-12T01:40:21.705Z,0
2017-04-12T01:41:02.154Z,0
2017-04-12T01:41:42.627Z,0
2017-04-12T01:42:23.155Z,0
2017-04-12T01:44:40.948Z,0
2017-04-12T01:45:21.452Z,0
2017-04-12T01:46:01.879Z,0
2017-04-12T01:46:42.345Z,0
2017-04-12T01:47:22.800Z,0
2017-04-12T01:51:13.580Z,0
2017-04-12T01:51:54.052Z,0
2017-04-12T01:54:11.806Z,0
2017-04-12T01:54:52.254Z,0
2017-04-12T01:56:49.882Z,0
2017-04-12T01:57:30.325Z,0
2017-04-12T02:01:56.002Z,0
2017-04-12T02:02:36.452Z,0
2017-04-12T02:03:16.884Z,0
2017-04-12T02:03:57.382Z,0
2017-04-12T02:04:37.829Z,0
2017-04-12T02:05:18.267Z,0
2017-04-12T02:05:58.741Z,0
2017-04-12T02:06:39.148Z,0
2017-04-12T02:07:19.592Z,0
2017-04-12T02:09:32.335Z,0
2017-04-12T02:12:00.204Z,0
2017-04-12T02:12:41.220Z,0
2017-04-12T02:13:21.705Z,0
2017-04-12T02:15:54.687Z,0
2017-04-12T02:16:35.176Z,0
2017-04-12T02:17:15.665Z,0
2017-04-12T02:17:56.133Z,0
2017-04-12T02:18:36.625Z,0
2017-04-12T02:19:17.142Z,0
2017-04-12T02:19:57.615Z,0
2017-04-12T02:20:38.066Z,0
2017-04-12T02:21:18.535Z,0
2017-04-12T02:21:58.977Z,0
2017-04-12T02:22:39.418Z,0
2017-04-12T02:23:19.853Z,0
2017-04-12T02:24:00.303Z,0
2017-04-12T02:24:40.844Z,0
2017-04-12T02:26:58.618Z,0
2017-04-12T02:27:39.134Z,0
2017-04-12T02:28:19.649Z,0
2017-04-12T02:29:00.131Z,0
2017-04-12T02:31:33.086Z,0
2017-04-12T02:32:13.519Z,0
2017-04-12T02:32:53.976Z,0
2017-04-12T02:33:34.464Z,0
2017-04-12T02:34:14.938Z,0
2017-04-12T02:34:55.404Z,0
2017-04-12T02:35:35.851Z,0
2017-04-12T02:37:48.565Z,0
2017-04-12T02:38:29.042Z,0
2017-04-12T02:39:09.512Z,0
2017-04-12T02:39:49.956Z,0
2017-04-12T02:40:30.412Z,0
2017-04-12T02:41:10.863Z,0
2017-04-12T02:41:51.310Z,0
2017-04-12T02:44:19.223Z,0
2017-04-12T02:44:59.695Z,0
2017-04-12T02:45:40.182Z,0
2017-04-12T02:46:20.656Z,0
2017-04-12T02:47:01.079Z,0
2017-04-12T02:47:41.536Z,0
2017-04-12T02:48:21.972Z,0
2017-04-12T02:49:02.423Z,0
2017-04-12T02:49:42.890Z,0
2017-04-12T02:50:23.329Z,0
2017-04-12T02:51:03.781Z,0
2017-04-12T02:53:16.552Z,0
2017-04-12T02:53:56.994Z,0
2017-04-12T02:54:37.476Z,0
2017-04-12T02:55:17.929Z,0
2017-04-12T02:55:58.373Z,0
2017-04-12T02:56:38.825Z,0
2017-04-12T02:57:19.281Z,0
2017-04-12T02:57:59.765Z,0
2017-04-12T02:58:40.224Z,0
2017-04-12T03:00:52.950Z,0
2017-04-12T03:01:33.441Z,0
2017-04-12T03:02:13.896Z,0
2017-04-12T03:02:54.366Z,0
2017-04-12T03:03:34.828Z,0
2017-04-12T03:04:15.294Z,0
2017-04-12T03:04:55.730Z,0
2017-04-12T03:05:36.183Z,0
2017-04-12T03:06:16.645Z,0
2017-04-12T03:06:57.112Z,0
2017-04-12T03:07:37.631Z,0
2017-04-12T03:08:18.106Z,0
2017-04-12T03:08:58.558Z,0
2017-04-12T03:09:38.997Z,0
2017-04-12T03:10:19.465Z,0
2017-04-12T03:10:59.898Z,0
2017-04-12T03:12:57.529Z,0
2017-04-12T03:13:38.008Z,0
2017-04-12T03:14:18.439Z,0
2017-04-12T03:16:16.068Z,0
2017-04-12T03:16:56.528Z,0
2017-04-12T03:17:37.024Z,0
2017-04-12T03:18:17.490Z,0
2017-04-12T03:18:57.930Z,0
2017-04-12T03:19:38.359Z,0
2017-04-12T03:20:18.827Z,0
2017-04-12T03:20:59.323Z,0
2017-04-12T03:21:39.778Z,0
2017-04-12T03:22:20.231Z,0
2017-04-12T03:23:00.652Z,0
2017-04-12T03:23:41.090Z,0
2017-04-12T03:24:21.539Z,0
2017-04-12T03:25:02.022Z,0
2017-04-12T03:25:42.452Z,0
2017-04-12T03:26:22.973Z,0
2017-04-12T03:27:03.395Z,0
2017-04-12T03:27:43.858Z,0
2017-04-12T03:28:24.311Z,0
2017-04-12T03:29:04.764Z,0
2017-04-12T03:29:45.218Z,0
2017-04-12T03:30:25.674Z,0
2017-04-12T03:31:06.137Z,0
2017-04-12T03:31:46.582Z,0
2017-04-12T03:32:27.231Z,0
2017-04-12T03:33:07.701Z,0
2017-04-12T03:33:48.140Z,0
2017-04-12T03:34:28.628Z,0
2017-04-12T03:35:09.073Z,0
2017-04-12T03:35:49.516Z,0
2017-04-12T03:36:30.009Z,0
2017-04-12T03:38:47.800Z,0
2017-04-12T03:39:28.291Z,0
2017-04-12T03:40:08.751Z,0
2017-04-12T03:40:49.203Z,0
2017-04-12T03:41:29.664Z,0
2017-04-12T03:43:57.559Z,0
2017-04-12T03:44:38.037Z,0
2017-04-12T03:45:18.467Z,0
2017-04-12T03:45:58.925Z,0
2017-04-12T03:46:39.393Z,0
2017-04-12T03:47:19.834Z,0
2017-04-12T03:48:00.270Z,0
2017-04-12T03:48:40.792Z,0
2017-04-12T03:49:21.256Z,0
2017-04-12T03:50:01.716Z,0
2017-04-12T03:50:43.066Z,0
2017-04-12T03:51:23.504Z,0
2017-04-12T03:52:03.931Z,0
2017-04-12T03:52:44.376Z,0
2017-04-12T03:53:24.838Z,0
2017-04-12T03:54:05.279Z,0
2017-04-12T03:54:45.751Z,0
2017-04-12T03:55:26.204Z,0
2017-04-12T03:56:06.680Z,0
2017-04-12T03:56:47.124Z,0
2017-04-12T03:57:27.581Z,0
2017-04-12T03:58:08.061Z,0
2017-04-12T03:58:48.567Z,0
2017-04-12T03:59:28.974Z,0
2017-04-12T04:00:09.430Z,0
2017-04-12T04:00:49.831Z,0
2017-04-12T04:03:22.796Z,0
2017-04-12T04:04:03.254Z,0
2017-04-12T04:04:43.684Z,0
2017-04-12T04:05:24.120Z,0
2017-04-12T04:06:04.547Z,0
2017-04-12T04:06:45.024Z,0
2017-04-12T04:08:42.687Z,0
2017-04-12T04:09:23.196Z,0
2017-04-12T04:10:03.666Z,0
2017-04-12T04:10:44.161Z,0
2017-04-12T04:11:24.645Z,0
2017-04-12T04:12:05.130Z,0
2017-04-12T04:12:45.597Z,0
2017-04-12T04:13:26.081Z,4
2017-04-12T04:14:06.568Z,4
2017-04-12T04:14:47.054Z,4
2017-04-12T04:15:27.534Z,4
2017-04-12T04:16:08.012Z,0
2017-04-12T04:16:48.482Z,4
2017-04-12T04:17:28.959Z,4
2017-04-12T04:18:09.450Z,4
2017-04-12T04:18:49.933Z,8
2017-04-12T04:19:30.406Z,4
2017-04-12T04:20:10.891Z,8
2017-04-12T04:20:51.385Z,12
2017-04-12T04:21:31.874Z,8
2017-04-12T04:22:12.309Z,12
2017-04-12T04:22:52.772Z,12
2017-04-12T04:23:33.226Z,12
2017-04-12T04:24:13.701Z,16
2017-04-12T04:24:54.174Z,20
2017-04-12T04:25:34.642Z,20
2017-04-12T04:26:15.090Z,20
2017-04-12T04:26:55.563Z,24
2017-04-12T04:27:36.006Z,28
2017-04-12T04:28:16.440Z,32
2017-04-12T04:28:56.900Z,36
2017-04-12T04:29:37.347Z,40
2017-04-12T04:30:17.794Z,40
2017-04-12T04:30:58.279Z,44
2017-04-12T04:31:38.721Z,48
2017-04-12T04:32:19.156Z,52
2017-04-12T04:32:59.598Z,56
2017-04-12T04:35:17.443Z,76
2017-04-12T04:35:57.855Z,80
2017-04-12T04:36:38.333Z,88
2017-04-12T04:37:18.805Z,96
2017-04-12T04:37:59.293Z,100
2017-04-12T04:38:39.775Z,108
2017-04-12T04:39:20.259Z,116
2017-04-12T04:40:00.738Z,120
2017-04-12T04:40:41.206Z,132
2017-04-12T04:41:21.702Z,136
2017-04-12T04:42:02.181Z,148
2017-04-12T04:42:42.656Z,160
2017-04-12T04:43:23.128Z,172
2017-04-12T04:44:03.601Z,184
2017-04-12T04:46:16.346Z,232
2017-04-12T04:46:56.799Z,244
2017-04-12T04:47:37.213Z,260
2017-04-12T04:48:17.662Z,272
2017-04-12T04:48:58.121Z,288
2017-04-12T04:51:10.859Z,340
2017-04-12T04:51:51.334Z,360
2017-04-12T04:52:31.827Z,380
2017-04-12T04:53:12.292Z,396
2017-04-12T04:53:52.777Z,420
2017-04-12T04:54:33.275Z,444
2017-04-12T04:55:13.770Z,464
2017-04-12T04:55:54.243Z,492
2017-04-12T04:56:34.743Z,516
2017-04-12T04:57:15.211Z,544
2017-04-12T04:57:55.679Z,572
2017-04-12T04:58:36.194Z,600
2017-04-12T04:59:16.640Z,636
2017-04-12T04:59:57.145Z,668
2017-04-12T05:00:37.625Z,704
2017-04-12T05:01:18.104Z,736
2017-04-12T05:01:58.594Z,772
2017-04-12T05:02:39.084Z,804
2017-04-12T05:03:19.527Z,836
2017-04-12T05:03:59.992Z,868
2017-04-12T05:04:40.449Z,900
2017-04-12T05:05:20.923Z,928
2017-04-12T05:06:01.337Z,968
2017-04-12T05:06:41.767Z,1000
2017-04-12T05:07:22.230Z,1032
2017-04-12T05:08:02.707Z,1068
2017-04-12T05:08:43.146Z,1108
2017-04-12T05:11:00.939Z,1220
2017-04-12T05:11:41.465Z,1252
2017-04-12T05:12:21.900Z,1284
2017-04-12T05:13:02.379Z,1320
2017-04-12T05:13:42.883Z,1364
2017-04-12T05:14:23.354Z,1404
2017-04-12T05:15:03.829Z,1444
2017-04-12T05:15:44.305Z,1484
2017-04-12T05:16:24.774Z,1528
2017-04-12T05:17:05.231Z,1564
2017-04-12T05:17:45.753Z,1600
2017-04-12T05:18:26.134Z,1636
2017-04-12T05:19:06.582Z,1668
2017-04-12T05:19:47.002Z,1704
2017-04-12T05:20:27.456Z,1748
2017-04-12T05:21:07.972Z,1776
2017-04-12T05:21:48.418Z,1808
2017-04-12T05:22:28.858Z,1844
2017-04-12T05:24:46.647Z,1940
2017-04-12T05:25:27.124Z,1940
2017-04-12T05:26:07.617Z,1936
2017-04-12T05:26:48.100Z,1940
2017-04-12T05:27:28.539Z,1956
2017-04-12T05:29:26.148Z,1996
2017-04-12T05:30:06.621Z,2012
2017-04-12T05:30:47.082Z,2032
2017-04-12T05:31:27.558Z,2052
2017-04-12T05:32:08.041Z,2064
2017-04-12T05:32:48.528Z,2084
2017-04-12T05:33:29.003Z,2104
2017-04-12T05:34:09.467Z,2116
2017-04-12T05:36:37.465Z,2112
2017-04-12T05:37:17.907Z,2096
2017-04-12T05:37:58.386Z,2088
2017-04-12T05:38:38.842Z,2088
2017-04-12T05:39:19.265Z,2084
2017-04-12T05:39:59.730Z,2088
2017-04-12T05:44:10.118Z,2180
2017-04-12T05:44:50.568Z,2216
2017-04-12T05:45:31.014Z,2268
2017-04-12T05:46:11.492Z,2388
2017-04-12T05:46:51.981Z,2536
2017-04-12T05:47:32.448Z,2484
2017-04-12T05:50:00.373Z,2452
2017-04-12T05:50:40.851Z,2452
2017-04-12T05:51:21.317Z,2440
2017-04-12T05:52:01.817Z,2420
2017-04-12T05:52:42.301Z,2432
2017-04-12T05:53:22.774Z,2456
2017-04-12T05:54:03.250Z,2476
2017-04-12T05:54:43.722Z,2520
2017-04-12T05:55:24.199Z,2604
2017-04-12T05:57:41.978Z,2752
2017-04-12T05:58:22.465Z,2748
2017-04-12T05:59:02.936Z,2808
2017-04-12T06:01:35.973Z,2992
2017-04-12T06:02:16.412Z,3056
2017-04-12T06:02:56.856Z,3084
2017-04-12T06:03:37.309Z,3068
2017-04-12T06:04:17.757Z,3188
2017-04-12T06:04:58.254Z,3600
2017-04-12T06:06:55.867Z,4064
2017-04-12T06:07:36.393Z,4004
2017-04-12T06:08:16.882Z,3976
2017-04-12T06:08:57.390Z,3988
2017-04-12T06:09:37.870Z,4012
2017-04-12T06:10:18.338Z,4508
2017-04-12T06:10:58.797Z,4612
2017-04-12T06:11:39.236Z,4564
2017-04-12T06:12:19.710Z,4484
2017-04-12T06:14:37.529Z,3960
2017-04-12T06:15:18.013Z,3792
2017-04-12T06:15:58.475Z,3744
2017-04-12T06:16:38.947Z,3684
2017-04-12T06:17:19.455Z,3876
2017-04-12T06:17:59.918Z,3992
2017-04-12T06:18:40.415Z,4192
2017-04-12T06:19:20.940Z,4388
2017-04-12T06:20:01.396Z,4676
2017-04-12T06:20:41.897Z,5104
2017-04-12T06:21:22.377Z,5384
2017-04-12T06:22:02.871Z,6084
2017-04-12T06:22:43.369Z,7092
2017-04-12T06:24:56.098Z,9744
2017-04-12T06:25:36.565Z,10072
2017-04-12T06:26:17.016Z,10392
2017-04-12T06:26:57.447Z,10188
2017-04-12T06:27:37.947Z,10680
2017-04-12T06:28:18.456Z,10820
2017-04-12T06:28:58.997Z,11076
2017-04-12T06:29:39.424Z,11104
2017-04-12T06:30:19.877Z,11824
2017-04-12T06:31:00.318Z,11964
2017-04-12T06:31:40.792Z,12452
2017-04-12T06:32:21.239Z,10172
2017-04-12T06:33:01.685Z,8372
2017-04-12T06:35:14.497Z,7968
2017-04-12T06:35:54.986Z,8248
2017-04-12T06:36:35.480Z,8568
2017-04-12T06:37:15.974Z,9168
2017-04-12T06:37:56.460Z,10324
2017-04-12T06:38:36.947Z,10032
2017-04-12T06:39:17.451Z,10496
2017-04-12T06:39:57.944Z,11412
2017-04-12T06:42:15.772Z,10244
2017-04-12T06:42:56.208Z,9840
2017-04-12T06:43:36.654Z,9324
2017-04-12T06:44:17.081Z,9184
2017-04-12T06:44:57.531Z,9164
2017-04-12T06:45:37.957Z,8764
2017-04-12T06:47:55.807Z,8436
2017-04-12T06:48:36.270Z,8448
2017-04-12T06:49:16.777Z,8412
2017-04-12T06:49:57.242Z,8428
2017-04-12T06:50:38.276Z,8504
2017-04-12T06:51:18.799Z,8544
2017-04-12T06:53:36.634Z,8704
2017-04-12T06:54:17.948Z,8732
2017-04-12T06:56:35.709Z,8856
2017-04-12T06:57:16.275Z,8920
2017-04-12T06:57:56.699Z,9032
2017-04-12T06:58:37.149Z,9100
2017-04-12T06:59:17.610Z,9140
2017-04-12T06:59:58.034Z,9252
2017-04-12T07:00:38.512Z,9224
2017-04-12T07:01:19.013Z,9148
2017-04-12T07:01:59.485Z,9276
2017-04-12T07:02:39.932Z,9400
2017-04-12T07:05:13.018Z,10728
2017-04-12T07:05:53.485Z,10972
2017-04-12T07:06:33.976Z,10772
2017-04-12T07:07:14.477Z,11040
2017-04-12T07:07:54.959Z,11144
2017-04-12T07:08:35.449Z,11412
2017-04-12T07:09:15.977Z,11800
2017-04-12T07:09:56.420Z,11812
2017-04-12T07:10:36.886Z,11880
2017-04-12T07:11:17.418Z,12104
2017-04-12T07:11:57.920Z,12200
2017-04-12T07:12:38.446Z,12212
2017-04-12T07:13:18.959Z,12320
2017-04-12T07:13:59.501Z,12504
2017-04-12T07:14:40.074Z,12468
2017-04-12T07:15:20.630Z,12324
2017-04-12T07:16:01.153Z,12248
2017-04-12T07:16:41.703Z,12292
2017-04-12T07:17:22.250Z,12248
2017-04-12T07:18:02.812Z,12236
2017-04-12T07:18:43.383Z,12052
2017-04-12T07:19:23.827Z,12160
2017-04-12T07:20:04.376Z,12420
2017-04-12T07:20:44.823Z,12260
2017-04-12T07:21:25.397Z,12744
2017-04-12T07:23:23.153Z,13592
2017-04-12T07:24:03.656Z,13804
2017-04-12T07:24:44.106Z,14116
2017-04-12T07:25:24.580Z,14124
2017-04-12T07:26:05.070Z,14336
2017-04-12T07:28:02.720Z,15000
2017-04-12T07:28:43.183Z,15032
2017-04-12T07:29:23.650Z,15160
2017-04-12T07:30:04.128Z,15120
2017-04-12T07:30:44.584Z,15008
2017-04-12T07:31:25.054Z,15128
2017-04-12T07:32:06.526Z,14988
2017-04-12T07:32:46.901Z,15032
2017-04-12T07:33:27.364Z,14828
2017-04-12T07:34:07.864Z,14872
2017-04-12T07:34:48.321Z,15188
2017-04-12T07:35:28.804Z,15624
2017-04-12T07:36:09.312Z,15960
2017-04-12T07:36:49.886Z,16380
2017-04-12T07:37:30.753Z,16380
2017-04-12T07:38:11.181Z,16100
2017-04-12T07:38:51.942Z,16468
2017-04-12T07:39:32.090Z,16716
2017-04-12T07:40:12.609Z,16516
2017-04-12T07:40:53.011Z,16400
2017-04-12T07:41:33.469Z,16220
2017-04-12T07:42:13.931Z,16272
2017-04-12T07:42:54.373Z,16184
2017-04-12T07:45:13.296Z,16292
2017-04-12T07:45:53.732Z,16524
2017-04-12T07:46:34.161Z,16684
2017-04-12T07:47:14.694Z,17120
2017-04-12T07:47:55.209Z,16852
2017-04-12T07:48:35.718Z,17120
2017-04-12T07:49:16.197Z,17152
2017-04-12T07:49:56.690Z,17536
2017-04-12T07:50:37.240Z,17568
2017-04-12T07:51:18.690Z,17344
2017-04-12T07:51:59.165Z,17184
2017-04-12T07:52:39.623Z,17216
2017-04-12T07:53:20.081Z,16660
2017-04-12T07:54:00.544Z,17184
2017-04-12T07:54:41.104Z,17216
2017-04-12T07:55:21.534Z,17408
2017-04-12T07:56:01.983Z,17568
2017-04-12T07:56:42.487Z,17568
2017-04-12T07:57:23.739Z,16864
2017-04-12T07:58:04.279Z,17408
2017-04-12T07:58:44.826Z,17824
2017-04-12T07:59:25.378Z,16520
2017-04-12T08:00:05.863Z,16360
2017-04-12T08:00:46.355Z,16260
2017-04-12T08:01:26.867Z,17408
2017-04-12T08:02:07.459Z,17760
2017-04-12T08:02:47.954Z,18080
2017-04-12T08:03:28.461Z,18592
2017-04-12T08:05:56.483Z,18016
2017-04-12T08:06:36.944Z,18560
2017-04-12T08:07:17.409Z,18720
2017-04-12T08:07:57.887Z,19136
2017-04-12T08:08:38.390Z,19584
2017-04-12T08:09:18.846Z,20448
2017-04-12T08:09:59.342Z,19968
2017-04-12T08:10:39.780Z,20672
2017-04-12T08:11:20.289Z,20544
2017-04-12T08:12:00.742Z,21056
2017-04-12T08:12:41.257Z,20864
2017-04-12T08:13:21.845Z,21408
2017-04-12T08:14:02.339Z,21248
2017-04-12T08:14:42.841Z,20416
2017-04-12T08:16:55.861Z,22112
2017-04-12T08:17:36.416Z,21664
2017-04-12T08:18:16.888Z,21760
2017-04-12T08:18:57.406Z,21376
2017-04-12T08:19:37.872Z,21888
2017-04-12T08:20:18.340Z,22208
2017-04-12T08:21:00.997Z,22592
2017-04-12T08:21:41.514Z,23232
2017-04-12T08:22:22.128Z,23008
2017-04-12T08:23:02.646Z,22560
2017-04-12T08:25:00.337Z,22912
2017-04-12T08:25:40.889Z,23264
2017-04-12T08:26:21.475Z,23712
2017-04-12T08:27:01.955Z,22240
2017-04-12T08:27:42.468Z,21824
2017-04-12T08:28:23.050Z,21632
2017-04-12T08:29:03.587Z,21344
2017-04-12T08:29:44.101Z,21600
2017-04-12T08:30:24.738Z,21696
2017-04-12T08:31:05.258Z,21728
2017-04-12T08:31:45.767Z,22240
2017-04-12T08:33:58.501Z,24224
2017-04-12T08:34:39.038Z,24384
2017-04-12T08:35:19.469Z,24864
2017-04-12T08:36:00.014Z,24672
2017-04-12T08:36:40.616Z,24256
2017-04-12T08:37:21.210Z,25504
2017-04-12T08:38:01.719Z,25472
2017-04-12T08:40:14.613Z,26752
2017-04-12T08:40:55.175Z,27392
2017-04-12T08:41:35.737Z,26368
2017-04-12T08:42:16.181Z,27488
2017-04-12T08:44:13.857Z,33088
2017-04-12T08:44:54.400Z,32416
2017-04-12T08:45:34.943Z,32352
2017-04-12T08:46:15.536Z,33280
2017-04-12T08:46:56.084Z,34144
2017-04-12T08:47:36.641Z,34880
2017-04-12T08:48:17.187Z,35904
2017-04-12T08:48:57.664Z,34752
2017-04-12T08:49:38.291Z,33152
2017-04-12T08:50:18.754Z,33760
2017-04-12T08:50:59.331Z,34688
2017-04-12T08:51:39.927Z,36960
2017-04-12T08:52:21.292Z,36544
2017-04-12T08:53:01.949Z,36032
2017-04-12T08:53:42.573Z,34048
2017-04-12T08:54:23.170Z,29888
2017-04-12T08:55:03.714Z,24480
2017-04-12T08:55:44.258Z,24352
2017-04-12T08:56:24.754Z,24352
2017-04-12T08:57:05.300Z,23584
2017-04-12T08:57:45.864Z,23520
2017-04-12T08:58:26.400Z,23168
2017-04-12T08:59:07.679Z,23040
2017-04-12T08:59:48.289Z,22624
2017-04-12T09:00:28.848Z,22944
2017-04-12T09:01:09.389Z,23776
2017-04-12T09:03:42.641Z,47232
2017-04-12T09:04:23.611Z,53472
2017-04-12T09:05:04.130Z,52128
2017-04-12T09:05:44.706Z,52960
2017-04-12T09:06:25.537Z,53440
2017-04-12T09:07:06.145Z,53792
2017-04-12T09:07:46.700Z,56000
2017-04-12T09:08:27.190Z,54880
2017-04-12T09:10:24.885Z,62720
2017-04-12T09:11:06.204Z,61536
2017-04-12T09:13:39.435Z,53248
2017-04-12T09:14:20.052Z,53600
2017-04-12T09:15:00.637Z,54016
2017-04-12T09:15:41.219Z,58368
2017-04-12T09:16:21.796Z,63072
2017-04-12T09:17:02.382Z,68832
2017-04-12T09:17:42.940Z,68928
2017-04-12T09:18:23.512Z,71200
2017-04-12T09:19:04.039Z,69312
2017-04-12T09:19:44.627Z,71648
2017-04-12T09:20:25.208Z,71776
2017-04-12T09:21:05.793Z,71808
2017-04-12T09:21:46.388Z,74176
2017-04-12T09:22:26.872Z,75968
2017-04-12T09:23:07.433Z,76928
2017-04-12T09:23:48.037Z,77920
2017-04-12T09:24:28.590Z,76064
2017-04-12T09:25:09.157Z,74112
2017-04-12T09:25:49.701Z,75040
2017-04-12T09:26:30.330Z,74848
2017-04-12T09:27:10.927Z,72736
2017-04-12T09:27:51.515Z,72576
2017-04-12T09:28:32.084Z,73952
2017-04-12T09:29:12.652Z,73376
2017-04-12T09:29:53.208Z,68320
2017-04-12T09:30:33.704Z,60224
2017-04-12T09:31:14.289Z,59776
2017-04-12T09:31:55.502Z,61760
2017-04-12T09:32:37.163Z,65824
2017-04-12T09:33:17.750Z,69312
2017-04-12T09:33:58.333Z,70912
2017-04-12T09:34:38.910Z,74528
2017-04-12T09:35:19.471Z,76320
2017-04-12T09:36:00.119Z,77632
2017-04-12T09:36:40.678Z,75744
2017-04-12T09:37:21.215Z,78336
2017-04-12T09:38:01.874Z,80768
2017-04-12T09:38:42.405Z,78880
2017-04-12T09:39:22.892Z,78272
2017-04-12T09:40:03.526Z,79584
2017-04-12T09:40:43.964Z,79648
2017-04-12T09:41:24.452Z,76352
2017-04-12T09:42:04.946Z,70976
2017-04-12T09:42:45.500Z,67136
2017-04-12T09:43:25.949Z,64672
2017-04-12T09:44:06.435Z,65600
2017-04-12T09:44:46.974Z,69824
2017-04-12T09:45:27.540Z,72736
2017-04-12T09:46:09.216Z,66464
2017-04-12T09:46:49.743Z,47456
2017-04-12T09:47:30.253Z,27424
2017-04-12T09:48:10.778Z,19136
2017-04-12T09:48:51.372Z,18144
2017-04-12T09:49:31.922Z,18048
2017-04-12T09:50:12.500Z,17000
2017-04-12T09:50:52.957Z,16080
2017-04-12T09:51:33.486Z,16536
2017-04-12T09:52:13.964Z,16448
2017-04-12T09:52:54.443Z,16144
2017-04-12T09:53:35.058Z,15892
2017-04-12T09:54:15.612Z,15552
2017-04-12T09:54:56.179Z,15288
2017-04-12T09:55:36.784Z,15008
2017-04-12T09:56:17.402Z,14844
2017-04-12T09:56:57.928Z,14744
2017-04-12T09:57:38.624Z,14756
2017-04-12T09:58:19.298Z,14844
2017-04-12T09:58:59.769Z,14944
2017-04-12T09:59:40.614Z,15116
2017-04-12T10:00:22.928Z,15200
2017-04-12T10:01:05.382Z,15308
2017-04-12T10:01:45.945Z,15420
2017-04-12T10:02:27.127Z,15676
2017-04-12T10:03:07.628Z,16064
2017-04-12T10:03:48.095Z,16604
2017-04-12T10:04:28.545Z,16940
2017-04-12T10:05:09.103Z,17456
2017-04-12T10:05:49.712Z,29152
2017-04-12T10:06:30.323Z,55424
2017-04-12T10:07:11.027Z,79648
2017-04-12T10:07:51.584Z,88288
2017-04-12T10:08:32.092Z,88704
2017-04-12T10:09:12.578Z,88768
2017-04-12T10:09:53.062Z,90432
2017-04-12T10:10:33.563Z,91104
2017-04-12T10:12:51.528Z,89856
2017-04-12T10:13:32.042Z,88416
2017-04-12T10:14:12.577Z,86048
2017-04-12T10:14:53.233Z,86432
2017-04-12T10:15:33.822Z,86464
2017-04-12T10:16:14.454Z,87552
2017-04-12T10:16:55.201Z,88800
2017-04-12T10:17:35.927Z,93568
2017-04-12T10:18:16.672Z,98016
2017-04-12T10:18:57.203Z,98464
2017-04-12T10:19:37.747Z,97600
2017-04-12T10:20:18.237Z,97824
2017-04-12T10:20:58.666Z,99360
2017-04-12T10:21:39.169Z,99616
2017-04-12T10:22:19.698Z,100224
2017-04-12T10:23:00.369Z,99072
2017-04-12T10:23:40.902Z,98720
2017-04-12T10:24:21.407Z,96320
2017-04-12T10:25:01.877Z,96512
2017-04-12T10:25:42.369Z,97440
2017-04-12T10:26:22.831Z,95488
2017-04-12T10:27:03.320Z,86784
2017-04-12T10:27:44.661Z,60544
2017-04-12T10:28:25.168Z,32864
2017-04-12T10:29:05.610Z,22816
2017-04-12T10:31:23.553Z,22144
2017-04-12T10:32:04.866Z,22496
2017-04-12T10:32:45.377Z,22656
2017-04-12T10:33:25.867Z,22848
2017-04-12T10:34:06.374Z,23168
2017-04-12T10:34:46.825Z,24000
2017-04-12T10:35:27.356Z,28576
2017-04-12T10:36:07.889Z,51744
2017-04-12T10:36:48.403Z,82688
2017-04-12T10:39:06.442Z,96032
2017-04-12T10:39:46.865Z,104224
2017-04-12T10:40:28.276Z,107904
2017-04-12T10:41:08.764Z,109088
2017-04-12T10:41:49.219Z,113440
2017-04-12T10:42:29.796Z,112544
2017-04-12T10:43:10.246Z,112768
2017-04-12T10:43:50.967Z,111744
2017-04-12T10:44:31.462Z,110176
2017-04-12T10:45:12.683Z,113088
2017-04-12T10:45:53.209Z,108192
2017-04-12T10:46:33.689Z,113824
2017-04-12T10:47:14.160Z,115584
2017-04-12T10:47:54.692Z,113760
2017-04-12T10:48:35.184Z,109248
2017-04-12T10:49:15.619Z,111648
2017-04-12T10:49:56.171Z,112800
2017-04-12T10:50:36.859Z,112416
2017-04-12T10:51:17.364Z,109504
2017-04-12T10:51:58.021Z,107168
2017-04-12T10:52:38.500Z,108032
2017-04-12T10:53:19.064Z,105952
2017-04-12T10:53:59.487Z,102176
2017-04-12T10:54:39.951Z,99776
2017-04-12T10:56:57.998Z,114912
2017-04-12T10:57:38.581Z,105600
2017-04-12T10:58:19.213Z,82784
2017-04-12T10:58:59.779Z,87776
2017-04-12T10:59:41.778Z,75040
2017-04-12T11:00:22.429Z,80128
2017-04-12T11:01:03.051Z,75808
2017-04-12T11:03:38.396Z,56608
2017-04-12T11:04:18.732Z,79008
2017-04-12T11:04:59.982Z,69728
2017-04-12T11:05:40.460Z,87264
2017-04-12T11:06:21.029Z,78688
2017-04-12T11:07:01.845Z,82976
2017-04-12T11:07:43.309Z,83104
2017-04-12T11:10:11.910Z,105600
2017-04-12T11:10:52.505Z,107104