createdAt,value
2022-12-12T00:00:37.141Z,93.03
2022-12-12T00:01:42.044Z,91.38
2022-12-12T00:02:47.059Z,87.57
2022-12-12T00:03:49.269Z,83.35
2022-12-12T00:04:53.974Z,92.93
2022-12-12T00:05:56.070Z,89.95
2022-12-12T00:07:00.769Z,82.38
2022-12-12T00:08:02.852Z,89.22
2022-12-12T00:09:07.921Z,84.32
2022-12-12T00:10:12.710Z,78.63
2022-12-12T00:11:17.468Z,74.70
2022-12-12T00:12:22.127Z,86.25
2022-12-12T00:13:24.143Z,79.30
2022-12-12T00:14:28.867Z,82.65
2022-12-12T00:15:31.082Z,80.63
2022-12-12T00:16:35.994Z,76.38
2022-12-12T00:17:38.272Z,79.93
2022-12-12T00:18:43.325Z,86.03
2022-12-12T00:19:45.418Z,82.40
2022-12-12T00:20:54.493Z,80.25
2022-12-12T00:21:56.606Z,67.65
2022-12-12T00:23:01.401Z,75.57
2022-12-12T00:24:03.913Z,72.60
2022-12-12T00:25:10.021Z,76.80
2022-12-12T00:26:18.266Z,84.15
2022-12-12T00:27:23.011Z,79.40
2022-12-12T00:28:25.235Z,82.82
2022-12-12T00:29:29.991Z,84.20
2022-12-12T00:30:32.036Z,84.65
2022-12-12T00:31:36.780Z,81.60
2022-12-12T00:32:38.876Z,90.20
2022-12-12T00:33:43.795Z,90.00
2022-12-12T00:34:45.870Z,84.00
2022-12-12T00:35:52.918Z,78.95
2022-12-12T00:36:57.504Z,78.18
2022-12-12T00:37:59.575Z,78.40
2022-12-12T00:39:04.542Z,81.50
2022-12-12T00:40:08.260Z,83.78
2022-12-12T00:41:13.082Z,81.57
2022-12-12T00:42:20.386Z,83.00
2022-12-12T00:43:22.532Z,72.00
2022-12-12T00:44:27.136Z,78.32
2022-12-12T00:45:29.347Z,74.38
2022-12-12T00:46:34.163Z,72.20
2022-12-12T00:47:36.386Z,80.15
2022-12-12T00:48:40.995Z,82.43
2022-12-12T00:49:45.724Z,80.43
2022-12-12T00:50:47.851Z,71.80
2022-12-12T00:51:52.496Z,67.95
2022-12-12T00:52:56.161Z,76.20
2022-12-12T00:54:01.788Z,76.35
2022-12-12T00:55:04.617Z,73.47
2022-12-12T00:56:09.854Z,73.50
2022-12-12T00:57:11.942Z,61.15
2022-12-12T00:58:19.221Z,70.75
2022-12-12T00:59:21.387Z,67.82
2022-12-12T01:00:26.527Z,64.78
2022-12-12T01:01:31.257Z,67.43
2022-12-12T01:02:36.005Z,74.35
2022-12-12T01:03:40.485Z,80.47
2022-12-12T01:04:45.178Z,69.85
2022-12-12T01:05:47.421Z,68.65
2022-12-12T01:06:52.055Z,84.82
2022-12-12T01:07:54.405Z,65.68
2022-12-12T01:08:59.521Z,62.85
2022-12-12T01:10:01.536Z,67.80
2022-12-12T01:11:06.648Z,67.10
2022-12-12T01:12:08.929Z,74.53
2022-12-12T01:13:13.609Z,71.28
2022-12-12T01:14:18.321Z,57.35
2022-12-12T01:15:22.983Z,66.32
2022-12-12T01:16:25.332Z,71.00
2022-12-12T01:17:30.067Z,70.30
2022-12-12T01:18:32.489Z,80.78
2022-12-12T01:19:37.130Z,71.38
2022-12-12T01:20:39.304Z,76.25
2022-12-12T01:21:43.986Z,82.35
2022-12-12T01:22:46.121Z,60.38
2022-12-12T01:23:51.380Z,68.28
2022-12-12T01:24:57.018Z,71.85
2022-12-12T01:26:05.471Z,72.28
2022-12-12T01:27:07.466Z,75.32
2022-12-12T01:28:12.279Z,74.15
2022-12-12T01:29:14.401Z,67.38
2022-12-12T01:30:24.173Z,72.05
2022-12-12T01:31:26.261Z,71.90
2022-12-12T01:32:30.939Z,73.53
2022-12-12T01:33:33.210Z,78.88
2022-12-12T01:34:38.068Z,79.32
2022-12-12T01:35:40.082Z,80.38
2022-12-12T01:36:44.718Z,75.03
2022-12-12T01:37:46.778Z,81.13
2022-12-12T01:38:54.560Z,76.43
2022-12-12T01:39:56.616Z,86.20
2022-12-12T01:41:01.318Z,75.22
2022-12-12T01:42:03.484Z,84.65
2022-12-12T01:43:09.270Z,78.85
2022-12-12T01:44:43.154Z,97.53
2022-12-12T01:46:33.661Z,76.72
2022-12-12T01:47:41.004Z,71.82
2022-12-12T01:48:47.881Z,80.85
2022-12-12T01:49:57.512Z,102.25
2022-12-12T01:51:02.306Z,87.25
2022-12-12T01:52:11.626Z,79.82
2022-12-12T01:53:16.297Z,77.57
2022-12-12T01:54:24.816Z,78.03
2022-12-12T01:55:26.978Z,73.07
2022-12-12T01:56:32.074Z,77.32
2022-12-12T01:57:38.107Z,71.25
2022-12-12T01:58:45.011Z,79.10
2022-12-12T01:59:49.910Z,83.28
2022-12-12T02:00:52.410Z,87.07
2022-12-12T02:01:58.238Z,72.25
2022-12-12T02:03:03.018Z,76.13
2022-12-12T02:04:09.662Z,85.82
2022-12-12T02:05:17.007Z,92.93
2022-12-12T02:06:26.172Z,86.82
2022-12-12T02:07:28.429Z,84.32
2022-12-12T02:08:33.818Z,78.25
2022-12-12T02:09:39.816Z,74.45
2022-12-12T02:10:42.194Z,83.22
2022-12-12T02:11:49.554Z,76.97
2022-12-12T02:12:53.216Z,81.40
2022-12-12T02:13:58.235Z,71.85
2022-12-12T02:15:03.198Z,81.80
2022-12-12T02:16:13.386Z,79.20
2022-12-12T02:17:49.513Z,75.18
2022-12-12T02:19:06.780Z,86.25
2022-12-12T02:20:42.741Z,78.28
2022-12-12T02:21:52.759Z,77.65
2022-12-12T02:23:19.293Z,79.68
2022-12-12T02:25:03.943Z,76.85
2022-12-12T02:26:41.354Z,88.47
2022-12-12T02:28:08.744Z,70.88
2022-12-12T02:29:51.303Z,79.68
2022-12-12T02:32:17.366Z,71.88
2022-12-12T02:33:36.683Z,78.05
2022-12-12T02:34:49.502Z,80.07
2022-12-12T02:36:04.684Z,89.20
2022-12-12T02:37:11.509Z,65.22
2022-12-12T02:38:24.585Z,66.10
2022-12-12T02:39:34.491Z,74.72
2022-12-12T02:40:47.980Z,70.13
2022-12-12T02:41:57.070Z,72.50
2022-12-12T02:43:10.005Z,79.15
2022-12-12T02:44:24.827Z,88.93
2022-12-12T02:45:36.204Z,73.90
2022-12-12T02:46:50.693Z,72.53
2022-12-12T02:47:58.049Z,87.65
2022-12-12T02:49:06.242Z,85.10
2022-12-12T02:50:12.828Z,81.55
2022-12-12T02:51:20.786Z,86.40
2022-12-12T02:52:23.353Z,90.10
2022-12-12T02:53:27.995Z,80.97
2022-12-12T02:54:30.257Z,84.03
2022-12-12T02:55:36.660Z,90.03
2022-12-12T02:56:54.123Z,90.38
2022-12-12T02:57:58.858Z,98.05
2022-12-12T02:59:00.980Z,78.93
2022-12-12T03:00:09.036Z,99.78
2022-12-12T03:01:24.485Z,83.13
2022-12-12T03:03:17.540Z,85.85
2022-12-12T03:04:43.884Z,80.53
2022-12-12T03:06:10.715Z,81.97
2022-12-12T03:07:41.193Z,85.65
2022-12-12T03:08:56.313Z,96.43
2022-12-12T03:10:05.165Z,100.68
2022-12-12T03:11:13.808Z,89.32
2022-12-12T03:12:24.159Z,84.13
2022-12-12T03:13:39.150Z,84.82
2022-12-12T03:14:52.741Z,105.78
2022-12-12T03:16:06.912Z,102.78
2022-12-12T03:17:14.520Z,89.07
2022-12-12T03:18:30.748Z,86.88
2022-12-12T03:19:41.768Z,97.50
2022-12-12T03:20:53.304Z,80.93
2022-12-12T03:23:10.482Z,87.10
2022-12-12T03:24:21.179Z,79.47
2022-12-12T03:25:30.938Z,78.35
2022-12-12T03:26:40.327Z,76.13
2022-12-12T03:27:51.769Z,80.93
2022-12-12T03:30:08.019Z,70.22
2022-12-12T03:31:12.393Z,74.72
2022-12-12T03:32:22.364Z,80.40
2022-12-12T03:33:33.730Z,74.78
2022-12-12T03:34:45.385Z,85.05
2022-12-12T03:35:54.134Z,82.85
2022-12-12T03:37:04.121Z,72.32
2022-12-12T03:38:14.805Z,67.20
2022-12-12T03:39:24.000Z,67.80
2022-12-12T03:40:34.226Z,71.32
2022-12-12T03:41:39.947Z,68.78
2022-12-12T03:42:48.116Z,73.03
2022-12-12T03:43:59.823Z,77.05
2022-12-12T03:45:06.439Z,68.60
2022-12-12T03:46:17.850Z,61.88
2022-12-12T03:47:26.005Z,73.28
2022-12-12T03:48:36.209Z,69.75
2022-12-12T03:49:43.783Z,65.43
2022-12-12T03:50:53.362Z,68.53
2022-12-12T03:52:01.249Z,65.45
2022-12-12T03:53:13.861Z,69.88
2022-12-12T03:54:22.986Z,74.97
2022-12-12T03:55:34.010Z,77.10
2022-12-12T03:56:46.511Z,76.90
2022-12-12T03:57:54.804Z,75.97
2022-12-12T03:59:04.533Z,69.05
2022-12-12T04:00:09.132Z,83.68
2022-12-12T04:01:15.790Z,69.50
2022-12-12T04:02:23.319Z,74.95
2022-12-12T04:03:32.514Z,69.55
2022-12-12T04:04:41.614Z,71.20
2022-12-12T04:06:04.421Z,86.20
2022-12-12T04:07:16.654Z,93.75
2022-12-12T04:08:19.407Z,99.40
2022-12-12T04:09:39.159Z,95.18
2022-12-12T04:11:03.535Z,92.15
2022-12-12T04:12:28.875Z,94.30
2022-12-12T04:13:38.167Z,95.68
2022-12-12T04:14:58.328Z,99.97
2022-12-12T04:16:07.046Z,91.78
2022-12-12T04:17:13.334Z,91.85
2022-12-12T04:18:25.363Z,89.28
2022-12-12T04:19:57.890Z,89.20
2022-12-12T04:21:23.036Z,81.82
2022-12-12T04:22:50.436Z,90.40
2022-12-12T04:24:03.261Z,86.68
2022-12-12T04:25:11.144Z,83.90
2022-12-12T04:26:33.807Z,81.93
2022-12-12T04:27:43.783Z,86.40
2022-12-12T04:28:57.376Z,84.40
2022-12-12T04:30:06.873Z,82.80
2022-12-12T04:31:12.365Z,84.90
2022-12-12T04:32:23.165Z,92.38
2022-12-12T04:33:29.561Z,87.57
2022-12-12T04:34:43.550Z,95.68
2022-12-12T04:35:50.207Z,81.82
2022-12-12T04:36:56.095Z,92.57
2022-12-12T04:38:01.122Z,90.03
2022-12-12T04:39:09.087Z,96.25
2022-12-12T04:40:19.842Z,85.57
2022-12-12T04:41:23.621Z,98.85
2022-12-12T04:42:32.559Z,81.63
2022-12-12T04:43:37.965Z,87.80
2022-12-12T04:44:46.270Z,90.15
2022-12-12T04:45:52.291Z,89.55
2022-12-12T04:46:59.506Z,90.22
2022-12-12T04:48:03.808Z,84.38
2022-12-12T04:49:13.875Z,94.20
2022-12-12T04:50:22.397Z,88.25
2022-12-12T04:51:31.815Z,89.93
2022-12-12T04:52:37.838Z,80.53
2022-12-12T04:53:45.266Z,75.57
2022-12-12T04:54:54.066Z,85.68
2022-12-12T04:55:58.530Z,80.05
2022-12-12T04:57:07.922Z,78.50
2022-12-12T04:58:11.456Z,76.90
2022-12-12T04:59:16.377Z,85.32
2022-12-12T05:00:21.107Z,87.15
2022-12-12T05:01:35.305Z,88.90
2022-12-12T05:02:44.190Z,87.00
2022-12-12T05:03:53.403Z,84.22
2022-12-12T05:05:00.061Z,86.95
2022-12-12T05:06:12.624Z,94.63
2022-12-12T05:07:21.125Z,93.88
2022-12-12T05:08:30.722Z,85.30
2022-12-12T05:09:32.923Z,90.07
2022-12-12T05:10:44.254Z,84.68
2022-12-12T05:11:47.819Z,90.93
2022-12-12T05:12:53.987Z,96.72
2022-12-12T05:13:56.083Z,92.88
2022-12-12T05:15:00.796Z,94.00
2022-12-12T05:16:09.609Z,101.38
2022-12-12T05:17:19.959Z,92.07
2022-12-12T05:18:23.201Z,104.65
2022-12-12T05:19:27.863Z,98.00
2022-12-12T05:20:29.986Z,97.90
2022-12-12T05:21:37.251Z,102.00
2022-12-12T05:22:39.276Z,97.13
2022-12-12T05:23:45.068Z,107.68
2022-12-12T05:24:47.143Z,99.88
2022-12-12T05:25:51.782Z,99.38
2022-12-12T05:26:53.988Z,101.10
2022-12-12T05:27:58.795Z,97.15
2022-12-12T05:29:05.424Z,96.53
2022-12-12T05:30:13.501Z,95.28
2022-12-12T05:31:15.664Z,96.60
2022-12-12T05:32:20.486Z,103.03
2022-12-12T05:33:22.519Z,89.80
2022-12-12T05:34:27.224Z,100.72
2022-12-12T05:35:29.346Z,92.05
2022-12-12T05:36:34.061Z,89.03
2022-12-12T05:37:38.828Z,85.93
2022-12-12T05:38:44.017Z,86.60
2022-12-12T05:39:48.635Z,88.63
2022-12-12T05:40:51.191Z,84.20
2022-12-12T05:41:55.939Z,92.15
2022-12-12T05:42:58.168Z,86.78
2022-12-12T05:44:02.755Z,82.75
2022-12-12T05:45:06.404Z,92.60
2022-12-12T05:46:11.188Z,108.90
2022-12-12T05:47:13.320Z,94.10
2022-12-12T05:48:23.960Z,103.53
2022-12-12T05:49:29.262Z,94.93
2022-12-12T05:50:33.831Z,90.43
2022-12-12T05:51:35.849Z,100.15
2022-12-12T05:52:43.034Z,102.57
2022-12-12T05:53:45.331Z,100.20
2022-12-12T05:54:50.496Z,100.00
2022-12-12T05:55:55.272Z,99.50
2022-12-12T05:56:57.260Z,102.57
2022-12-12T05:58:01.836Z,113.05
2022-12-12T05:59:06.651Z,116.15
2022-12-12T06:00:10.454Z,125.20
2022-12-12T06:01:15.099Z,119.05
2022-12-12T06:02:17.395Z,113.60
2022-12-12T06:03:22.392Z,123.25
2022-12-12T06:04:24.536Z,118.18
2022-12-12T06:05:29.368Z,114.20
2022-12-12T06:06:34.008Z,126.22
2022-12-12T06:07:36.117Z,115.68
2022-12-12T06:08:43.403Z,121.03
2022-12-12T06:09:48.059Z,112.85
2022-12-12T06:10:50.211Z,112.60
2022-12-12T06:11:54.810Z,114.47
2022-12-12T06:12:56.910Z,106.75
2022-12-12T06:14:01.569Z,107.70
2022-12-12T06:15:04.139Z,110.70
2022-12-12T06:16:10.593Z,103.57
2022-12-12T06:17:12.683Z,113.22
2022-12-12T06:18:17.386Z,108.82
2022-12-12T06:19:19.840Z,116.57
2022-12-12T06:20:24.510Z,103.53
2022-12-12T06:21:26.511Z,110.50
2022-12-12T06:22:31.096Z,112.30
2022-12-12T06:23:35.790Z,118.32
2022-12-12T06:24:43.019Z,121.13
2022-12-12T06:25:45.058Z,111.45
2022-12-12T06:26:49.776Z,117.13
2022-12-12T06:27:51.864Z,122.15
2022-12-12T06:28:56.448Z,123.93
2022-12-12T06:29:58.499Z,118.85
2022-12-12T06:31:08.180Z,116.25
2022-12-12T06:32:15.927Z,123.60
2022-12-12T06:33:17.974Z,123.75
2022-12-12T06:34:22.569Z,124.38
2022-12-12T06:35:24.578Z,126.15
2022-12-12T06:36:29.299Z,127.53
2022-12-12T06:37:31.275Z,126.28
2022-12-12T06:38:36.961Z,134.25
2022-12-12T06:39:44.163Z,128.52
2022-12-12T06:40:46.157Z,125.05
2022-12-12T06:41:50.821Z,122.47
2022-12-12T06:42:52.814Z,127.03
2022-12-12T06:43:58.763Z,122.10
2022-12-12T06:45:00.775Z,117.55
2022-12-12T06:46:06.080Z,130.82
2022-12-12T06:47:08.094Z,158.05
2022-12-12T06:48:12.719Z,147.60
2022-12-12T06:49:17.343Z,174.25
2022-12-12T06:50:23.631Z,175.10
2022-12-12T06:51:32.035Z,130.27
2022-12-12T06:52:34.013Z,126.18
2022-12-12T06:53:39.105Z,120.90
2022-12-12T06:54:46.514Z,133.75
2022-12-12T06:55:48.512Z,131.80
2022-12-12T06:56:53.213Z,134.13
2022-12-12T06:57:57.863Z,135.70
2022-12-12T06:59:00.004Z,131.55
2022-12-12T07:00:04.955Z,139.35
2022-12-12T07:01:07.862Z,139.25
2022-12-12T07:02:14.062Z,137.60
2022-12-12T07:03:16.281Z,141.05
2022-12-12T07:04:21.256Z,141.43
2022-12-12T07:05:23.305Z,136.02
2022-12-12T07:06:28.830Z,133.77
2022-12-12T07:07:33.445Z,131.93
2022-12-12T07:08:38.752Z,141.85
2022-12-12T07:09:47.071Z,132.98
2022-12-12T07:10:49.063Z,138.68
2022-12-12T07:11:53.722Z,138.27
2022-12-12T07:13:12.557Z,138.07
2022-12-12T07:14:17.399Z,141.23
2022-12-12T07:15:22.045Z,149.65
2022-12-12T07:16:27.116Z,134.70
2022-12-12T07:17:31.945Z,138.75
2022-12-12T07:18:36.822Z,135.85
2022-12-12T07:19:41.452Z,143.95
2022-12-12T07:20:46.053Z,146.07
2022-12-12T07:21:50.794Z,135.70
2022-12-12T07:22:53.211Z,141.50
2022-12-12T07:23:58.862Z,154.02
2022-12-12T07:25:07.839Z,144.23
2022-12-12T07:26:15.686Z,145.32
2022-12-12T07:27:21.900Z,158.95
2022-12-12T07:28:24.110Z,155.43
2022-12-12T07:29:28.734Z,146.05
2022-12-12T07:30:30.772Z,142.20
2022-12-12T07:31:35.769Z,143.63
2022-12-12T07:32:37.830Z,139.88
2022-12-12T07:33:45.035Z,149.93
2022-12-12T07:34:49.739Z,142.27
2022-12-12T07:35:51.755Z,154.48
2022-12-12T07:37:02.360Z,142.45
2022-12-12T07:38:05.969Z,144.45
2022-12-12T07:39:13.554Z,139.50
2022-12-12T07:40:24.537Z,144.18
2022-12-12T07:41:29.225Z,129.55
2022-12-12T07:42:31.269Z,152.35
2022-12-12T07:43:42.797Z,141.00
2022-12-12T07:44:48.204Z,138.38
2022-12-12T07:45:50.199Z,141.23
2022-12-12T07:46:54.952Z,125.55
2022-12-12T07:47:59.622Z,125.85
2022-12-12T07:49:04.253Z,129.50
2022-12-12T07:50:07.597Z,135.77
2022-12-12T07:51:12.274Z,150.18
2022-12-12T07:52:17.514Z,145.55
2022-12-12T07:53:19.552Z,135.30
2022-12-12T07:54:24.203Z,130.57
2022-12-12T07:55:29.582Z,127.32
2022-12-12T07:56:34.144Z,125.85
2022-12-12T07:57:36.129Z,121.85
2022-12-12T07:58:41.228Z,125.13
2022-12-12T07:59:43.289Z,129.27
2022-12-12T08:00:47.932Z,119.22
2022-12-12T08:01:52.533Z,119.97
2022-12-12T08:02:54.583Z,123.97
2022-12-12T08:03:59.481Z,130.40
2022-12-12T08:05:01.575Z,133.70
2022-12-12T08:06:08.522Z,128.00
2022-12-12T08:07:13.102Z,136.45
2022-12-12T08:08:15.176Z,127.40
2022-12-12T08:09:20.250Z,127.63
2022-12-12T08:10:22.433Z,129.85
2022-12-12T08:11:29.650Z,132.05
2022-12-12T08:12:34.764Z,140.27
2022-12-12T08:13:41.426Z,144.43
2022-12-12T08:14:46.175Z,143.50
2022-12-12T08:15:48.300Z,143.80
2022-12-12T08:16:52.967Z,135.95
2022-12-12T08:17:57.615Z,142.55
2022-12-12T08:18:59.639Z,161.18
2022-12-12T08:20:04.228Z,138.60
2022-12-12T08:21:10.926Z,138.98
2022-12-12T08:22:15.548Z,151.02
2022-12-12T08:23:20.173Z,154.77
2022-12-12T08:24:24.767Z,153.57
2022-12-12T08:25:26.845Z,144.65
2022-12-12T08:26:34.772Z,135.30
2022-12-12T08:27:39.536Z,136.55
2022-12-12T08:28:45.939Z,130.02
2022-12-12T08:29:50.547Z,138.05
2022-12-12T08:30:55.168Z,145.48
2022-12-12T08:32:00.027Z,146.25
2022-12-12T08:33:08.048Z,144.18
2022-12-12T08:34:12.955Z,190.25
2022-12-12T08:35:15.145Z,175.60
2022-12-12T08:36:23.053Z,163.65
2022-12-12T08:37:27.925Z,183.45
2022-12-12T08:38:32.507Z,166.48
2022-12-12T08:39:37.456Z,149.80
2022-12-12T08:40:40.203Z,121.32
2022-12-12T08:41:49.262Z,116.95
2022-12-12T08:42:51.952Z,99.35
2022-12-12T08:43:56.940Z,90.05
2022-12-12T08:45:01.560Z,93.22
2022-12-12T08:46:05.636Z,90.60
2022-12-12T08:47:10.720Z,93.10
2022-12-12T08:48:13.343Z,95.47
2022-12-12T08:49:17.975Z,121.90
2022-12-12T08:50:22.673Z,111.90
2022-12-12T08:51:27.351Z,98.93
2022-12-12T08:52:31.944Z,127.53
2022-12-12T08:53:36.584Z,96.38
2022-12-12T08:54:41.647Z,104.80
2022-12-12T08:55:46.235Z,85.45
2022-12-12T08:56:53.577Z,70.97
2022-12-12T08:57:58.191Z,86.13
2022-12-12T08:59:02.875Z,82.70
2022-12-12T09:00:05.955Z,81.70
2022-12-12T09:01:13.960Z,73.55
2022-12-12T09:02:18.706Z,74.43
2022-12-12T09:03:28.998Z,83.72
2022-12-12T09:04:34.219Z,80.53
2022-12-12T09:05:38.903Z,91.82
2022-12-12T09:06:43.674Z,94.07
2022-12-12T09:07:45.821Z,81.80
2022-12-12T09:08:52.047Z,97.30
2022-12-12T09:09:56.736Z,108.95
2022-12-12T09:11:01.776Z,119.75
2022-12-12T09:12:09.719Z,114.85
2022-12-12T09:13:14.366Z,113.45
2022-12-12T09:14:18.932Z,100.13
2022-12-12T09:15:24.339Z,81.68
2022-12-12T09:16:30.226Z,91.45
2022-12-12T09:17:34.923Z,89.60
2022-12-12T09:18:47.743Z,85.13
2022-12-12T09:19:53.017Z,106.13
2022-12-12T09:20:59.252Z,88.28
2022-12-12T09:22:03.870Z,73.15
2022-12-12T09:23:08.487Z,78.80
2022-12-12T09:24:13.111Z,67.38
2022-12-12T09:25:17.745Z,75.22
2022-12-12T09:26:22.362Z,93.32
2022-12-12T09:27:29.901Z,85.47
2022-12-12T09:28:32.054Z,79.47
2022-12-12T09:29:36.679Z,82.90
2022-12-12T09:30:41.478Z,71.35
2022-12-12T09:31:46.579Z,69.10
2022-12-12T09:32:51.205Z,69.50
2022-12-12T09:33:56.873Z,80.80
2022-12-12T09:35:01.484Z,80.53
2022-12-12T09:36:05.509Z,80.90
2022-12-12T09:37:10.093Z,91.05
2022-12-12T09:38:15.305Z,118.95
2022-12-12T09:39:20.091Z,113.47
2022-12-12T09:40:35.346Z,127.57
2022-12-12T09:41:40.088Z,102.93
2022-12-12T09:42:52.087Z,107.72
2022-12-12T09:43:57.965Z,93.38
2022-12-12T09:45:08.326Z,111.68
2022-12-12T09:46:23.514Z,114.13
2022-12-12T09:47:37.028Z,92.82
2022-12-12T09:48:44.988Z,104.82
2022-12-12T09:49:51.745Z,108.78
2022-12-12T09:50:54.566Z,102.10
2022-12-12T09:52:01.260Z,105.70
2022-12-12T09:53:09.168Z,147.07
2022-12-12T09:54:14.654Z,150.73
2022-12-12T09:55:36.854Z,123.38
2022-12-12T09:56:51.166Z,127.68
2022-12-12T09:58:04.127Z,109.95
2022-12-12T09:59:14.570Z,96.10
2022-12-12T10:00:19.233Z,128.73
2022-12-12T10:01:30.023Z,117.47
2022-12-12T10:02:58.365Z,105.97
2022-12-12T10:04:15.577Z,82.93
2022-12-12T10:05:32.931Z,104.47
2022-12-12T10:06:42.839Z,116.95
2022-12-12T10:07:51.713Z,98.43
2022-12-12T10:09:25.563Z,99.43
2022-12-12T10:10:33.753Z,68.57
2022-12-12T10:11:54.732Z,76.30
2022-12-12T10:13:04.179Z,119.07
2022-12-12T10:14:09.121Z,128.15
2022-12-12T10:15:26.570Z,113.38
2022-12-12T10:16:34.298Z,87.45
2022-12-12T10:17:43.214Z,80.78
2022-12-12T10:18:48.943Z,75.18
2022-12-12T10:19:57.163Z,77.68
2022-12-12T10:21:05.544Z,70.60
2022-12-12T10:22:21.310Z,82.20
2022-12-12T10:23:38.912Z,89.40
2022-12-12T10:24:49.358Z,87.63
2022-12-12T10:25:59.161Z,76.15
2022-12-12T10:27:11.377Z,76.28
2022-12-12T10:28:21.147Z,87.82
2022-12-12T10:29:28.650Z,82.30
2022-12-12T10:30:39.457Z,75.93
2022-12-12T10:31:55.965Z,76.65
2022-12-12T10:33:19.178Z,95.60
2022-12-12T10:34:38.781Z,83.38
2022-12-12T10:35:56.478Z,79.00
2022-12-12T10:37:21.507Z,90.63
2022-12-12T10:38:40.570Z,92.20
2022-12-12T10:39:54.978Z,113.80
2022-12-12T10:41:07.172Z,101.88
2022-12-12T10:42:21.229Z,91.63
2022-12-12T10:43:34.350Z,115.90
2022-12-12T10:45:02.199Z,90.60
2022-12-12T10:46:23.540Z,95.80
2022-12-12T10:47:28.631Z,118.93
2022-12-12T10:48:30.669Z,112.43
2022-12-12T10:49:36.527Z,81.85
2022-12-12T10:50:45.439Z,109.40
2022-12-12T10:51:52.163Z,84.95
2022-12-12T10:52:56.998Z,88.97
2022-12-12T10:54:01.568Z,64.13
2022-12-12T10:55:12.187Z,150.43
2022-12-12T10:56:24.534Z,104.35
2022-12-12T10:57:28.100Z,98.20
2022-12-12T10:58:41.687Z,84.32
2022-12-12T10:59:49.644Z,64.95
2022-12-12T11:00:54.762Z,47.83
2022-12-12T11:02:10.054Z,73.28
2022-12-12T11:03:31.238Z,78.60
2022-12-12T11:04:35.867Z,52.25
2022-12-12T11:05:42.240Z,46.42
2022-12-12T11:06:49.529Z,41.08
2022-12-12T11:08:04.193Z,59.65
2022-12-12T11:09:12.163Z,47.58
2022-12-12T11:10:22.557Z,49.90
2022-12-12T11:11:28.787Z,60.65
2022-12-12T11:12:34.909Z,47.45
2022-12-12T11:13:49.190Z,51.95
2022-12-12T11:14:56.363Z,77.30
2022-12-12T11:16:02.904Z,68.07
2022-12-12T11:17:23.248Z,50.60
2022-12-12T11:18:29.259Z,62.33
2022-12-12T11:19:41.392Z,48.63
2022-12-12T11:20:46.124Z,47.80
2022-12-12T11:21:51.401Z,50.25
2022-12-12T11:22:56.612Z,52.80
2022-12-12T11:24:02.807Z,53.83
2022-12-12T11:25:08.684Z,65.63
2022-12-12T11:26:17.003Z,68.25
2022-12-12T11:27:25.442Z,60.72
2022-12-12T11:28:33.210Z,70.13
2022-12-12T11:29:46.736Z,93.57
2022-12-12T11:30:55.230Z,69.22
2022-12-12T11:32:00.938Z,57.78
2022-12-12T11:33:08.440Z,64.03
2022-12-12T11:34:17.081Z,77.05
2022-12-12T11:35:28.229Z,139.25
2022-12-12T11:36:36.271Z,87.63
2022-12-12T11:37:48.586Z,97.35
2022-12-12T11:38:56.058Z,189.40
2022-12-12T11:40:01.374Z,127.53
2022-12-12T11:41:09.005Z,204.73
2022-12-12T11:42:23.124Z,186.05
2022-12-12T11:43:29.978Z,131.90
2022-12-12T11:44:37.368Z,123.90
2022-12-12T11:45:44.663Z,131.07
2022-12-12T11:46:49.450Z,162.82
2022-12-12T11:47:54.555Z,70.63
2022-12-12T11:49:05.611Z,360.05
2022-12-12T11:50:23.766Z,242.75
2022-12-12T11:51:40.380Z,235.48
2022-12-12T11:52:45.009Z,182.93
2022-12-12T11:53:49.675Z,156.73
2022-12-12T11:54:54.570Z,97.47
2022-12-12T11:56:08.957Z,161.85
2022-12-12T11:57:18.083Z,92.22
2022-12-12T11:58:27.870Z,135.52
2022-12-12T11:59:56.730Z,71.15
2022-12-12T12:01:09.332Z,153.63
2022-12-12T12:02:31.637Z,91.65
2022-12-12T12:03:56.613Z,56.53
2022-12-12T12:05:16.537Z,74.20
2022-12-12T12:06:33.055Z,144.90
2022-12-12T12:07:54.590Z,55.13
2022-12-12T12:09:19.961Z,91.00
2022-12-12T12:10:37.886Z,72.03
2022-12-12T12:11:53.142Z,66.25
2022-12-12T12:13:10.705Z,49.83
2022-12-12T12:14:34.411Z,56.13
2022-12-12T12:15:48.753Z,67.38
2022-12-12T12:17:02.810Z,61.75
2022-12-12T12:18:25.062Z,50.90
2022-12-12T12:19:42.587Z,41.25
2022-12-12T12:21:06.566Z,49.58
2022-12-12T12:22:23.902Z,50.78
2022-12-12T12:23:42.551Z,47.05
2022-12-12T12:25:17.853Z,70.35
2022-12-12T12:26:31.534Z,100.80
2022-12-12T12:27:44.319Z,74.13
2022-12-12T12:29:19.085Z,86.80
2022-12-12T12:30:25.528Z,205.10
2022-12-12T12:31:37.878Z,299.10
2022-12-12T12:32:56.632Z,87.50
2022-12-12T12:34:13.112Z,110.30
2022-12-12T12:35:30.722Z,103.50
2022-12-12T12:36:48.503Z,152.85
2022-12-12T12:38:06.326Z,141.82
2022-12-12T12:39:28.940Z,86.05
2022-12-12T12:40:47.279Z,80.20
2022-12-12T12:42:04.919Z,91.07
2022-12-12T12:43:27.976Z,139.55
2022-12-12T12:44:46.975Z,130.93
2022-12-12T12:45:57.741Z,64.82
2022-12-12T12:47:10.325Z,96.07
2022-12-12T12:48:22.286Z,122.70
2022-12-12T12:49:32.386Z,156.02
2022-12-12T12:50:43.063Z,105.53
2022-12-12T12:51:50.808Z,82.97
2022-12-12T12:53:00.308Z,80.80
2022-12-12T12:54:08.681Z,68.45
2022-12-12T12:55:19.580Z,89.63
2022-12-12T12:56:28.217Z,100.95
2022-12-12T12:57:37.521Z,100.22
2022-12-12T12:58:47.917Z,127.10
2022-12-12T12:59:53.728Z,138.82
2022-12-12T13:01:03.530Z,155.98
2022-12-12T13:02:23.713Z,129.57
2022-12-12T13:03:40.988Z,51.20
2022-12-12T13:04:51.225Z,126.07
2022-12-12T13:05:59.988Z,85.07
2022-12-12T13:07:12.332Z,468.13
2022-12-12T13:08:23.850Z,142.63
2022-12-12T13:10:41.500Z,111.28
2022-12-12T13:11:47.751Z,100.53
2022-12-12T13:12:58.382Z,112.88
2022-12-12T13:14:18.379Z,58.25
2022-12-12T13:15:24.961Z,62.03
2022-12-12T13:16:35.377Z,116.57
2022-12-12T13:17:49.631Z,109.07
2022-12-12T13:19:06.278Z,139.35
2022-12-12T13:20:19.012Z,117.43
2022-12-12T13:21:34.051Z,94.05
2022-12-12T13:22:49.892Z,85.75
2022-12-12T13:23:59.225Z,87.05
2022-12-12T13:25:14.092Z,147.98
2022-12-12T13:26:28.497Z,117.53
2022-12-12T13:27:37.804Z,115.75
2022-12-12T13:28:48.235Z,75.75
2022-12-12T13:29:57.789Z,67.93
2022-12-12T13:31:20.201Z,143.13
2022-12-12T13:32:53.826Z,122.88
2022-12-12T13:34:06.265Z,102.45
2022-12-12T13:35:15.315Z,84.32
2022-12-12T13:36:29.626Z,95.47
2022-12-12T13:37:39.143Z,86.55
2022-12-12T13:38:49.361Z,116.65
2022-12-12T13:40:01.831Z,121.43
2022-12-12T13:41:09.010Z,114.80
2022-12-12T13:42:11.964Z,92.10
2022-12-12T13:43:31.548Z,85.35
2022-12-12T13:44:44.595Z,60.20
2022-12-12T13:45:49.247Z,88.93
2022-12-12T13:46:53.838Z,64.68
2022-12-12T13:48:00.633Z,131.43
2022-12-12T13:49:17.225Z,92.60
2022-12-12T13:50:23.739Z,140.45
2022-12-12T13:51:34.900Z,194.90
2022-12-12T13:52:42.584Z,115.30
2022-12-12T13:53:45.173Z,99.53
2022-12-12T13:54:51.191Z,92.88
2022-12-12T13:56:36.178Z,115.35
2022-12-12T13:58:19.172Z,89.22
2022-12-12T13:59:29.531Z,55.75
2022-12-12T14:00:35.371Z,82.40
2022-12-12T14:01:40.659Z,77.15
2022-12-12T14:02:48.815Z,92.50
2022-12-12T14:03:53.536Z,103.22
2022-12-12T14:05:09.692Z,68.55
2022-12-12T14:06:15.287Z,86.38
2022-12-12T14:07:22.031Z,55.85
2022-12-12T14:08:31.308Z,40.90
2022-12-12T14:09:48.971Z,36.40
2022-12-12T14:10:58.809Z,38.08
2022-12-12T14:12:06.992Z,35.30
2022-12-12T14:13:50.837Z,36.38
2022-12-12T14:14:57.719Z,37.10
2022-12-12T14:16:06.062Z,51.38
2022-12-12T14:17:23.667Z,50.15
2022-12-12T14:18:31.868Z,56.60
2022-12-12T14:19:39.411Z,57.70
2022-12-12T14:20:43.833Z,84.55
2022-12-12T14:21:50.596Z,73.97
2022-12-12T14:23:24.871Z,66.25
2022-12-12T14:25:09.398Z,47.95
2022-12-12T14:26:44.038Z,61.17
2022-12-12T14:28:17.765Z,48.08
2022-12-12T14:29:30.399Z,73.75
2022-12-12T14:30:46.900Z,55.03
2022-12-12T14:32:00.140Z,55.28
2022-12-12T14:33:09.839Z,50.90
2022-12-12T14:34:25.975Z,46.03
2022-12-12T14:35:37.407Z,62.80
2022-12-12T14:37:12.088Z,71.70
2022-12-12T14:38:27.878Z,49.78
2022-12-12T14:40:02.539Z,55.58
2022-12-12T14:41:13.113Z,64.30