createdAt,value
2017-09-16T00:00:02.485Z,10.20
2017-09-16T00:02:30.677Z,10.20
2017-09-16T00:04:58.867Z,10.10
2017-09-16T00:07:27.051Z,10.10
2017-09-16T00:09:55.197Z,10.20
2017-09-16T00:12:23.510Z,10.20
2017-09-16T00:14:51.956Z,10.10
2017-09-16T00:17:20.237Z,10.10
2017-09-16T00:19:48.503Z,10.10
2017-09-16T00:22:16.692Z,10.00
2017-09-16T00:24:44.843Z,10.00
2017-09-16T00:27:13.294Z,10.00
2017-09-16T00:29:41.425Z,9.90
2017-09-16T00:32:09.677Z,9.90
2017-09-16T00:34:37.805Z,9.90
2017-09-16T00:37:05.916Z,9.90
2017-09-16T00:39:34.039Z,9.80
2017-09-16T00:42:02.228Z,9.90
2017-09-16T00:44:30.362Z,9.80
2017-09-16T00:46:58.564Z,9.90
2017-09-16T00:49:27.591Z,9.80
2017-09-16T00:51:55.732Z,9.80
2017-09-16T00:54:23.851Z,9.80
2017-09-16T00:56:52.855Z,9.70
2017-09-16T00:59:20.979Z,9.70
2017-09-16T01:01:49.900Z,9.50
2017-09-16T01:04:18.100Z,9.50
2017-09-16T01:06:47.030Z,9.40
2017-09-16T01:09:15.295Z,9.40
2017-09-16T01:11:43.615Z,9.50
2017-09-16T01:14:11.756Z,9.50
2017-09-16T01:16:40.720Z,9.50
2017-09-16T01:19:08.832Z,9.50
2017-09-16T01:21:36.998Z,9.40
2017-09-16T01:24:05.154Z,9.40
2017-09-16T01:26:33.453Z,9.40
2017-09-16T01:29:01.656Z,9.40
2017-09-16T01:31:29.914Z,9.40
2017-09-16T01:33:58.042Z,9.30
2017-09-16T01:36:26.301Z,9.20
2017-09-16T01:38:54.623Z,9.20
2017-09-16T01:41:22.909Z,9.20
2017-09-16T01:43:51.116Z,9.20
2017-09-16T01:46:19.358Z,9.30
2017-09-16T01:48:47.423Z,9.20
2017-09-16T01:51:15.557Z,9.20
2017-09-16T01:53:43.702Z,9.10
2017-09-16T01:56:11.837Z,9.20
2017-09-16T01:58:40.026Z,9.20
2017-09-16T02:01:08.186Z,9.10
2017-09-16T02:03:36.430Z,9.10
2017-09-16T02:06:04.550Z,9.00
2017-09-16T02:08:32.654Z,9.00
2017-09-16T02:11:00.797Z,8.90
2017-09-16T02:13:29.922Z,8.80
2017-09-16T02:15:58.085Z,8.80
2017-09-16T02:18:26.264Z,8.70
2017-09-16T02:20:54.434Z,8.70
2017-09-16T02:23:22.564Z,8.60
2017-09-16T02:25:50.867Z,8.50
2017-09-16T02:28:19.060Z,8.40
2017-09-16T02:30:47.316Z,8.40
2017-09-16T02:33:15.529Z,8.40
2017-09-16T02:35:43.626Z,8.40
2017-09-16T02:38:11.869Z,8.30
2017-09-16T02:40:40.080Z,8.40
2017-09-16T02:43:08.258Z,8.40
2017-09-16T02:45:36.460Z,8.50
2017-09-16T02:48:04.677Z,8.50
2017-09-16T02:50:32.840Z,8.50
2017-09-16T02:53:01.036Z,8.50
2017-09-16T02:55:29.938Z,8.60
2017-09-16T02:57:58.203Z,8.60
2017-09-16T03:00:26.516Z,8.60
2017-09-16T03:02:54.911Z,8.50
2017-09-16T03:05:23.104Z,8.50
2017-09-16T03:07:51.259Z,8.40
2017-09-16T03:10:19.498Z,8.40
2017-09-16T03:12:47.643Z,8.30
2017-09-16T03:15:15.772Z,8.20
2017-09-16T03:17:43.962Z,8.20
2017-09-16T03:20:12.187Z,8.20
2017-09-16T03:22:40.337Z,8.00
2017-09-16T03:25:08.565Z,8.00
2017-09-16T03:27:36.694Z,7.90
2017-09-16T03:30:04.951Z,7.80
2017-09-16T03:32:33.173Z,7.80
2017-09-16T03:35:01.333Z,7.70
2017-09-16T03:37:29.471Z,7.60
2017-09-16T03:39:57.765Z,7.60
2017-09-16T03:42:25.946Z,7.50
2017-09-16T03:44:54.202Z,7.50
2017-09-16T03:47:22.364Z,7.50
2017-09-16T03:49:50.530Z,7.60
2017-09-16T03:52:18.704Z,7.60
2017-09-16T03:54:46.873Z,7.60
2017-09-16T03:57:15.055Z,7.60
2017-09-16T03:59:43.162Z,7.60
2017-09-16T04:02:22.985Z,7.60
2017-09-16T04:04:51.226Z,7.50
2017-09-16T04:07:20.167Z,7.50
2017-09-16T04:09:48.278Z,7.50
2017-09-16T04:12:16.472Z,7.60
2017-09-16T04:14:44.621Z,7.50
2017-09-16T04:17:12.738Z,7.60
2017-09-16T04:19:40.903Z,7.60
2017-09-16T04:22:09.033Z,7.50
2017-09-16T04:24:37.191Z,7.50
2017-09-16T04:27:05.430Z,7.50
2017-09-16T04:29:33.585Z,7.50
2017-09-16T04:32:01.856Z,7.50
2017-09-16T04:34:30.050Z,7.40
2017-09-16T04:36:58.209Z,7.50
2017-09-16T04:39:26.383Z,7.50
2017-09-16T04:41:54.694Z,7.50
2017-09-16T04:44:22.944Z,7.40
2017-09-16T04:46:51.106Z,7.50
2017-09-16T04:49:19.256Z,7.40
2017-09-16T04:51:48.487Z,7.40
2017-09-16T04:54:16.737Z,7.40
2017-09-16T04:56:44.914Z,7.40
2017-09-16T04:59:13.891Z,7.50
2017-09-16T05:01:42.078Z,7.60
2017-09-16T05:04:10.384Z,7.70
2017-09-16T05:06:38.544Z,7.90
2017-09-16T05:09:06.770Z,8.00
2017-09-16T05:11:35.737Z,8.30
2017-09-16T05:14:03.911Z,8.20
2017-09-16T05:16:32.238Z,8.30
2017-09-16T05:19:00.449Z,8.40
2017-09-16T05:21:28.675Z,8.50
2017-09-16T05:23:56.818Z,8.60
2017-09-16T05:26:24.994Z,8.80
2017-09-16T05:28:53.171Z,8.80
2017-09-16T05:31:21.410Z,8.90
2017-09-16T05:33:49.595Z,9.00
2017-09-16T05:36:17.745Z,9.00
2017-09-16T05:38:45.869Z,9.10
2017-09-16T05:41:14.132Z,9.20
2017-09-16T05:43:42.396Z,9.20
2017-09-16T05:46:10.563Z,9.30
2017-09-16T05:48:38.692Z,9.30
2017-09-16T05:51:07.628Z,9.40
2017-09-16T05:53:35.736Z,9.50
2017-09-16T05:56:09.122Z,9.50
2017-09-16T05:58:38.074Z,9.60
2017-09-16T06:01:06.285Z,9.60
2017-09-16T06:03:35.285Z,9.70
2017-09-16T06:06:03.426Z,9.70
2017-09-16T06:08:31.706Z,9.70
2017-09-16T06:10:59.817Z,9.80
2017-09-16T06:13:27.996Z,9.80
2017-09-16T06:16:01.171Z,9.80
2017-09-16T06:18:29.367Z,9.80
2017-09-16T06:20:57.857Z,9.80
2017-09-16T06:23:27.755Z,9.80
2017-09-16T06:25:55.863Z,9.80
2017-09-16T06:28:23.994Z,9.80
2017-09-16T06:30:52.138Z,9.80
2017-09-16T06:33:20.335Z,9.80
2017-09-16T06:35:48.468Z,9.80
2017-09-16T06:38:16.649Z,9.80
2017-09-16T06:40:52.106Z,9.90
2017-09-16T06:43:20.399Z,9.90
2017-09-16T06:45:48.536Z,10.00
2017-09-16T06:48:16.732Z,10.10
2017-09-16T06:50:44.910Z,10.10
2017-09-16T06:53:13.039Z,10.10
2017-09-16T06:55:47.327Z,10.00
2017-09-16T06:58:15.773Z,10.00
2017-09-16T07:00:43.963Z,10.00
2017-09-16T07:03:12.251Z,10.10
2017-09-16T07:05:40.382Z,10.20
2017-09-16T07:08:08.575Z,10.20
2017-09-16T07:10:36.807Z,10.20
2017-09-16T07:13:05.199Z,10.20
2017-09-16T07:15:33.362Z,10.20
2017-09-16T07:18:03.306Z,10.30
2017-09-16T07:20:32.319Z,10.30
2017-09-16T07:23:04.776Z,10.30
2017-09-16T07:25:32.907Z,10.30
2017-09-16T07:28:02.686Z,10.30
2017-09-16T07:30:30.807Z,10.30
2017-09-16T07:32:58.982Z,10.30
2017-09-16T07:35:27.150Z,10.30
2017-09-16T07:37:55.702Z,10.40
2017-09-16T07:40:23.838Z,10.50
2017-09-16T07:42:52.075Z,10.60
2017-09-16T07:45:35.249Z,10.70
2017-09-16T07:48:06.238Z,10.80
2017-09-16T07:50:38.059Z,10.90
2017-09-16T07:53:15.393Z,11.20
2017-09-16T07:55:44.846Z,11.10
2017-09-16T08:00:58.580Z,11.50
2017-09-16T08:03:28.347Z,11.70
2017-09-16T08:08:37.743Z,11.80
2017-09-16T08:11:18.596Z,11.80
2017-09-16T08:13:48.560Z,11.90
2017-09-16T08:16:16.678Z,12.00
2017-09-16T08:18:44.835Z,12.00
2017-09-16T08:21:13.030Z,12.10
2017-09-16T08:23:41.214Z,12.20
2017-09-16T08:26:09.582Z,12.30
2017-09-16T08:28:38.460Z,12.70
2017-09-16T08:31:07.351Z,12.80
2017-09-16T08:33:35.571Z,12.80
2017-09-16T08:36:03.691Z,12.90
2017-09-16T08:38:31.810Z,12.80
2017-09-16T08:41:00.953Z,12.60
2017-09-16T08:43:29.150Z,12.50
2017-09-16T08:45:58.083Z,12.50
2017-09-16T08:48:26.358Z,12.50
2017-09-16T08:50:54.563Z,12.60
2017-09-16T08:53:22.846Z,12.70
2017-09-16T08:55:51.119Z,13.00
2017-09-16T08:58:19.228Z,13.20
2017-09-16T09:00:47.332Z,13.40
2017-09-16T09:03:15.463Z,13.40
2017-09-16T09:05:43.660Z,13.50
2017-09-16T09:08:11.928Z,13.70
2017-09-16T09:10:40.034Z,14.00
2017-09-16T09:13:08.222Z,14.10
2017-09-16T09:15:36.361Z,14.10
2017-09-16T09:18:04.644Z,14.10
2017-09-16T09:20:32.803Z,14.30
2017-09-16T09:23:00.964Z,14.40
2017-09-16T09:25:29.184Z,14.30
2017-09-16T09:27:57.314Z,14.20
2017-09-16T09:30:26.263Z,14.00
2017-09-16T09:32:54.513Z,14.00
2017-09-16T09:35:22.755Z,13.80
2017-09-16T09:37:51.143Z,13.50
2017-09-16T09:40:19.367Z,13.60
2017-09-16T09:42:47.621Z,13.60
2017-09-16T09:45:15.883Z,13.70
2017-09-16T09:47:44.183Z,14.00
2017-09-16T09:50:12.383Z,14.10
2017-09-16T09:52:40.727Z,14.30
2017-09-16T09:55:08.888Z,14.40
2017-09-16T09:57:37.806Z,14.70
2017-09-16T10:00:05.943Z,14.60
2017-09-16T10:02:34.139Z,14.60
2017-09-16T10:05:02.295Z,14.40
2017-09-16T10:07:30.517Z,14.30
2017-09-16T10:09:58.694Z,14.30
2017-09-16T10:12:26.853Z,14.40
2017-09-16T10:14:55.002Z,14.30
2017-09-16T10:17:23.217Z,14.20
2017-09-16T10:19:51.346Z,14.20
2017-09-16T10:22:19.558Z,14.10
2017-09-16T10:24:47.693Z,14.10
2017-09-16T10:27:16.611Z,14.20
2017-09-16T10:29:44.800Z,14.20
2017-09-16T10:32:12.993Z,14.30
2017-09-16T10:34:41.314Z,14.30
2017-09-16T10:37:09.593Z,14.30
2017-09-16T10:39:37.784Z,14.30
2017-09-16T10:42:06.755Z,14.10
2017-09-16T10:44:35.870Z,14.10
2017-09-16T10:47:04.329Z,13.90
2017-09-16T10:49:32.523Z,13.80
2017-09-16T10:52:00.798Z,13.70
2017-09-16T10:54:29.200Z,13.70
2017-09-16T10:56:57.373Z,13.70
2017-09-16T10:59:25.831Z,13.70
2017-09-16T11:01:57.147Z,13.70
2017-09-16T11:04:27.372Z,13.80
2017-09-16T11:06:55.615Z,13.90
2017-09-16T11:09:23.838Z,14.10
2017-09-16T11:11:51.991Z,14.10
2017-09-16T11:14:20.179Z,14.10
2017-09-16T11:16:48.436Z,14.20
2017-09-16T11:19:17.426Z,14.20
2017-09-16T11:21:45.585Z,14.20
2017-09-16T11:24:13.790Z,14.20
2017-09-16T11:26:41.982Z,14.30
2017-09-16T11:29:10.202Z,14.30
2017-09-16T11:31:38.312Z,14.40
2017-09-16T11:34:06.553Z,14.40
2017-09-16T11:36:34.792Z,14.40
2017-09-16T11:39:03.027Z,14.40
2017-09-16T11:41:31.389Z,14.40
2017-09-16T11:43:59.530Z,14.40
2017-09-16T11:46:27.707Z,14.30
2017-09-16T11:48:55.879Z,14.30
2017-09-16T11:51:24.036Z,14.30
2017-09-16T11:53:52.551Z,14.20
2017-09-16T11:56:20.913Z,14.20
2017-09-16T11:58:49.193Z,14.30
2017-09-16T12:01:17.449Z,14.20
2017-09-16T12:03:45.552Z,14.20
2017-09-16T12:06:13.804Z,14.30
2017-09-16T12:08:42.072Z,14.40
2017-09-16T12:11:20.570Z,14.60
2017-09-16T12:13:48.748Z,14.80
2017-09-16T12:16:17.571Z,15.00
2017-09-16T12:18:46.409Z,15.10
2017-09-16T12:21:14.522Z,15.20
2017-09-16T12:23:42.647Z,15.10
2017-09-16T12:26:10.767Z,15.10
2017-09-16T12:28:38.887Z,15.20
2017-09-16T12:31:07.047Z,15.40
2017-09-16T12:33:35.160Z,15.40
2017-09-16T12:36:03.352Z,15.30
2017-09-16T12:38:32.183Z,15.00
2017-09-16T12:41:00.423Z,14.80
2017-09-16T12:43:29.253Z,14.80
2017-09-16T12:45:58.470Z,14.80
2017-09-16T12:48:27.443Z,14.80
2017-09-16T12:50:55.610Z,14.80
2017-09-16T12:53:23.797Z,14.80
2017-09-16T12:55:51.989Z,14.70
2017-09-16T12:58:20.527Z,14.60
2017-09-16T13:00:48.859Z,14.60
2017-09-16T13:03:17.005Z,14.60
2017-09-16T13:05:46.039Z,14.60
2017-09-16T13:08:15.758Z,14.60
2017-09-16T13:10:43.964Z,14.60
2017-09-16T13:13:12.152Z,14.60
2017-09-16T13:15:40.339Z,14.60
2017-09-16T13:18:08.472Z,14.50
2017-09-16T13:23:18.853Z,14.70
2017-09-16T13:25:47.917Z,14.90
2017-09-16T13:28:16.259Z,15.00
2017-09-16T13:30:44.472Z,14.90
2017-09-16T13:33:14.118Z,15.00
2017-09-16T13:35:43.289Z,15.00
2017-09-16T13:38:11.523Z,15.20
2017-09-16T13:40:39.690Z,15.30
2017-09-16T13:43:07.847Z,15.30
2017-09-16T13:45:35.979Z,15.30
2017-09-16T13:48:10.090Z,15.30
2017-09-16T13:50:39.135Z,15.30
2017-09-16T13:53:07.416Z,15.30
2017-09-16T13:55:39.071Z,15.40
2017-09-16T13:58:07.330Z,15.50
2017-09-16T14:00:36.431Z,15.50
2017-09-16T14:03:04.721Z,15.70
2017-09-16T14:05:33.957Z,15.90
2017-09-16T14:08:02.099Z,16.10
2017-09-16T14:10:30.247Z,16.10
2017-09-16T14:12:58.468Z,16.20
2017-09-16T14:15:26.684Z,16.10
2017-09-16T14:17:54.762Z,16.00
2017-09-16T14:20:23.879Z,16.00
2017-09-16T14:23:11.057Z,16.10
2017-09-16T14:25:42.420Z,16.10
2017-09-16T14:28:10.669Z,16.10
2017-09-16T14:30:38.798Z,16.10
2017-09-16T14:33:06.926Z,16.20
2017-09-16T14:35:35.225Z,16.40
2017-09-16T14:38:03.360Z,16.40
2017-09-16T14:40:32.773Z,16.40
2017-09-16T14:43:01.359Z,16.40
2017-09-16T14:45:30.664Z,16.60
2017-09-16T14:47:59.067Z,16.70
2017-09-16T14:50:29.825Z,16.70
2017-09-16T14:52:58.040Z,16.70
2017-09-16T14:55:26.251Z,16.70
2017-09-16T14:57:56.099Z,16.80
2017-09-16T15:00:25.192Z,16.80
2017-09-16T15:02:53.342Z,16.70
2017-09-16T15:05:21.448Z,16.70
2017-09-16T15:07:50.491Z,16.50
2017-09-16T15:10:18.633Z,16.50
2017-09-16T15:12:47.842Z,16.40
2017-09-16T15:15:16.023Z,16.30
2017-09-16T15:17:44.977Z,16.20
2017-09-16T15:20:13.160Z,16.20
2017-09-16T15:22:41.488Z,16.10
2017-09-16T15:25:09.676Z,16.00
2017-09-16T15:27:37.927Z,16.00
2017-09-16T15:30:06.803Z,16.00
2017-09-16T15:32:35.035Z,16.00
2017-09-16T15:35:03.150Z,16.00
2017-09-16T15:37:32.223Z,15.80
2017-09-16T15:40:00.458Z,15.70
2017-09-16T15:42:29.520Z,15.70
2017-09-16T15:44:57.745Z,15.60
2017-09-16T15:47:25.919Z,15.70
2017-09-16T15:49:56.416Z,15.70
2017-09-16T15:52:25.495Z,15.60
2017-09-16T15:54:53.678Z,15.60
2017-09-16T15:57:21.887Z,15.70
2017-09-16T15:59:50.079Z,15.70
2017-09-16T16:02:18.221Z,15.60
2017-09-16T16:04:46.460Z,15.50
2017-09-16T16:07:14.698Z,15.40
2017-09-16T16:09:42.847Z,15.40
2017-09-16T16:12:13.102Z,15.30
2017-09-16T16:14:41.331Z,15.20
2017-09-16T16:17:10.189Z,15.10
2017-09-16T16:19:38.387Z,15.10
2017-09-16T16:22:06.597Z,15.10
2017-09-16T16:24:35.224Z,15.00
2017-09-16T16:27:03.378Z,15.00
2017-09-16T16:29:31.530Z,14.90
2017-09-16T16:32:06.757Z,14.90
2017-09-16T16:34:34.903Z,14.90
2017-09-16T16:37:03.035Z,14.90
2017-09-16T16:39:32.886Z,14.80
2017-09-16T16:42:01.023Z,14.80
2017-09-16T16:44:29.249Z,14.70
2017-09-16T16:46:57.373Z,14.70
2017-09-16T16:49:25.542Z,14.60
2017-09-16T16:51:55.699Z,14.60
2017-09-16T16:54:23.820Z,14.60
2017-09-16T16:56:52.014Z,14.50
2017-09-16T16:59:20.118Z,14.50
2017-09-16T17:01:48.248Z,14.50
2017-09-16T17:04:22.020Z,14.40
2017-09-16T17:06:50.197Z,14.40
2017-09-16T17:09:18.356Z,14.30
2017-09-16T17:11:46.471Z,14.30
2017-09-16T17:14:18.175Z,14.30
2017-09-16T17:16:46.291Z,14.20
2017-09-16T17:19:14.486Z,14.20
2017-09-16T17:21:42.619Z,14.10
2017-09-16T17:24:10.726Z,14.10
2017-09-16T17:26:38.897Z,14.10
2017-09-16T17:29:07.026Z,14.00
2017-09-16T17:31:35.886Z,14.00
2017-09-16T17:34:04.157Z,14.00
2017-09-16T17:36:32.488Z,13.90
2017-09-16T17:39:00.587Z,13.90
2017-09-16T17:41:29.484Z,13.90
2017-09-16T17:43:57.688Z,13.80
2017-09-16T17:46:25.793Z,13.80
2017-09-16T17:48:54.013Z,13.80
2017-09-16T17:51:22.136Z,13.80
2017-09-16T17:53:50.267Z,13.70
2017-09-16T17:56:18.683Z,13.70
2017-09-16T17:58:46.809Z,13.70
2017-09-16T18:01:15.011Z,13.70
2017-09-16T18:03:43.115Z,13.60
2017-09-16T18:06:11.228Z,13.60
2017-09-16T18:08:39.363Z,13.60
2017-09-16T18:11:07.467Z,13.60
2017-09-16T18:13:35.626Z,13.60
2017-09-16T18:16:03.756Z,13.50
2017-09-16T18:18:31.859Z,13.50
2017-09-16T18:20:59.972Z,13.50
2017-09-16T18:23:28.094Z,13.50
2017-09-16T18:25:56.192Z,13.50
2017-09-16T18:28:24.366Z,13.50
2017-09-16T18:30:52.496Z,13.40
2017-09-16T18:33:20.883Z,13.40
2017-09-16T18:36:08.050Z,13.40
2017-09-16T18:38:36.195Z,13.50
2017-09-16T18:41:04.409Z,13.50
2017-09-16T18:43:32.540Z,13.40
2017-09-16T18:46:00.764Z,13.40
2017-09-16T18:48:28.992Z,13.40
2017-09-16T18:50:57.554Z,13.40
2017-09-16T18:53:25.678Z,13.40
2017-09-16T18:55:53.776Z,13.40
2017-09-16T18:58:21.914Z,13.40
2017-09-16T19:00:50.064Z,13.40
2017-09-16T19:03:18.219Z,13.40
2017-09-16T19:05:46.330Z,13.40
2017-09-16T19:08:14.450Z,13.40
2017-09-16T19:10:42.613Z,13.30
2017-09-16T19:13:10.769Z,13.30
2017-09-16T19:15:38.875Z,13.30
2017-09-16T19:18:07.027Z,13.30
2017-09-16T19:20:35.190Z,13.20
2017-09-16T19:23:03.396Z,13.20
2017-09-16T19:25:31.512Z,13.20
2017-09-16T19:28:01.681Z,13.20
2017-09-16T19:30:39.360Z,13.20
2017-09-16T19:33:07.524Z,13.20
2017-09-16T19:35:35.666Z,13.20
2017-09-16T19:38:04.801Z,13.20
2017-09-16T19:40:33.684Z,13.10
2017-09-16T19:43:02.671Z,13.10
2017-09-16T19:45:32.432Z,13.10
2017-09-16T19:48:02.494Z,13.10
2017-09-16T19:50:33.172Z,13.10
2017-09-16T19:53:01.406Z,13.20
2017-09-16T19:55:29.532Z,13.10
2017-09-16T19:57:57.707Z,13.20
2017-09-16T20:00:25.879Z,13.20
2017-09-16T20:02:54.141Z,13.20
2017-09-16T20:05:23.304Z,13.20
2017-09-16T20:07:51.596Z,13.20
2017-09-16T20:10:20.576Z,13.20
2017-09-16T20:12:48.835Z,13.10
2017-09-16T20:15:17.080Z,13.10
2017-09-16T20:17:45.292Z,13.10
2017-09-16T20:20:14.740Z,13.10
2017-09-16T20:22:44.159Z,13.10
2017-09-16T20:25:12.312Z,13.00
2017-09-16T20:27:40.571Z,13.00
2017-09-16T20:30:10.108Z,13.00
2017-09-16T20:32:38.371Z,13.00
2017-09-16T20:35:08.840Z,13.00
2017-09-16T20:37:42.036Z,13.00
2017-09-16T20:40:10.511Z,12.90
2017-09-16T20:42:39.653Z,12.90
2017-09-16T20:45:07.860Z,12.90
2017-09-16T20:47:36.109Z,12.90
2017-09-16T20:50:04.309Z,12.90
2017-09-16T20:52:32.667Z,12.90
2017-09-16T20:55:02.017Z,12.90
2017-09-16T20:57:31.097Z,12.90
2017-09-16T20:59:59.267Z,12.90
2017-09-16T21:02:27.423Z,12.90
2017-09-16T21:04:55.603Z,12.90
2017-09-16T21:07:23.891Z,12.80
2017-09-16T21:09:52.090Z,12.80
2017-09-16T21:12:20.275Z,12.80
2017-09-16T21:14:48.528Z,12.80
2017-09-16T21:17:16.735Z,12.70
2017-09-16T21:19:44.920Z,12.70
2017-09-16T21:22:13.156Z,12.70
2017-09-16T21:24:41.380Z,12.60
2017-09-16T21:27:09.574Z,12.70
2017-09-16T21:29:37.701Z,12.70
2017-09-16T21:32:07.504Z,12.70
2017-09-16T21:37:34.530Z,12.70
2017-09-16T21:40:02.723Z,12.70
2017-09-16T21:42:30.972Z,12.70
2017-09-16T21:44:59.262Z,12.70
2017-09-16T21:47:29.920Z,12.60
2017-09-16T21:49:58.159Z,12.60
2017-09-16T21:52:26.333Z,12.60
2017-09-16T21:54:54.480Z,12.60
2017-09-16T21:57:22.908Z,12.60
2017-09-16T21:59:51.851Z,12.60
2017-09-16T22:02:20.081Z,12.60
2017-09-16T22:04:49.112Z,12.60
2017-09-16T22:07:17.328Z,12.60
2017-09-16T22:09:46.439Z,12.60
2017-09-16T22:12:14.550Z,12.60
2017-09-16T22:14:42.725Z,12.60
2017-09-16T22:17:11.658Z,12.60
2017-09-16T22:19:39.773Z,12.50
2017-09-16T22:22:07.879Z,12.60
2017-09-16T22:24:35.986Z,12.60
2017-09-16T22:27:04.164Z,12.60
2017-09-16T22:29:32.276Z,12.60
2017-09-16T22:32:01.154Z,12.60
2017-09-16T22:34:30.189Z,12.60
2017-09-16T22:36:58.332Z,12.60
2017-09-16T22:39:26.527Z,12.50
2017-09-16T22:41:54.643Z,12.50
2017-09-16T22:44:22.779Z,12.40
2017-09-16T22:46:50.995Z,12.40
2017-09-16T22:49:19.119Z,12.40
2017-09-16T22:51:47.271Z,12.30
2017-09-16T22:54:15.427Z,12.30
2017-09-16T22:56:43.603Z,12.30
2017-09-16T22:59:11.726Z,12.30
2017-09-16T23:01:39.880Z,12.20
2017-09-16T23:04:08.035Z,12.20
2017-09-16T23:06:36.238Z,12.20
2017-09-16T23:09:05.451Z,12.20
2017-09-16T23:11:34.407Z,12.20
2017-09-16T23:14:02.529Z,12.10
2017-09-16T23:16:30.793Z,12.10
2017-09-16T23:18:58.922Z,12.10
2017-09-16T23:21:28.093Z,12.10
2017-09-16T23:23:56.286Z,12.10
2017-09-16T23:26:24.928Z,12.10
2017-09-16T23:28:54.236Z,12.10
2017-09-16T23:31:22.784Z,12.10
2017-09-16T23:33:50.917Z,12.10
2017-09-16T23:36:19.092Z,12.10
2017-09-16T23:38:52.183Z,12.10
2017-09-16T23:41:24.845Z,12.00
2017-09-16T23:43:54.635Z,12.00
2017-09-16T23:46:23.841Z,12.00
2017-09-16T23:48:52.189Z,12.00
2017-09-16T23:51:20.378Z,12.00
2017-09-16T23:53:48.543Z,12.00
2017-09-16T23:56:16.710Z,11.90
2017-09-16T23:58:44.875Z,11.90
