createdAt,value
2022-11-05T00:00:22.716Z,100.53
2022-11-05T00:02:44.580Z,92.38
2022-11-05T00:05:23.715Z,98.93
2022-11-05T00:10:23.081Z,91.45
2022-11-05T00:12:44.794Z,101.07
2022-11-05T00:15:06.694Z,94.75
2022-11-05T00:17:11.314Z,93.25
2022-11-05T00:19:17.000Z,87.75
2022-11-05T00:21:35.260Z,92.22
2022-11-05T00:23:58.501Z,81.50
2022-11-05T00:26:04.992Z,84.82
2022-11-05T00:28:09.482Z,84.78
2022-11-05T00:30:17.102Z,81.65
2022-11-05T00:32:21.826Z,77.63
2022-11-05T00:34:26.385Z,83.28
2022-11-05T00:36:30.838Z,85.00
2022-11-05T00:38:36.966Z,80.90
2022-11-05T00:40:43.134Z,75.30
2022-11-05T00:43:05.271Z,81.60
2022-11-05T00:45:09.258Z,78.18
2022-11-05T00:47:31.247Z,80.15
2022-11-05T00:49:35.546Z,80.38
2022-11-05T00:51:39.822Z,80.65
2022-11-05T00:53:44.458Z,82.45
2022-11-05T00:55:51.102Z,76.85
2022-11-05T00:57:56.145Z,72.45
2022-11-05T01:00:00.874Z,73.78
2022-11-05T01:02:05.847Z,76.72
2022-11-05T01:04:10.705Z,74.15
2022-11-05T01:06:17.428Z,76.15
2022-11-05T01:08:23.316Z,73.63
2022-11-05T01:10:33.305Z,71.63
2022-11-05T01:12:39.488Z,72.97
2022-11-05T01:14:44.001Z,74.32
2022-11-05T01:16:48.417Z,71.35
2022-11-05T01:18:53.092Z,74.18
2022-11-05T01:20:57.606Z,72.75
2022-11-05T01:23:02.142Z,75.72
2022-11-05T01:25:07.872Z,77.72
2022-11-05T01:27:12.352Z,78.03
2022-11-05T01:29:18.503Z,76.57
2022-11-05T01:31:23.667Z,73.18
2022-11-05T01:33:29.199Z,69.97
2022-11-05T01:35:33.918Z,79.38
2022-11-05T01:37:38.837Z,88.13
2022-11-05T01:39:43.560Z,71.50
2022-11-05T01:41:48.369Z,74.40
2022-11-05T01:43:55.543Z,69.68
2022-11-05T01:46:02.151Z,75.78
2022-11-05T01:48:10.449Z,64.18
2022-11-05T01:50:41.466Z,71.30
2022-11-05T01:52:48.877Z,64.35
2022-11-05T01:54:53.345Z,70.15
2022-11-05T01:57:01.714Z,73.10
2022-11-05T01:59:11.243Z,81.40
2022-11-05T02:01:17.852Z,62.67
2022-11-05T02:03:22.756Z,61.67
2022-11-05T02:05:28.017Z,64.40
2022-11-05T02:07:33.160Z,63.03
2022-11-05T02:09:45.359Z,63.05
2022-11-05T02:11:51.176Z,60.30
2022-11-05T02:13:55.799Z,56.47
2022-11-05T02:16:08.034Z,61.20
2022-11-05T02:18:22.650Z,69.43
2022-11-05T02:20:52.340Z,59.25
2022-11-05T02:23:45.361Z,64.03
2022-11-05T02:26:20.949Z,64.38
2022-11-05T02:28:50.313Z,63.80
2022-11-05T02:31:01.616Z,63.13
2022-11-05T02:33:16.285Z,64.15
2022-11-05T02:35:31.423Z,68.93
2022-11-05T02:37:41.228Z,63.25
2022-11-05T02:39:52.795Z,64.50
2022-11-05T02:42:07.554Z,62.10
2022-11-05T02:44:21.614Z,60.17
2022-11-05T02:46:36.295Z,63.28
2022-11-05T02:48:49.735Z,61.47
2022-11-05T02:50:59.761Z,65.93
2022-11-05T02:55:16.956Z,61.42
2022-11-05T02:57:22.807Z,64.50
2022-11-05T02:59:27.317Z,61.85
2022-11-05T03:01:33.379Z,62.47
2022-11-05T03:03:44.614Z,67.90
2022-11-05T03:06:11.395Z,63.47
2022-11-05T03:08:27.077Z,60.88
2022-11-05T03:10:43.500Z,58.03
2022-11-05T03:12:58.494Z,68.00
2022-11-05T03:15:17.494Z,62.25
2022-11-05T03:17:30.873Z,62.47
2022-11-05T03:19:41.999Z,68.30
2022-11-05T03:21:51.240Z,59.83
2022-11-05T03:24:00.532Z,59.23
2022-11-05T03:26:11.791Z,56.83
2022-11-05T03:28:18.576Z,57.67
2022-11-05T03:30:24.939Z,60.75
2022-11-05T03:32:34.274Z,65.53
2022-11-05T03:34:43.123Z,67.00
2022-11-05T03:36:52.774Z,68.13
2022-11-05T03:39:02.275Z,65.55
2022-11-05T03:41:10.219Z,58.88
2022-11-05T03:43:16.005Z,55.30
2022-11-05T03:45:23.198Z,58.88
2022-11-05T03:47:35.900Z,62.03
2022-11-05T03:49:52.306Z,57.63
2022-11-05T03:52:03.359Z,59.00
2022-11-05T03:54:09.392Z,55.17
2022-11-05T03:56:18.736Z,63.38
2022-11-05T03:58:24.446Z,63.85
2022-11-05T04:00:29.882Z,62.90
2022-11-05T04:02:35.811Z,57.38
2022-11-05T04:04:40.730Z,61.75
2022-11-05T04:07:02.602Z,63.33
2022-11-05T04:09:24.098Z,59.17
2022-11-05T04:11:46.020Z,56.45
2022-11-05T04:13:50.255Z,67.43
2022-11-05T04:16:12.556Z,64.57
2022-11-05T04:18:18.502Z,66.80
2022-11-05T04:20:39.942Z,63.03
2022-11-05T04:23:01.180Z,59.85
2022-11-05T04:25:05.942Z,59.85
2022-11-05T04:27:11.594Z,60.70
2022-11-05T04:29:33.428Z,66.53
2022-11-05T04:31:37.834Z,58.88
2022-11-05T04:33:43.742Z,68.03
2022-11-05T04:35:49.312Z,61.20
2022-11-05T04:37:54.030Z,58.22
2022-11-05T04:39:58.584Z,57.92
2022-11-05T04:42:03.258Z,62.17
2022-11-05T04:44:07.690Z,54.53
2022-11-05T04:46:12.404Z,55.83
2022-11-05T04:48:16.937Z,55.20
2022-11-05T04:50:24.321Z,57.63
2022-11-05T04:52:28.933Z,59.15
2022-11-05T04:54:33.386Z,57.30
2022-11-05T04:56:37.776Z,53.47
2022-11-05T04:58:42.585Z,48.92
2022-11-05T05:00:46.945Z,58.15
2022-11-05T05:02:51.832Z,58.45
2022-11-05T05:04:56.448Z,58.90
2022-11-05T05:07:02.633Z,64.70
2022-11-05T05:09:07.688Z,55.75
2022-11-05T05:11:14.169Z,62.13
2022-11-05T05:13:18.665Z,62.47
2022-11-05T05:15:23.314Z,61.92
2022-11-05T05:17:28.277Z,71.32
2022-11-05T05:19:57.383Z,61.13
2022-11-05T05:22:03.140Z,58.67
2022-11-05T05:24:09.518Z,66.40
2022-11-05T05:26:14.034Z,72.40
2022-11-05T05:28:18.538Z,66.03
2022-11-05T05:30:23.270Z,71.18
2022-11-05T05:32:28.298Z,66.78
2022-11-05T05:34:32.814Z,66.75
2022-11-05T05:36:38.747Z,64.05
2022-11-05T05:38:44.648Z,84.53
2022-11-05T05:40:49.657Z,93.57
2022-11-05T05:42:56.019Z,88.80
2022-11-05T05:45:00.593Z,73.40
2022-11-05T05:47:07.043Z,76.28
2022-11-05T05:49:12.871Z,68.97
2022-11-05T05:51:17.477Z,71.78
2022-11-05T05:53:24.908Z,86.53
2022-11-05T05:55:31.368Z,72.15
2022-11-05T05:57:36.244Z,89.28
2022-11-05T05:59:40.793Z,80.50
2022-11-05T06:01:50.194Z,84.50
2022-11-05T06:03:55.093Z,83.28
2022-11-05T06:06:04.887Z,82.35
2022-11-05T06:08:09.429Z,81.20
2022-11-05T06:10:13.984Z,82.72
2022-11-05T06:12:19.904Z,80.72
2022-11-05T06:14:24.703Z,77.43
2022-11-05T06:16:29.824Z,84.28
2022-11-05T06:18:34.888Z,82.70
2022-11-05T06:20:39.409Z,81.57
2022-11-05T06:22:43.823Z,75.95
2022-11-05T06:24:48.565Z,69.60
2022-11-05T06:26:53.093Z,76.25
2022-11-05T06:28:59.545Z,84.57
2022-11-05T06:31:05.595Z,86.32
2022-11-05T06:33:10.531Z,83.00
2022-11-05T06:35:15.521Z,78.88
2022-11-05T06:37:28.125Z,76.63
2022-11-05T06:39:38.476Z,84.93
2022-11-05T06:42:12.190Z,73.18
2022-11-05T06:44:10.097Z,71.70
2022-11-05T06:46:14.583Z,75.68
2022-11-05T06:48:19.312Z,84.10
2022-11-05T06:50:28.766Z,76.88
2022-11-05T06:52:48.460Z,92.25
2022-11-05T06:54:53.061Z,83.20
2022-11-05T06:56:57.831Z,101.18
2022-11-05T06:59:03.546Z,107.90
2022-11-05T07:01:12.144Z,107.80
2022-11-05T07:03:21.745Z,97.68
2022-11-05T07:05:27.091Z,108.20
2022-11-05T07:07:31.919Z,115.32
2022-11-05T07:09:38.641Z,109.28
2022-11-05T07:11:43.060Z,101.82
2022-11-05T07:13:47.882Z,98.22
2022-11-05T07:16:02.046Z,93.70
2022-11-05T07:18:09.827Z,103.75
2022-11-05T07:20:14.858Z,103.60
2022-11-05T07:22:19.670Z,113.50
2022-11-05T07:24:24.347Z,113.00
2022-11-05T07:26:34.277Z,111.55
2022-11-05T07:28:39.779Z,107.28
2022-11-05T07:30:44.719Z,109.95
2022-11-05T07:32:49.177Z,114.10
2022-11-05T07:34:56.509Z,120.55
2022-11-05T07:37:02.156Z,117.20
2022-11-05T07:39:10.863Z,113.53
2022-11-05T07:41:15.218Z,111.43
2022-11-05T07:43:20.217Z,117.53
2022-11-05T07:45:25.485Z,104.68
2022-11-05T07:47:29.885Z,110.53
2022-11-05T07:49:34.344Z,126.47
2022-11-05T07:51:40.651Z,121.70
2022-11-05T07:53:45.793Z,112.00
2022-11-05T07:55:53.428Z,107.38
2022-11-05T07:58:06.080Z,110.68
2022-11-05T08:00:12.654Z,120.30
2022-11-05T08:02:30.109Z,117.65
2022-11-05T08:04:37.434Z,124.95
2022-11-05T08:06:43.436Z,119.22
2022-11-05T08:08:48.278Z,124.60
2022-11-05T08:10:52.650Z,126.07
2022-11-05T08:12:57.777Z,110.13
2022-11-05T08:15:02.572Z,104.93
2022-11-05T08:17:07.222Z,110.55
2022-11-05T08:19:11.946Z,126.60
2022-11-05T08:21:16.413Z,116.07
2022-11-05T08:23:24.423Z,120.18
2022-11-05T08:25:28.939Z,117.68
2022-11-05T08:27:33.702Z,114.13
2022-11-05T08:29:38.147Z,113.22
2022-11-05T08:31:43.051Z,121.25
2022-11-05T08:33:47.603Z,121.07
2022-11-05T08:35:53.836Z,117.00
2022-11-05T08:38:37.371Z,109.95
2022-11-05T08:41:45.871Z,110.40
2022-11-05T08:44:42.296Z,94.53
2022-11-05T08:48:06.385Z,105.65
2022-11-05T08:51:04.686Z,100.75
2022-11-05T08:53:53.048Z,96.90
2022-11-05T08:56:56.085Z,99.28
2022-11-05T09:00:21.367Z,102.72
2022-11-05T09:03:23.985Z,102.35
2022-11-05T09:06:15.365Z,100.82
2022-11-05T09:12:13.415Z,90.43
2022-11-05T09:15:22.374Z,96.97
2022-11-05T09:18:05.804Z,91.50
2022-11-05T09:20:52.068Z,89.03
2022-11-05T09:24:16.600Z,103.57
2022-11-05T09:27:05.976Z,89.00
2022-11-05T09:29:48.705Z,96.03
2022-11-05T09:32:42.050Z,97.15
2022-11-05T09:35:47.254Z,86.63
2022-11-05T09:38:58.451Z,91.95
2022-11-05T09:42:23.455Z,78.00
2022-11-05T09:45:08.904Z,92.05
2022-11-05T09:47:52.155Z,82.90
2022-11-05T09:53:36.704Z,85.13
2022-11-05T09:56:22.467Z,85.05
2022-11-05T09:59:10.644Z,86.90
2022-11-05T10:01:49.111Z,97.65
2022-11-05T10:10:21.471Z,86.93
2022-11-05T10:24:25.554Z,79.10
2022-11-05T10:26:31.644Z,75.85
2022-11-05T10:28:36.924Z,89.20
2022-11-05T10:30:41.399Z,73.53
2022-11-05T10:32:46.957Z,79.07
2022-11-05T10:34:56.180Z,69.35
2022-11-05T10:37:00.780Z,66.97
2022-11-05T10:39:12.196Z,70.65
2022-11-05T10:41:35.837Z,76.80
2022-11-05T10:43:48.228Z,77.05
2022-11-05T10:46:00.216Z,71.32
2022-11-05T10:49:11.056Z,72.95
2022-11-05T10:51:20.570Z,76.00
2022-11-05T10:53:31.837Z,75.40
2022-11-05T10:55:44.792Z,73.38
2022-11-05T10:58:13.034Z,70.93
2022-11-05T11:00:33.551Z,72.82
2022-11-05T11:02:49.088Z,75.60
2022-11-05T11:05:03.074Z,76.70
2022-11-05T11:07:27.793Z,71.38
2022-11-05T11:09:49.911Z,63.90
2022-11-05T11:12:07.410Z,64.03
2022-11-05T11:14:48.201Z,66.97
2022-11-05T11:17:23.253Z,65.13
2022-11-05T11:19:34.070Z,64.88
2022-11-05T11:21:48.458Z,79.13
2022-11-05T11:24:00.903Z,62.50
2022-11-05T11:26:24.065Z,62.47
2022-11-05T11:28:34.776Z,59.38
2022-11-05T11:30:55.310Z,66.10
2022-11-05T11:33:14.962Z,51.33
2022-11-05T11:35:39.287Z,62.97
2022-11-05T11:38:33.177Z,66.68
2022-11-05T11:40:52.130Z,66.32
2022-11-05T11:43:15.307Z,61.63
2022-11-05T11:45:47.895Z,60.50
2022-11-05T11:48:02.870Z,62.85
2022-11-05T11:50:35.944Z,60.10
2022-11-05T11:55:25.415Z,59.00
2022-11-05T11:57:31.677Z,57.72
2022-11-05T12:00:07.072Z,61.40
2022-11-05T12:02:58.867Z,65.57
2022-11-05T12:05:21.872Z,60.35
2022-11-05T12:07:44.928Z,55.03
2022-11-05T12:10:06.738Z,53.55
2022-11-05T12:12:14.327Z,55.40
2022-11-05T12:14:37.976Z,58.47
2022-11-05T12:17:10.111Z,60.92
2022-11-05T12:19:30.335Z,52.22
2022-11-05T12:21:53.465Z,45.97
2022-11-05T12:24:12.559Z,51.15
2022-11-05T12:26:28.764Z,54.13
2022-11-05T12:29:18.427Z,52.90
2022-11-05T12:31:37.858Z,52.78
2022-11-05T12:33:58.767Z,62.92
2022-11-05T12:36:15.923Z,52.58
2022-11-05T12:38:35.688Z,57.25
2022-11-05T12:40:55.320Z,56.70
2022-11-05T12:43:11.882Z,49.58
2022-11-05T12:45:30.903Z,53.15
2022-11-05T12:47:51.020Z,51.55
2022-11-05T12:50:14.840Z,44.25
2022-11-05T12:52:38.763Z,47.95
2022-11-05T12:54:56.853Z,43.10
2022-11-05T12:57:06.823Z,46.70
2022-11-05T12:59:19.765Z,63.15
2022-11-05T13:01:33.090Z,55.40
2022-11-05T13:03:45.189Z,54.80
2022-11-05T13:05:59.137Z,48.47
2022-11-05T13:08:13.910Z,47.22
2022-11-05T13:10:30.511Z,47.95
2022-11-05T13:12:41.627Z,55.45
2022-11-05T13:15:02.027Z,53.17
2022-11-05T13:17:12.919Z,47.88
2022-11-05T13:19:24.501Z,48.92
2022-11-05T13:21:34.750Z,49.85
2022-11-05T13:23:46.909Z,48.63
2022-11-05T13:26:04.823Z,41.42
2022-11-05T13:28:18.554Z,53.38
2022-11-05T13:30:26.007Z,48.30
2022-11-05T13:32:34.121Z,50.00
2022-11-05T13:34:39.051Z,47.28
2022-11-05T13:37:14.320Z,51.70
2022-11-05T13:39:27.435Z,48.45
2022-11-05T13:41:54.966Z,43.65
2022-11-05T13:44:35.794Z,46.40
2022-11-05T13:47:04.235Z,47.00
2022-11-05T13:49:42.844Z,45.38
2022-11-05T13:51:55.154Z,48.05
2022-11-05T13:54:55.685Z,48.40
2022-11-05T13:57:30.241Z,45.90
2022-11-05T13:59:55.014Z,40.92
2022-11-05T14:02:17.056Z,43.78
2022-11-05T14:05:00.540Z,47.58
2022-11-05T14:07:51.479Z,44.33
2022-11-05T14:10:55.595Z,47.20
2022-11-05T14:13:51.299Z,49.30
2022-11-05T14:16:29.320Z,47.30
2022-11-05T14:18:57.062Z,48.53
2022-11-05T14:22:22.382Z,45.88
2022-11-05T14:24:51.556Z,40.15
2022-11-05T14:27:54.343Z,43.00
2022-11-05T14:31:01.434Z,49.13
2022-11-05T14:33:57.786Z,48.53
2022-11-05T14:36:39.932Z,48.15
2022-11-05T14:39:04.607Z,39.50
2022-11-05T14:41:18.533Z,43.65
2022-11-05T14:43:36.342Z,43.67
2022-11-05T14:45:53.406Z,54.20
2022-11-05T14:48:00.170Z,44.88
2022-11-05T14:50:11.675Z,45.85
2022-11-05T14:52:18.927Z,58.47
2022-11-05T14:54:26.291Z,47.30
2022-11-05T14:56:31.556Z,44.30
2022-11-05T14:58:38.450Z,42.75
2022-11-05T15:00:49.363Z,46.53
2022-11-05T15:02:58.506Z,44.88
2022-11-05T15:05:38.447Z,53.00
2022-11-05T15:09:50.000Z,54.85
2022-11-05T15:12:10.784Z,57.22
2022-11-05T15:14:24.001Z,52.72
2022-11-05T15:16:34.845Z,60.92
2022-11-05T15:18:45.715Z,48.65
2022-11-05T15:20:52.898Z,50.28
2022-11-05T15:23:00.098Z,47.78
2022-11-05T15:25:05.729Z,54.22
2022-11-05T15:27:18.845Z,54.30
2022-11-05T15:29:25.617Z,53.28
2022-11-05T15:31:35.209Z,47.42
2022-11-05T15:33:40.110Z,41.30
2022-11-05T15:35:45.182Z,51.83
2022-11-05T15:37:55.884Z,43.83
2022-11-05T15:40:01.733Z,45.72
2022-11-05T15:42:13.818Z,51.40
2022-11-05T15:44:30.404Z,49.90
2022-11-05T15:46:36.641Z,45.60
2022-11-05T15:48:41.043Z,44.92
2022-11-05T15:50:45.601Z,52.65
2022-11-05T15:52:51.817Z,42.13
2022-11-05T15:55:20.265Z,56.30
2022-11-05T15:57:31.141Z,53.00
2022-11-05T15:59:35.555Z,61.28
2022-11-05T16:01:50.463Z,47.25
2022-11-05T16:03:56.402Z,50.47
2022-11-05T16:06:02.412Z,60.20
2022-11-05T16:08:07.066Z,39.63
2022-11-05T16:10:20.474Z,49.40
2022-11-05T16:12:34.670Z,50.55
2022-11-05T16:14:39.339Z,46.15
2022-11-05T16:16:45.883Z,46.63
2022-11-05T16:18:50.219Z,43.58
2022-11-05T16:21:05.736Z,49.65
2022-11-05T16:23:26.303Z,48.42
2022-11-05T16:25:36.555Z,46.38
2022-11-05T16:27:47.719Z,46.30
2022-11-05T16:29:55.664Z,49.25
2022-11-05T16:32:04.178Z,46.35
2022-11-05T16:34:08.961Z,46.05
2022-11-05T16:36:13.899Z,48.75
2022-11-05T16:38:19.526Z,47.78
2022-11-05T16:40:25.644Z,48.60
2022-11-05T16:42:41.211Z,52.38
2022-11-05T16:44:45.597Z,43.05
2022-11-05T16:46:51.061Z,53.42
2022-11-05T16:48:57.908Z,50.33
2022-11-05T16:51:02.578Z,55.33
2022-11-05T16:53:07.068Z,48.22
2022-11-05T16:55:12.029Z,52.08
2022-11-05T16:57:24.581Z,49.00
2022-11-05T16:59:30.649Z,44.92
2022-11-05T17:01:38.688Z,51.78
2022-11-05T17:03:43.223Z,71.82
2022-11-05T17:05:49.422Z,55.85
2022-11-05T17:07:54.457Z,59.05
2022-11-05T17:09:58.833Z,58.83
2022-11-05T17:12:03.233Z,60.45
2022-11-05T17:14:10.983Z,51.58
2022-11-05T17:16:17.593Z,53.35
2022-11-05T17:18:22.403Z,54.80
2022-11-05T17:20:39.771Z,61.50
2022-11-05T17:22:45.880Z,60.15
2022-11-05T17:24:50.076Z,57.25
2022-11-05T17:26:54.286Z,56.88
2022-11-05T17:28:58.407Z,52.53
2022-11-05T17:31:04.266Z,65.07
2022-11-05T17:33:09.321Z,63.50
2022-11-05T17:35:14.015Z,47.97
2022-11-05T17:37:18.120Z,57.53
2022-11-05T17:39:28.681Z,59.10
2022-11-05T17:41:35.650Z,57.25
2022-11-05T17:43:39.885Z,51.35
2022-11-05T17:45:45.468Z,59.95
2022-11-05T17:47:49.706Z,53.30
2022-11-05T17:49:53.979Z,50.53
2022-11-05T17:51:58.661Z,51.72
2022-11-05T17:54:04.204Z,61.08
2022-11-05T17:56:13.015Z,53.40
2022-11-05T17:58:17.348Z,72.40
2022-11-05T18:00:24.130Z,65.60
2022-11-05T18:02:29.690Z,56.00
2022-11-05T18:04:34.265Z,60.70
2022-11-05T18:06:39.675Z,63.88
2022-11-05T18:08:44.249Z,66.63
2022-11-05T18:10:49.353Z,63.05
2022-11-05T18:12:55.235Z,65.60
2022-11-05T18:14:59.526Z,66.03
2022-11-05T18:17:03.730Z,64.20
2022-11-05T18:19:07.867Z,69.10
2022-11-05T18:21:12.124Z,60.50
2022-11-05T18:23:16.450Z,57.40
2022-11-05T18:25:20.996Z,56.50
2022-11-05T18:27:27.757Z,57.05
2022-11-05T18:29:33.458Z,57.78
2022-11-05T18:31:37.720Z,56.50
2022-11-05T18:33:42.751Z,61.75
2022-11-05T18:35:47.118Z,54.50
2022-11-05T18:37:51.388Z,59.08
2022-11-05T18:39:56.088Z,62.95
2022-11-05T18:42:00.364Z,61.92
2022-11-05T18:44:05.751Z,72.03
2022-11-05T18:46:29.384Z,61.08
2022-11-05T18:48:36.298Z,57.22
2022-11-05T18:50:41.263Z,61.40
2022-11-05T18:52:45.988Z,63.42
2022-11-05T18:54:50.301Z,55.25
2022-11-05T18:56:54.742Z,58.78
2022-11-05T18:59:30.035Z,55.78
2022-11-05T19:01:30.553Z,69.35
2022-11-05T19:03:35.313Z,57.92
2022-11-05T19:05:39.595Z,64.22
2022-11-05T19:07:44.136Z,59.08
2022-11-05T19:09:48.570Z,65.60
2022-11-05T19:11:54.836Z,57.58
2022-11-05T19:13:59.070Z,65.13
2022-11-05T19:16:03.531Z,72.68
2022-11-05T19:18:09.420Z,56.88
2022-11-05T19:20:14.176Z,64.53
2022-11-05T19:22:18.657Z,59.55
2022-11-05T19:24:22.883Z,61.08
2022-11-05T19:26:29.089Z,54.80
2022-11-05T19:28:33.683Z,61.63
2022-11-05T19:30:39.946Z,60.47
2022-11-05T19:32:44.098Z,55.58
2022-11-05T19:34:49.935Z,55.58
2022-11-05T19:36:54.106Z,55.85
2022-11-05T19:39:01.393Z,59.53
2022-11-05T19:41:08.148Z,59.50
2022-11-05T19:43:12.356Z,63.72
2022-11-05T19:45:42.771Z,54.30
2022-11-05T19:47:40.835Z,62.10
2022-11-05T19:49:45.016Z,53.47
2022-11-05T19:51:50.588Z,65.68
2022-11-05T19:53:55.834Z,57.15
2022-11-05T19:56:00.859Z,59.88
2022-11-05T19:58:05.265Z,61.38
2022-11-05T20:00:10.782Z,66.32
2022-11-05T20:02:16.491Z,56.53
2022-11-05T20:04:21.061Z,49.88
2022-11-05T20:06:28.832Z,52.65
2022-11-05T20:08:43.472Z,60.08
2022-11-05T20:10:59.011Z,61.25
2022-11-05T20:13:03.288Z,61.00
2022-11-05T20:15:08.449Z,54.53
2022-11-05T20:17:12.558Z,49.72
2022-11-05T20:19:19.169Z,59.25
2022-11-05T20:21:23.903Z,59.30
2022-11-05T20:23:28.640Z,58.92
2022-11-05T20:25:35.131Z,60.63
2022-11-05T20:27:40.011Z,66.28
2022-11-05T20:29:44.227Z,58.40
2022-11-05T20:31:48.447Z,59.50
2022-11-05T20:33:53.443Z,58.15
2022-11-05T20:36:01.529Z,64.35
2022-11-05T20:38:08.074Z,58.78
2022-11-05T20:40:14.841Z,57.28
2022-11-05T20:42:20.424Z,63.10
2022-11-05T20:44:25.059Z,57.22
2022-11-05T20:46:29.360Z,62.05
2022-11-05T20:48:34.690Z,67.05
2022-11-05T20:50:41.677Z,61.88
2022-11-05T20:52:45.887Z,64.93
2022-11-05T20:54:50.102Z,67.53
2022-11-05T20:56:54.225Z,60.28
2022-11-05T20:59:01.204Z,70.93
2022-11-05T21:01:07.738Z,55.10
2022-11-05T21:03:12.120Z,61.13
2022-11-05T21:05:16.446Z,65.60
2022-11-05T21:07:20.559Z,53.35
2022-11-05T21:09:25.081Z,62.65
2022-11-05T21:11:49.590Z,50.88
2022-11-05T21:13:54.808Z,66.75
2022-11-05T21:16:01.620Z,68.78
2022-11-05T21:18:05.969Z,73.40
2022-11-05T21:20:10.700Z,62.67
2022-11-05T21:22:16.204Z,61.80
2022-11-05T21:24:20.311Z,66.55
2022-11-05T21:26:24.439Z,63.00
2022-11-05T21:28:28.536Z,63.20
2022-11-05T21:30:32.866Z,67.53
2022-11-05T21:32:38.632Z,72.25
2022-11-05T21:34:43.004Z,61.05
2022-11-05T21:36:48.140Z,68.30
2022-11-05T21:38:52.369Z,68.18
2022-11-05T21:40:56.420Z,70.20
2022-11-05T21:43:00.553Z,74.25
2022-11-05T21:45:05.043Z,67.50
2022-11-05T21:47:10.048Z,70.88
2022-11-05T21:49:15.781Z,64.70
2022-11-05T21:51:37.547Z,72.88
2022-11-05T21:54:14.153Z,73.45
2022-11-05T21:56:37.460Z,61.80
2022-11-05T21:59:10.351Z,69.40
2022-11-05T22:01:14.586Z,69.80
2022-11-05T22:03:18.772Z,73.60
2022-11-05T22:05:24.637Z,76.00
2022-11-05T22:07:31.688Z,67.18
2022-11-05T22:09:36.113Z,69.00
2022-11-05T22:11:40.332Z,71.13
2022-11-05T22:13:44.624Z,63.42
2022-11-05T22:15:56.680Z,65.35
2022-11-05T22:18:00.999Z,69.43
2022-11-05T22:20:06.495Z,79.00
2022-11-05T22:22:18.840Z,58.63
2022-11-05T22:24:23.431Z,68.20
2022-11-05T22:26:27.684Z,68.00
2022-11-05T22:28:31.794Z,67.65
2022-11-05T22:30:36.709Z,58.00
2022-11-05T22:32:40.718Z,64.55
2022-11-05T22:34:44.834Z,58.90
2022-11-05T22:36:49.034Z,68.88
2022-11-05T22:38:54.756Z,72.30
2022-11-05T22:40:58.900Z,67.43
2022-11-05T22:43:03.060Z,68.60
2022-11-05T22:45:08.329Z,63.80
2022-11-05T22:47:14.160Z,71.63
2022-11-05T22:49:18.399Z,60.83
2022-11-05T22:51:25.182Z,69.72
2022-11-05T22:53:29.266Z,66.53
2022-11-05T22:55:35.118Z,67.70
2022-11-05T22:57:41.585Z,71.00
2022-11-05T22:59:45.659Z,65.20
2022-11-05T23:01:50.002Z,67.57
2022-11-05T23:03:55.792Z,66.82
2022-11-05T23:06:01.268Z,74.05
2022-11-05T23:08:23.120Z,71.60
2022-11-05T23:10:44.937Z,67.85
2022-11-05T23:12:50.424Z,73.55
2022-11-05T23:14:55.654Z,65.95
2022-11-05T23:17:17.497Z,73.30
2022-11-05T23:19:39.316Z,77.70
2022-11-05T23:22:00.911Z,65.53
2022-11-05T23:24:05.956Z,71.57
2022-11-05T23:26:23.893Z,75.32
2022-11-05T23:28:29.355Z,73.63
2022-11-05T23:30:33.492Z,78.95
2022-11-05T23:32:36.956Z,81.32
2022-11-05T23:34:41.497Z,71.68
2022-11-05T23:37:03.338Z,78.30
2022-11-05T23:39:07.502Z,73.90
2022-11-05T23:41:29.498Z,79.60
2022-11-05T23:43:52.533Z,74.75
2022-11-05T23:46:17.685Z,80.15
2022-11-05T23:48:26.010Z,72.45
2022-11-05T23:50:36.910Z,79.63
2022-11-05T23:52:43.532Z,65.20
2022-11-05T23:54:47.606Z,77.80
2022-11-05T23:56:52.170Z,76.60
2022-11-05T23:58:57.702Z,92.15
