createdAt,value
2022-12-09T00:29:31.291Z,0
2022-12-09T00:30:19.760Z,0
2022-12-09T00:31:07.966Z,0
2022-12-09T00:31:52.207Z,0
2022-12-09T00:32:32.526Z,0
2022-12-09T00:33:13.014Z,0
2022-12-09T00:33:53.754Z,0
2022-12-09T00:37:56.334Z,0
2022-12-09T00:38:36.879Z,0
2022-12-09T00:39:17.337Z,0
2022-12-09T00:39:57.833Z,0
2022-12-09T00:40:38.446Z,0
2022-12-09T00:41:18.780Z,0
2022-12-09T00:41:59.530Z,0
2022-12-09T00:42:39.766Z,0
2022-12-09T00:43:20.384Z,0
2022-12-09T00:44:00.766Z,0
2022-12-09T00:44:41.383Z,0
2022-12-09T00:51:25.985Z,0
2022-12-09T00:52:06.461Z,0
2022-12-09T00:52:47.082Z,0
2022-12-09T00:53:27.601Z,0
2022-12-09T00:54:08.275Z,0
2022-12-09T00:54:48.653Z,0
2022-12-09T00:55:28.916Z,0
2022-12-09T00:56:09.476Z,0
2022-12-09T00:56:50.064Z,0
2022-12-09T00:57:30.277Z,0
2022-12-09T00:58:10.771Z,0
2022-12-09T00:58:51.261Z,0
2022-12-09T01:05:36.304Z,0
2022-12-09T01:06:16.601Z,0
2022-12-09T01:06:57.146Z,0
2022-12-09T01:07:37.634Z,0
2022-12-09T01:08:18.087Z,0
2022-12-09T01:08:58.642Z,0
2022-12-09T01:09:39.170Z,0
2022-12-09T01:10:19.413Z,0
2022-12-09T01:10:59.961Z,0
2022-12-09T01:11:40.509Z,0
2022-12-09T01:12:21.174Z,0
2022-12-09T01:19:46.255Z,0
2022-12-09T01:20:26.723Z,0
2022-12-09T01:21:07.186Z,0
2022-12-09T01:21:47.717Z,0
2022-12-09T01:22:28.349Z,0
2022-12-09T01:23:08.688Z,0
2022-12-09T01:23:49.400Z,0
2022-12-09T01:24:29.670Z,0
2022-12-09T01:25:10.081Z,0
2022-12-09T01:25:50.592Z,0
2022-12-09T01:26:31.151Z,0
2022-12-09T01:33:56.451Z,0
2022-12-09T01:34:37.156Z,0
2022-12-09T01:35:17.651Z,0
2022-12-09T01:35:57.985Z,0
2022-12-09T01:36:38.409Z,0
2022-12-09T01:37:18.878Z,0
2022-12-09T01:37:59.332Z,0
2022-12-09T01:38:40.094Z,0
2022-12-09T01:39:20.566Z,0
2022-12-09T01:40:00.723Z,0
2022-12-09T01:40:41.253Z,0
2022-12-09T01:47:26.028Z,0
2022-12-09T01:48:06.830Z,0
2022-12-09T01:48:47.209Z,0
2022-12-09T01:49:27.640Z,0
2022-12-09T01:50:08.206Z,0
2022-12-09T01:50:48.417Z,0
2022-12-09T01:51:30.408Z,0
2022-12-09T01:52:09.784Z,0
2022-12-09T01:52:49.923Z,0
2022-12-09T01:53:30.402Z,0
2022-12-09T01:54:11.007Z,0
2022-12-09T02:01:36.346Z,0
2022-12-09T02:02:16.979Z,0
2022-12-09T02:02:57.454Z,0
2022-12-09T02:03:37.786Z,0
2022-12-09T02:04:18.176Z,0
2022-12-09T02:04:58.762Z,0
2022-12-09T02:05:39.107Z,0
2022-12-09T02:06:19.678Z,0
2022-12-09T02:07:00.133Z,0
2022-12-09T02:07:40.600Z,0
2022-12-09T02:08:21.212Z,0
2022-12-09T02:15:46.404Z,0
2022-12-09T02:16:26.901Z,0
2022-12-09T02:17:07.393Z,0
2022-12-09T02:17:47.875Z,0
2022-12-09T02:18:28.477Z,0
2022-12-09T02:19:08.742Z,0
2022-12-09T02:20:30.006Z,0
2022-12-09T02:21:10.176Z,0
2022-12-09T02:21:50.932Z,0
2022-12-09T02:29:56.610Z,0
2022-12-09T02:30:36.843Z,0
2022-12-09T02:31:17.688Z,0
2022-12-09T02:31:57.972Z,0
2022-12-09T02:32:38.497Z,0
2022-12-09T02:33:19.039Z,0
2022-12-09T02:33:59.393Z,0
2022-12-09T02:34:39.793Z,0
2022-12-09T02:35:20.273Z,0
2022-12-09T02:36:00.913Z,0
2022-12-09T02:36:41.215Z,0
2022-12-09T02:43:26.145Z,0
2022-12-09T02:44:06.729Z,0
2022-12-09T02:44:47.013Z,0
2022-12-09T02:45:27.469Z,0
2022-12-09T02:46:07.959Z,0
2022-12-09T02:46:48.570Z,0
2022-12-09T02:47:29.082Z,0
2022-12-09T02:48:09.484Z,0
2022-12-09T02:48:50.135Z,0
2022-12-09T02:49:30.368Z,0
2022-12-09T02:50:11.196Z,0
2022-12-09T02:57:36.206Z,0
2022-12-09T02:58:16.762Z,0
2022-12-09T02:58:57.491Z,0
2022-12-09T02:59:37.749Z,0
2022-12-09T03:00:18.350Z,0
2022-12-09T03:00:59.003Z,0
2022-12-09T03:01:39.304Z,0
2022-12-09T03:02:19.844Z,0
2022-12-09T03:03:00.467Z,0
2022-12-09T03:03:40.727Z,0
2022-12-09T03:04:21.194Z,0
2022-12-09T03:11:46.310Z,0
2022-12-09T03:12:26.981Z,0
2022-12-09T03:13:07.272Z,0
2022-12-09T03:13:48.100Z,0
2022-12-09T03:14:28.325Z,0
2022-12-09T03:15:09.098Z,0
2022-12-09T03:15:49.346Z,0
2022-12-09T03:16:29.849Z,0
2022-12-09T03:17:10.259Z,0
2022-12-09T03:17:50.902Z,0
2022-12-09T03:18:31.309Z,0
2022-12-09T03:25:15.954Z,0
2022-12-09T03:25:56.760Z,0
2022-12-09T03:26:36.852Z,0
2022-12-09T03:27:17.576Z,0
2022-12-09T03:27:57.882Z,0
2022-12-09T03:28:38.394Z,0
2022-12-09T03:29:18.789Z,0
2022-12-09T03:29:59.300Z,0
2022-12-09T03:30:39.802Z,0
2022-12-09T03:31:20.278Z,0
2022-12-09T03:32:01.084Z,0
2022-12-09T03:32:41.301Z,0
2022-12-09T03:39:26.240Z,0
2022-12-09T03:40:11.794Z,0
2022-12-09T03:40:47.142Z,0
2022-12-09T03:41:28.011Z,0
2022-12-09T03:42:08.085Z,0
2022-12-09T03:42:48.622Z,0
2022-12-09T03:43:29.135Z,0
2022-12-09T03:44:09.731Z,0
2022-12-09T03:44:50.020Z,0
2022-12-09T03:45:30.846Z,0
2022-12-09T03:46:11.091Z,0
2022-12-09T03:53:36.291Z,0
2022-12-09T03:54:16.834Z,0
2022-12-09T03:54:57.661Z,0
2022-12-09T03:55:37.733Z,0
2022-12-09T03:56:18.228Z,0
2022-12-09T03:56:58.741Z,0
2022-12-09T03:57:39.234Z,0
2022-12-09T03:58:19.880Z,0
2022-12-09T03:59:00.523Z,0
2022-12-09T03:59:40.708Z,0
2022-12-09T04:00:21.114Z,0
2022-12-09T04:07:05.993Z,0
2022-12-09T04:07:46.514Z,0
2022-12-09T04:08:26.941Z,0
2022-12-09T04:09:07.556Z,0
2022-12-09T04:09:47.976Z,0
2022-12-09T04:10:28.424Z,0
2022-12-09T04:11:09.049Z,0
2022-12-09T04:11:49.402Z,0
2022-12-09T04:13:10.499Z,0
2022-12-09T04:13:51.133Z,0
2022-12-09T04:21:16.247Z,0
2022-12-09T04:21:56.741Z,0
2022-12-09T04:22:37.503Z,0
2022-12-09T04:23:17.647Z,0
2022-12-09T04:23:58.374Z,0
2022-12-09T04:24:38.908Z,0
2022-12-09T04:25:19.390Z,0
2022-12-09T04:25:59.949Z,0
2022-12-09T04:26:40.111Z,0
2022-12-09T04:27:20.564Z,0
2022-12-09T04:28:01.145Z,0
2022-12-09T04:35:26.392Z,0
2022-12-09T04:36:06.887Z,0
2022-12-09T04:36:47.308Z,0
2022-12-09T04:37:28.258Z,0
2022-12-09T04:38:08.387Z,0
2022-12-09T04:38:48.822Z,0
2022-12-09T04:39:29.329Z,0
2022-12-09T04:40:10.208Z,0
2022-12-09T04:40:50.309Z,0
2022-12-09T04:41:31.000Z,0
2022-12-09T04:42:11.597Z,0
2022-12-09T04:48:56.309Z,0
2022-12-09T04:49:36.891Z,0
2022-12-09T04:50:17.118Z,0
2022-12-09T04:50:57.847Z,0
2022-12-09T04:51:40.088Z,0
2022-12-09T04:52:18.583Z,0
2022-12-09T04:52:59.091Z,0
2022-12-09T04:53:39.500Z,0
2022-12-09T04:54:20.087Z,0
2022-12-09T04:55:00.434Z,0
2022-12-09T04:55:40.962Z,0
2022-12-09T05:03:06.592Z,0
2022-12-09T05:03:47.066Z,0
2022-12-09T05:04:27.864Z,0
2022-12-09T05:05:07.932Z,0
2022-12-09T05:05:48.687Z,0
2022-12-09T05:06:29.381Z,0
2022-12-09T05:07:09.681Z,0
2022-12-09T05:07:50.164Z,0
2022-12-09T05:08:31.795Z,0
2022-12-09T05:09:10.896Z,0
2022-12-09T05:09:51.603Z,0
2022-12-09T05:16:36.556Z,0
2022-12-09T05:17:16.744Z,0
2022-12-09T05:17:57.494Z,0
2022-12-09T05:18:37.634Z,0
2022-12-09T05:19:18.173Z,0
2022-12-09T05:19:58.710Z,0
2022-12-09T05:20:39.049Z,0
2022-12-09T05:21:19.609Z,0
2022-12-09T05:22:00.511Z,0
2022-12-09T05:22:40.638Z,0
2022-12-09T05:23:21.394Z,0
2022-12-09T05:30:46.605Z,0
2022-12-09T05:31:26.856Z,0
2022-12-09T05:32:07.237Z,0
2022-12-09T05:32:48.088Z,0
2022-12-09T05:33:28.550Z,0
2022-12-09T05:34:08.726Z,0
2022-12-09T05:34:49.124Z,0
2022-12-09T05:35:29.931Z,0
2022-12-09T05:36:10.057Z,0
2022-12-09T05:36:50.767Z,0
2022-12-09T05:37:31.298Z,0
2022-12-09T05:44:56.433Z,0
2022-12-09T05:45:36.785Z,0
2022-12-09T05:46:17.512Z,0
2022-12-09T05:46:58.219Z,0
2022-12-09T05:47:38.438Z,0
2022-12-09T05:48:18.931Z,0
2022-12-09T05:48:59.465Z,0
2022-12-09T05:49:39.913Z,0
2022-12-09T05:50:20.692Z,0
2022-12-09T05:51:01.495Z,0
2022-12-09T06:31:56.249Z,0
2022-12-09T06:32:45.435Z,0
2022-12-09T06:36:53.683Z,0
2022-12-09T06:37:39.271Z,0
2022-12-09T06:40:59.575Z,0
2022-12-09T06:41:44.587Z,0
2022-12-09T06:42:24.942Z,0
2022-12-09T06:43:05.603Z,0
2022-12-09T06:43:46.132Z,0
2022-12-09T06:44:26.865Z,0
2022-12-09T06:45:07.771Z,0
2022-12-09T06:45:47.454Z,0
2022-12-09T06:46:28.151Z,0
2022-12-09T06:47:08.616Z,0
2022-12-09T06:47:49.285Z,0
2022-12-09T06:48:29.586Z,0
2022-12-09T06:49:10.361Z,0
2022-12-09T06:49:50.916Z,0
2022-12-09T06:57:16.088Z,4
2022-12-09T06:57:56.902Z,4
2022-12-09T06:58:37.292Z,0
2022-12-09T06:59:17.670Z,4
2022-12-09T06:59:58.181Z,4
2022-12-09T07:00:38.591Z,8
2022-12-09T07:04:15.782Z,4
2022-12-09T07:04:57.530Z,8
2022-12-09T07:05:38.239Z,8
2022-12-09T07:06:18.826Z,8
2022-12-09T07:06:59.275Z,12
2022-12-09T07:07:39.980Z,8
2022-12-09T07:13:46.677Z,16
2022-12-09T07:14:27.489Z,16
2022-12-09T07:15:07.946Z,16
2022-12-09T07:15:48.509Z,24
2022-12-09T07:17:09.849Z,28
2022-12-09T07:17:49.957Z,28
2022-12-09T07:22:34.970Z,40
2022-12-09T07:23:15.560Z,40
2022-12-09T07:23:56.100Z,40
2022-12-09T07:24:37.036Z,40
2022-12-09T07:25:17.569Z,44
2022-12-09T07:25:57.837Z,44
2022-12-09T07:29:00.627Z,52
2022-12-09T07:32:33.797Z,60
2022-12-09T07:33:16.707Z,64
2022-12-09T07:33:57.632Z,60
2022-12-09T07:34:38.077Z,64
2022-12-09T07:38:40.993Z,72
2022-12-09T07:39:21.197Z,76
2022-12-09T07:40:01.888Z,76
2022-12-09T07:40:42.365Z,84
2022-12-09T07:41:23.010Z,84
2022-12-09T07:42:03.242Z,88
2022-12-09T07:42:44.062Z,92
2022-12-09T07:43:25.930Z,100
2022-12-09T07:46:50.865Z,124
2022-12-09T07:47:31.942Z,132
2022-12-09T07:48:12.902Z,136
2022-12-09T07:48:54.378Z,136
2022-12-09T07:49:34.905Z,140
2022-12-09T07:50:16.074Z,144
2022-12-09T07:54:20.769Z,148
2022-12-09T07:55:01.552Z,152
2022-12-09T07:55:41.952Z,152
2022-12-09T07:58:56.674Z,160
2022-12-09T07:59:37.227Z,168
2022-12-09T08:00:17.753Z,168
2022-12-09T08:00:57.904Z,180
2022-12-09T08:01:38.581Z,184
2022-12-09T08:02:18.984Z,188
2022-12-09T08:02:59.465Z,196
2022-12-09T08:03:40.235Z,200
2022-12-09T08:05:01.086Z,212
2022-12-09T08:08:27.821Z,248
2022-12-09T08:09:08.627Z,256
2022-12-09T08:09:48.878Z,260
2022-12-09T08:10:30.112Z,260
2022-12-09T08:11:10.968Z,264
2022-12-09T08:16:02.564Z,284
2022-12-09T08:16:43.396Z,288
2022-12-09T08:17:23.048Z,292
2022-12-09T08:18:03.920Z,292
2022-12-09T08:18:44.290Z,296
2022-12-09T08:19:24.628Z,300
2022-12-09T08:20:05.399Z,304
2022-12-09T08:20:45.606Z,308
2022-12-09T08:27:31.032Z,408
2022-12-09T08:28:11.163Z,408
2022-12-09T08:28:51.813Z,412
2022-12-09T08:29:32.406Z,416
2022-12-09T08:30:13.551Z,420
2022-12-09T08:30:53.951Z,424
2022-12-09T08:31:38.935Z,428
2022-12-09T08:32:14.478Z,424
2022-12-09T08:32:55.006Z,424
2022-12-09T08:33:35.421Z,424
2022-12-09T08:34:16.909Z,420
2022-12-09T08:39:40.764Z,372
2022-12-09T08:42:17.009Z,376
2022-12-09T08:42:59.325Z,376
2022-12-09T08:43:40.752Z,380
2022-12-09T08:44:22.201Z,384
2022-12-09T08:45:03.444Z,384
2022-12-09T08:45:44.298Z,388
2022-12-09T08:47:58.165Z,400
2022-12-09T08:48:38.996Z,404
2022-12-09T08:49:19.473Z,408
2022-12-09T08:49:59.920Z,412
2022-12-09T08:54:34.564Z,460
2022-12-09T08:55:16.427Z,464
2022-12-09T08:55:57.093Z,468
2022-12-09T08:59:32.370Z,456
2022-12-09T09:00:13.544Z,448
2022-12-09T09:00:53.660Z,436
2022-12-09T09:01:35.968Z,436
2022-12-09T09:02:16.597Z,432
2022-12-09T09:08:24.293Z,444
2022-12-09T09:09:04.904Z,444
2022-12-09T09:09:45.413Z,440
2022-12-09T09:10:26.012Z,440
2022-12-09T09:11:06.896Z,432
2022-12-09T09:11:47.369Z,436
2022-12-09T09:16:32.880Z,436
2022-12-09T09:17:12.761Z,432
2022-12-09T09:17:55.869Z,432
2022-12-09T09:18:36.088Z,428
2022-12-09T09:20:42.126Z,424
2022-12-09T09:21:23.276Z,432
2022-12-09T09:24:52.490Z,432
2022-12-09T09:25:33.862Z,424
2022-12-09T09:26:23.698Z,424
2022-12-09T09:27:07.737Z,420
2022-12-09T09:29:08.671Z,428
2022-12-09T09:29:49.598Z,432
2022-12-09T09:30:29.889Z,440
2022-12-09T09:31:10.793Z,444
2022-12-09T09:31:51.216Z,452
2022-12-09T09:32:31.499Z,452
2022-12-09T09:33:12.217Z,456
2022-12-09T09:33:52.978Z,452
2022-12-09T09:34:33.517Z,448
2022-12-09T09:39:18.644Z,440
2022-12-09T09:39:59.843Z,440
2022-12-09T09:40:40.751Z,440
2022-12-09T09:41:21.684Z,440
2022-12-09T09:42:07.685Z,436
2022-12-09T09:42:42.765Z,428
2022-12-09T09:43:23.738Z,428
2022-12-09T09:48:19.085Z,468
2022-12-09T09:48:59.300Z,464
2022-12-09T09:49:39.885Z,464
2022-12-09T09:50:20.453Z,460
2022-12-09T09:53:02.510Z,440
2022-12-09T09:53:43.160Z,436
2022-12-09T09:54:23.692Z,436
2022-12-09T09:55:04.683Z,436
2022-12-09T09:55:44.856Z,436
2022-12-09T09:56:25.484Z,444
2022-12-09T09:57:05.873Z,440
2022-12-09T09:57:46.472Z,440
2022-12-09T09:58:27.087Z,432
2022-12-09T09:59:07.512Z,416
2022-12-09T10:05:15.466Z,396
2022-12-09T10:05:56.214Z,388
2022-12-09T10:06:36.406Z,384
2022-12-09T10:07:16.990Z,384
2022-12-09T10:07:58.188Z,388
2022-12-09T10:13:06.024Z,420
2022-12-09T10:13:41.951Z,416
2022-12-09T10:14:22.266Z,404
2022-12-09T10:15:03.513Z,400
2022-12-09T10:15:44.064Z,404
2022-12-09T10:16:24.891Z,412
2022-12-09T10:21:09.700Z,420
2022-12-09T10:21:50.493Z,416
2022-12-09T10:22:32.162Z,416
2022-12-09T10:23:12.835Z,412
2022-12-09T10:26:30.164Z,412
2022-12-09T10:27:11.827Z,412
2022-12-09T10:27:52.568Z,424
2022-12-09T10:28:32.704Z,428
2022-12-09T10:31:10.263Z,404
2022-12-09T10:31:53.851Z,392
2022-12-09T10:32:34.532Z,380
2022-12-09T10:33:16.005Z,376
2022-12-09T10:35:18.711Z,392
2022-12-09T10:38:34.959Z,424
2022-12-09T10:39:17.155Z,424
2022-12-09T10:39:58.751Z,424
2022-12-09T10:40:42.458Z,424
2022-12-09T10:41:23.837Z,428
2022-12-09T10:42:05.413Z,440
2022-12-09T10:42:48.482Z,452
2022-12-09T10:43:35.460Z,468
2022-12-09T10:44:16.162Z,488
2022-12-09T10:44:57.313Z,500
2022-12-09T10:46:26.610Z,512
2022-12-09T10:50:08.370Z,512
2022-12-09T10:52:56.130Z,536
2022-12-09T10:53:42.630Z,540
2022-12-09T10:54:24.331Z,548
2022-12-09T10:55:04.452Z,552
2022-12-09T10:57:19.739Z,568
2022-12-09T10:58:01.601Z,568
2022-12-09T11:00:15.943Z,584
2022-12-09T11:00:57.719Z,592
2022-12-09T11:04:01.434Z,608
2022-12-09T11:04:41.179Z,616
2022-12-09T11:05:21.753Z,616
2022-12-09T11:06:02.132Z,616
2022-12-09T11:06:42.595Z,620
2022-12-09T11:13:28.759Z,660
2022-12-09T11:14:08.193Z,668
2022-12-09T11:14:48.636Z,680
2022-12-09T11:15:29.433Z,688
2022-12-09T11:16:09.982Z,688
2022-12-09T11:16:50.570Z,688
2022-12-09T11:18:11.134Z,692
2022-12-09T11:18:51.585Z,696
2022-12-09T11:19:32.497Z,696
2022-12-09T11:25:37.702Z,692
2022-12-09T11:26:18.265Z,684
2022-12-09T11:26:58.774Z,680
2022-12-09T11:27:39.456Z,672
2022-12-09T11:28:19.615Z,668
2022-12-09T11:29:00.132Z,656
2022-12-09T11:29:41.026Z,652
2022-12-09T11:30:21.868Z,644
2022-12-09T11:31:28.176Z,636
2022-12-09T11:31:42.730Z,632
2022-12-09T11:37:47.198Z,640
2022-12-09T11:38:28.309Z,648
2022-12-09T11:39:09.408Z,660
2022-12-09T11:39:49.909Z,668
2022-12-09T11:40:30.421Z,676
2022-12-09T11:41:10.928Z,676
2022-12-09T11:41:51.474Z,676
2022-12-09T11:42:32.018Z,680
2022-12-09T11:49:17.278Z,676
2022-12-09T11:49:57.824Z,676
2022-12-09T11:50:38.345Z,676
2022-12-09T11:51:18.850Z,676
2022-12-09T11:51:59.337Z,676
2022-12-09T11:52:39.915Z,668
2022-12-09T11:53:20.429Z,660
2022-12-09T11:54:03.335Z,656
2022-12-09T11:54:41.416Z,648
2022-12-09T12:33:28.643Z,640
2022-12-09T12:34:00.792Z,632
2022-12-09T12:34:35.701Z,628
2022-12-09T12:34:55.498Z,620
2022-12-09T12:35:35.996Z,616
2022-12-09T12:36:16.575Z,612
2022-12-09T12:36:57.201Z,616
2022-12-09T12:42:44.306Z,604
2022-12-09T12:43:24.598Z,580
2022-12-09T12:44:05.120Z,560
2022-12-09T12:44:45.600Z,540
2022-12-09T12:45:26.268Z,528
2022-12-09T12:46:07.092Z,512
2022-12-09T12:46:47.724Z,504
2022-12-09T12:47:28.169Z,496
2022-12-09T12:48:08.932Z,492
2022-12-09T12:54:53.740Z,600
2022-12-09T12:55:34.261Z,632
2022-12-09T12:56:14.821Z,668
2022-12-09T12:56:55.296Z,700
2022-12-09T12:57:35.815Z,692
2022-12-09T12:58:16.283Z,680
2022-12-09T12:58:56.796Z,668
2022-12-09T12:59:37.302Z,652
2022-12-09T13:00:17.823Z,636
2022-12-09T13:00:58.460Z,620
2022-12-09T13:01:38.916Z,600
2022-12-09T13:08:23.935Z,492
2022-12-09T13:09:04.379Z,496
2022-12-09T13:09:44.886Z,500
2022-12-09T13:10:25.480Z,508
2022-12-09T13:11:06.003Z,516
2022-12-09T13:11:46.473Z,524
2022-12-09T13:12:26.988Z,540
2022-12-09T13:13:07.433Z,556
2022-12-09T13:13:47.915Z,556
2022-12-09T13:14:28.472Z,560
2022-12-09T13:15:09.011Z,564
2022-12-09T13:21:54.087Z,456
2022-12-09T13:22:34.637Z,444
2022-12-09T13:23:15.118Z,444
2022-12-09T13:23:55.677Z,440
2022-12-09T13:24:36.117Z,440
2022-12-09T13:25:16.670Z,444
2022-12-09T13:25:57.211Z,452
2022-12-09T13:26:37.668Z,456
2022-12-09T13:27:18.200Z,464
2022-12-09T13:27:58.737Z,464
2022-12-09T13:34:43.869Z,468
2022-12-09T13:35:24.386Z,472
2022-12-09T13:36:06.566Z,472
2022-12-09T13:36:45.382Z,472
2022-12-09T13:37:25.905Z,468
2022-12-09T13:38:06.441Z,456
2022-12-09T13:38:46.995Z,444
2022-12-09T13:39:27.419Z,428
2022-12-09T13:40:08.110Z,416
2022-12-09T13:40:48.415Z,400
2022-12-09T13:41:28.939Z,388
2022-12-09T13:48:17.166Z,352
2022-12-09T13:48:54.578Z,344
2022-12-09T13:49:36.980Z,344
2022-12-09T13:50:17.487Z,344
2022-12-09T13:50:58.035Z,344
2022-12-09T13:51:38.487Z,344
2022-12-09T13:52:19.027Z,340
2022-12-09T13:59:04.105Z,328
2022-12-09T13:59:44.586Z,328
2022-12-09T14:00:25.085Z,328
2022-12-09T14:01:05.554Z,328
2022-12-09T14:01:46.071Z,328
2022-12-09T14:02:26.701Z,328
2022-12-09T14:03:07.152Z,328
2022-12-09T14:03:47.691Z,328
2022-12-09T14:04:28.098Z,328
2022-12-09T14:05:08.862Z,328
2022-12-09T14:11:13.824Z,344
2022-12-09T14:11:54.351Z,340
2022-12-09T14:12:35.878Z,348
2022-12-09T14:13:15.326Z,344
2022-12-09T14:13:55.863Z,348
2022-12-09T14:14:36.358Z,348
2022-12-09T14:15:16.917Z,348
2022-12-09T14:15:57.341Z,344
2022-12-09T14:16:37.852Z,344
2022-12-09T14:17:18.475Z,344
2022-12-09T14:17:58.879Z,344
2022-12-09T14:24:43.922Z,320
2022-12-09T14:25:24.462Z,308
2022-12-09T14:26:04.913Z,304
2022-12-09T14:26:45.508Z,300
2022-12-09T14:27:25.997Z,296
2022-12-09T14:28:06.462Z,292
2022-12-09T14:28:46.951Z,292
2022-12-09T14:29:27.965Z,288
2022-12-09T14:30:08.254Z,284
2022-12-09T14:30:48.745Z,280
2022-12-09T14:36:14.128Z,260
2022-12-09T14:36:54.863Z,256
2022-12-09T14:37:35.128Z,256
2022-12-09T14:38:15.771Z,248
2022-12-09T14:41:59.247Z,232
2022-12-09T14:42:39.465Z,228
2022-12-09T14:43:20.002Z,224
2022-12-09T14:44:00.479Z,224
2022-12-09T14:44:40.934Z,216
2022-12-09T14:45:21.450Z,216
2022-12-09T14:46:02.007Z,216
2022-12-09T14:46:42.447Z,212
2022-12-09T14:53:27.463Z,184
2022-12-09T14:54:07.941Z,176
2022-12-09T14:54:48.467Z,172
2022-12-09T14:55:28.924Z,172
2022-12-09T14:56:09.408Z,168
2022-12-09T14:57:30.386Z,160
2022-12-09T14:58:10.927Z,160
2022-12-09T14:58:51.377Z,152
2022-12-09T14:59:31.867Z,152
2022-12-09T15:00:12.391Z,148
2022-12-09T15:07:37.846Z,108
2022-12-09T15:08:18.312Z,100
2022-12-09T15:08:58.729Z,100
2022-12-09T15:09:39.224Z,96
2022-12-09T15:10:19.710Z,96
2022-12-09T15:11:00.191Z,92
2022-12-09T15:11:40.682Z,88
2022-12-09T15:12:21.189Z,84
2022-12-09T15:13:01.664Z,84
2022-12-09T15:13:42.167Z,76
2022-12-09T15:14:22.682Z,72
2022-12-09T15:21:07.552Z,52
2022-12-09T15:21:48.036Z,48
2022-12-09T15:22:28.519Z,44
2022-12-09T15:23:09.696Z,40
2022-12-09T15:23:50.171Z,40
2022-12-09T15:24:44.058Z,40
2022-12-09T15:25:51.645Z,36
2022-12-09T15:26:32.116Z,32
2022-12-09T15:27:12.633Z,32
2022-12-09T15:32:14.135Z,16
2022-12-09T15:32:54.362Z,16
2022-12-09T15:33:34.912Z,16
2022-12-09T15:34:15.348Z,12
2022-12-09T15:34:55.880Z,12
2022-12-09T15:35:36.324Z,12
2022-12-09T15:36:16.785Z,12
2022-12-09T15:36:57.309Z,8
2022-12-09T15:37:37.795Z,12
2022-12-09T15:45:03.159Z,0
2022-12-09T15:45:43.610Z,4
2022-12-09T15:46:24.180Z,4
2022-12-09T15:47:08.510Z,0
2022-12-09T15:47:45.111Z,0
2022-12-09T15:48:25.560Z,4
2022-12-09T15:49:06.099Z,4
2022-12-09T15:49:46.541Z,0
2022-12-09T15:50:27.057Z,0
2022-12-09T15:51:07.629Z,0
2022-12-09T15:51:48.048Z,4
2022-12-09T15:58:33.061Z,0
2022-12-09T15:59:13.529Z,0
2022-12-09T15:59:55.783Z,0
2022-12-09T16:00:34.607Z,0
2022-12-09T16:01:15.077Z,0
2022-12-09T16:01:55.727Z,0
2022-12-09T16:02:36.205Z,0
2022-12-09T16:03:16.796Z,0
2022-12-09T16:03:57.101Z,0
2022-12-09T16:04:37.610Z,0
2022-12-09T16:05:18.151Z,0
2022-12-09T16:12:03.104Z,0
2022-12-09T16:12:43.611Z,0
2022-12-09T16:13:24.106Z,0
2022-12-09T16:14:04.603Z,0
2022-12-09T16:14:45.185Z,0
2022-12-09T16:15:25.607Z,0
2022-12-09T16:16:06.144Z,0
2022-12-09T16:16:46.617Z,0
2022-12-09T16:17:27.097Z,0
2022-12-09T16:18:07.646Z,0
2022-12-09T16:18:48.103Z,0
2022-12-09T16:25:33.314Z,0
2022-12-09T16:26:13.683Z,0
2022-12-09T16:26:54.172Z,0
2022-12-09T16:27:34.687Z,0
2022-12-09T16:28:15.187Z,0
2022-12-09T16:28:55.783Z,0
2022-12-09T16:29:36.213Z,0
2022-12-09T16:30:16.801Z,0
2022-12-09T16:30:57.481Z,0
2022-12-09T16:31:37.924Z,0
2022-12-09T16:38:23.218Z,0
2022-12-09T16:39:03.726Z,0
2022-12-09T16:39:44.187Z,0
2022-12-09T16:40:24.681Z,0
2022-12-09T16:41:05.130Z,0
2022-12-09T16:41:45.699Z,0
2022-12-09T16:42:26.174Z,0
2022-12-09T16:43:06.664Z,0
2022-12-09T16:43:47.201Z,0
2022-12-09T16:44:27.734Z,0
2022-12-09T16:51:53.386Z,0
2022-12-09T16:52:33.892Z,0
2022-12-09T16:53:14.385Z,0
2022-12-09T16:53:54.858Z,0
2022-12-09T16:54:35.331Z,0
2022-12-09T16:55:16.031Z,0
2022-12-09T16:55:56.470Z,0
2022-12-09T16:56:36.847Z,0
2022-12-09T16:57:57.903Z,0
2022-12-09T17:05:23.163Z,0
2022-12-09T17:06:03.665Z,0
2022-12-09T17:06:44.206Z,0
2022-12-09T17:08:05.168Z,0
2022-12-09T17:08:45.646Z,0
2022-12-09T17:09:26.106Z,0
2022-12-09T17:10:06.627Z,0
2022-12-09T17:10:47.060Z,0
2022-12-09T17:11:27.543Z,0
2022-12-09T17:12:08.015Z,0
2022-12-09T17:19:33.682Z,0
2022-12-09T17:20:14.157Z,0
2022-12-09T17:20:54.636Z,0
2022-12-09T17:21:35.110Z,0
2022-12-09T17:22:15.640Z,0
2022-12-09T17:22:56.132Z,0
2022-12-09T17:23:39.851Z,0
2022-12-09T17:24:17.112Z,0
2022-12-09T17:24:57.655Z,0
2022-12-09T17:25:38.089Z,0
2022-12-09T17:32:23.051Z,0
2022-12-09T17:33:03.525Z,0
2022-12-09T17:33:44.004Z,0
2022-12-09T17:34:24.436Z,0
2022-12-09T17:35:09.098Z,0
2022-12-09T17:35:45.444Z,0
2022-12-09T17:36:25.873Z,0
2022-12-09T17:37:06.348Z,0
2022-12-09T17:37:46.826Z,0
2022-12-09T17:38:27.306Z,0
2022-12-09T17:39:07.804Z,0
2022-12-09T17:46:33.393Z,0
2022-12-09T17:47:13.840Z,0
2022-12-09T17:47:54.334Z,0
2022-12-09T17:48:34.794Z,0
2022-12-09T17:49:15.269Z,0
2022-12-09T17:49:55.736Z,0
2022-12-09T17:50:36.241Z,0
2022-12-09T17:51:16.691Z,0
2022-12-09T17:51:57.202Z,0
2022-12-09T17:53:18.167Z,0
2022-12-09T18:34:41.087Z,0
2022-12-09T18:35:21.526Z,0
2022-12-09T18:36:02.098Z,0
2022-12-09T18:36:42.503Z,0
2022-12-09T18:37:22.982Z,0
2022-12-09T18:38:09.533Z,0
2022-12-09T18:38:43.972Z,0
2022-12-09T18:39:24.418Z,0
2022-12-09T18:40:05.124Z,0
2022-12-09T18:46:49.867Z,0
2022-12-09T18:47:30.272Z,0
2022-12-09T18:48:10.757Z,0
2022-12-09T18:48:51.278Z,0
2022-12-09T18:49:31.785Z,0
2022-12-09T18:50:12.303Z,0
2022-12-09T18:50:52.760Z,0
2022-12-09T18:51:33.261Z,0
2022-12-09T18:52:13.773Z,0
2022-12-09T18:52:54.266Z,0
2022-12-09T19:01:00.176Z,0
2022-12-09T19:01:41.195Z,0
2022-12-09T19:02:21.079Z,0
2022-12-09T19:03:01.656Z,0
2022-12-09T19:03:42.024Z,0
2022-12-09T19:04:22.553Z,0
2022-12-09T19:05:03.018Z,0
2022-12-09T19:05:43.540Z,0
2022-12-09T19:07:04.448Z,0
2022-12-09T19:07:44.986Z,0
2022-12-09T19:14:29.989Z,0
2022-12-09T19:15:10.459Z,0
2022-12-09T19:15:51.057Z,0
2022-12-09T19:16:31.492Z,0
2022-12-09T19:17:11.969Z,0
2022-12-09T19:17:52.435Z,0
2022-12-09T19:18:32.955Z,0
2022-12-09T19:19:13.423Z,0
2022-12-09T19:19:53.909Z,0
2022-12-09T19:20:34.366Z,0
2022-12-09T19:21:14.860Z,0
2022-12-09T19:28:40.195Z,0
2022-12-09T19:29:20.683Z,0
2022-12-09T19:30:01.227Z,0
2022-12-09T19:30:45.381Z,0
2022-12-09T19:31:22.287Z,0
2022-12-09T19:32:02.711Z,0
2022-12-09T19:32:58.490Z,0
2022-12-09T19:33:23.703Z,0
2022-12-09T19:34:04.207Z,0
2022-12-09T19:34:44.669Z,0
2022-12-09T19:35:25.163Z,0
2022-12-09T19:42:10.089Z,0
2022-12-09T19:42:50.574Z,0
2022-12-09T19:43:31.083Z,0
2022-12-09T19:44:11.561Z,0
2022-12-09T19:45:01.184Z,0
2022-12-09T19:45:33.050Z,0
2022-12-09T19:46:13.557Z,0
2022-12-09T19:46:53.996Z,0
2022-12-09T19:47:34.490Z,0
2022-12-09T19:48:14.983Z,0
2022-12-09T19:54:59.973Z,0
2022-12-09T19:55:40.397Z,0
2022-12-09T19:56:20.891Z,0
2022-12-09T19:57:01.384Z,0
2022-12-09T19:57:41.884Z,0
2022-12-09T19:58:22.347Z,0
2022-12-09T19:59:02.864Z,0
2022-12-09T19:59:43.339Z,0
2022-12-09T20:00:23.832Z,0
2022-12-09T20:01:04.309Z,0
2022-12-09T20:01:44.856Z,0
2022-12-09T20:09:10.131Z,0
2022-12-09T20:09:50.652Z,0
2022-12-09T20:10:31.138Z,0
2022-12-09T20:11:11.613Z,0
2022-12-09T20:11:52.068Z,0
2022-12-09T20:12:32.545Z,0
2022-12-09T20:13:13.037Z,0
2022-12-09T20:13:54.069Z,0
2022-12-09T20:15:14.502Z,0
2022-12-09T20:15:55.009Z,0
2022-12-09T20:22:39.918Z,0
2022-12-09T20:23:20.421Z,0
2022-12-09T20:24:00.920Z,0
2022-12-09T20:24:41.348Z,0
2022-12-09T20:25:21.822Z,0
2022-12-09T20:26:02.299Z,0
2022-12-09T20:26:42.776Z,0
2022-12-09T20:27:23.354Z,0
2022-12-09T20:28:03.802Z,0
2022-12-09T20:28:44.396Z,0
2022-12-09T20:29:24.768Z,0
2022-12-09T20:36:50.301Z,0
2022-12-09T20:37:30.799Z,0
2022-12-09T20:38:11.328Z,0
2022-12-09T20:38:51.820Z,0
2022-12-09T20:39:32.293Z,0
2022-12-09T20:40:12.788Z,0
2022-12-09T20:42:25.929Z,0
2022-12-09T20:43:06.407Z,0
2022-12-09T20:43:46.901Z,0
2022-12-09T20:44:27.447Z,0
2022-12-09T20:45:07.945Z,0
2022-12-09T20:45:48.497Z,0
2022-12-09T20:46:28.921Z,0
2022-12-09T20:47:09.420Z,0