createdAt,value
2018-10-12T00:00:13.144Z,19.00
2018-10-12T00:02:42.028Z,20.23
2018-10-12T00:05:10.525Z,19.90
2018-10-12T00:07:38.496Z,16.50
2018-10-12T00:10:06.547Z,19.93
2018-10-12T00:12:34.273Z,19.97
2018-10-12T00:15:02.342Z,20.17
2018-10-12T00:17:37.493Z,20.40
2018-10-12T00:20:06.421Z,19.80
2018-10-12T00:22:34.365Z,19.87
2018-10-12T00:25:02.121Z,19.90
2018-10-12T00:27:29.826Z,19.90
2018-10-12T00:29:57.670Z,19.67
2018-10-12T00:32:25.346Z,17.37
2018-10-12T00:34:53.050Z,19.30
2018-10-12T00:37:20.717Z,20.83
2018-10-12T00:39:54.530Z,21.53
2018-10-12T00:42:22.228Z,16.50
2018-10-12T00:44:50.021Z,17.67
2018-10-12T00:47:27.648Z,19.23
2018-10-12T00:49:55.513Z,13.47
2018-10-12T00:52:23.164Z,13.13
2018-10-12T00:54:50.845Z,17.63
2018-10-12T00:57:21.349Z,11.67
2018-10-12T00:59:49.484Z,21.70
2018-10-12T01:02:17.217Z,22.80
2018-10-12T01:04:45.519Z,21.17
2018-10-12T01:07:13.501Z,21.17
2018-10-12T01:09:41.277Z,22.80
2018-10-12T01:15:08.269Z,21.23
2018-10-12T01:17:39.298Z,21.67
2018-10-12T01:20:07.654Z,16.17
2018-10-12T01:22:35.594Z,20.90
2018-10-12T01:25:04.202Z,14.57
2018-10-12T01:27:32.131Z,21.87
2018-10-12T01:29:59.946Z,20.83
2018-10-12T01:32:33.536Z,17.63
2018-10-12T01:35:01.281Z,20.13
2018-10-12T01:37:29.049Z,20.90
2018-10-12T01:39:56.858Z,21.47
2018-10-12T01:42:24.660Z,21.17
2018-10-12T01:44:52.344Z,21.33
2018-10-12T01:47:20.013Z,20.83
2018-10-12T01:49:47.768Z,21.23
2018-10-12T01:52:15.448Z,22.30
2018-10-12T01:54:43.156Z,22.60
2018-10-12T01:57:11.669Z,22.47
2018-10-12T01:59:39.344Z,23.23
2018-10-12T02:02:07.289Z,22.03
2018-10-12T02:04:34.934Z,21.50
2018-10-12T02:07:03.057Z,22.57
2018-10-12T02:09:30.738Z,22.50
2018-10-12T02:11:58.565Z,17.77
2018-10-12T02:14:26.808Z,21.43
2018-10-12T02:16:54.605Z,22.57
2018-10-12T02:19:22.341Z,21.77
2018-10-12T02:21:50.047Z,21.37
2018-10-12T02:24:17.682Z,21.47
2018-10-12T02:26:45.365Z,21.57
2018-10-12T02:29:13.165Z,21.87
2018-10-12T02:31:41.268Z,20.40
2018-10-12T02:34:08.932Z,20.57
2018-10-12T02:36:36.937Z,21.30
2018-10-12T02:39:08.389Z,21.57
2018-10-12T02:41:36.071Z,20.90
2018-10-12T02:44:03.745Z,21.17
2018-10-12T02:46:31.509Z,20.87
2018-10-12T02:48:59.209Z,20.63
2018-10-12T02:51:27.470Z,21.97
2018-10-12T02:53:55.165Z,20.90
2018-10-12T02:56:23.618Z,20.77
2018-10-12T02:58:51.773Z,21.17
2018-10-12T03:01:20.461Z,23.00
2018-10-12T03:03:48.413Z,22.80
2018-10-12T03:06:16.232Z,23.13
2018-10-12T03:08:44.085Z,22.67
2018-10-12T03:11:11.829Z,23.73
2018-10-12T03:13:39.941Z,23.43
2018-10-12T03:16:07.673Z,22.83
2018-10-12T03:18:35.419Z,20.90
2018-10-12T03:21:03.112Z,21.20
2018-10-12T03:23:30.826Z,18.67
2018-10-12T03:25:58.752Z,20.17
2018-10-12T03:28:29.993Z,20.83
2018-10-12T03:30:58.122Z,20.77
2018-10-12T03:33:26.393Z,20.67
2018-10-12T03:35:54.565Z,19.93
2018-10-12T03:38:22.312Z,21.60
2018-10-12T03:40:50.058Z,18.97
2018-10-12T03:43:17.829Z,20.57
2018-10-12T03:45:45.641Z,21.83
2018-10-12T03:48:13.416Z,20.97
2018-10-12T03:50:41.132Z,21.27
2018-10-12T03:53:09.445Z,22.70
2018-10-12T03:55:37.185Z,21.43
2018-10-12T03:58:04.959Z,21.80
2018-10-12T04:00:32.651Z,23.07
2018-10-12T04:03:00.419Z,21.60
2018-10-12T04:05:28.080Z,21.67
2018-10-12T04:07:55.796Z,22.63
2018-10-12T04:10:23.555Z,22.33
2018-10-12T04:12:51.321Z,23.60
2018-10-12T04:15:19.116Z,21.90
2018-10-12T04:17:46.857Z,21.67
2018-10-12T04:20:14.553Z,23.03
2018-10-12T04:22:42.295Z,21.63
2018-10-12T04:25:10.128Z,22.87
2018-10-12T04:27:37.828Z,24.30
2018-10-12T04:30:06.143Z,22.93
2018-10-12T04:32:33.912Z,22.67
2018-10-12T04:35:01.638Z,21.83
2018-10-12T04:37:29.278Z,24.03
2018-10-12T04:40:03.825Z,23.13
2018-10-12T04:42:31.621Z,23.80
2018-10-12T04:44:59.361Z,24.70
2018-10-12T04:47:29.489Z,23.23
2018-10-12T04:49:58.736Z,22.73
2018-10-12T04:52:28.714Z,22.63
2018-10-12T04:55:00.688Z,22.17
2018-10-12T04:57:28.477Z,15.07
2018-10-12T04:59:56.272Z,21.47
2018-10-12T05:02:24.445Z,18.10
2018-10-12T05:04:52.321Z,22.13
2018-10-12T05:07:20.318Z,21.10
2018-10-12T05:09:47.969Z,22.70
2018-10-12T05:12:15.701Z,18.90
2018-10-12T05:14:43.857Z,20.83
2018-10-12T05:17:12.506Z,22.60
2018-10-12T05:19:40.179Z,22.27
2018-10-12T05:22:08.076Z,22.10
2018-10-12T05:24:35.911Z,21.97
2018-10-12T05:27:04.064Z,21.63
2018-10-12T05:29:31.916Z,16.73
2018-10-12T05:31:59.827Z,22.03
2018-10-12T05:34:27.674Z,18.50
2018-10-12T05:36:55.379Z,19.00
2018-10-12T05:39:23.090Z,22.17
2018-10-12T05:41:50.958Z,22.80
2018-10-12T05:44:18.914Z,21.97
2018-10-12T05:46:46.944Z,22.73
2018-10-12T05:49:32.185Z,21.53
2018-10-12T05:52:01.317Z,23.00
2018-10-12T05:54:29.053Z,15.30
2018-10-12T05:56:56.849Z,13.43
2018-10-12T05:59:24.681Z,12.93
2018-10-12T06:01:52.697Z,22.00
2018-10-12T06:04:20.353Z,23.37
2018-10-12T06:06:48.157Z,24.17
2018-10-12T06:09:15.922Z,25.57
2018-10-12T06:11:43.933Z,24.33
2018-10-12T06:14:11.601Z,26.10
2018-10-12T06:16:39.345Z,25.33
2018-10-12T06:19:07.129Z,26.40
2018-10-12T06:21:34.888Z,25.93
2018-10-12T06:24:02.629Z,26.13
2018-10-12T06:26:30.286Z,25.97
2018-10-12T06:28:58.073Z,26.33
2018-10-12T06:31:25.789Z,22.33
2018-10-12T06:33:53.494Z,23.73
2018-10-12T06:36:21.219Z,22.40
2018-10-12T06:38:48.917Z,23.37
2018-10-12T06:41:16.637Z,22.03
2018-10-12T06:43:44.304Z,23.23
2018-10-12T06:46:12.073Z,22.27
2018-10-12T06:48:39.807Z,22.27
2018-10-12T06:51:08.029Z,23.53
2018-10-12T06:53:36.345Z,22.97
2018-10-12T06:56:04.042Z,22.90
2018-10-12T06:58:31.742Z,23.67
2018-10-12T07:00:59.481Z,23.17
2018-10-12T07:03:27.303Z,23.37
2018-10-12T07:05:55.101Z,23.53
2018-10-12T07:08:22.875Z,24.03
2018-10-12T07:10:50.625Z,24.70
2018-10-12T07:13:18.273Z,23.97
2018-10-12T07:15:46.005Z,25.13
2018-10-12T07:18:13.689Z,24.50
2018-10-12T07:20:41.417Z,25.67
2018-10-12T07:23:09.102Z,24.70
2018-10-12T07:25:36.796Z,24.70
2018-10-12T07:28:04.505Z,25.40
2018-10-12T07:30:32.214Z,25.93
2018-10-12T07:32:59.917Z,26.93
2018-10-12T07:35:27.570Z,26.47
2018-10-12T07:37:55.341Z,27.00
2018-10-12T07:40:23.061Z,27.27
2018-10-12T07:42:50.797Z,28.10
2018-10-12T07:45:18.515Z,28.33
2018-10-12T07:47:46.165Z,26.63
2018-10-12T07:50:13.881Z,27.77
2018-10-12T07:52:41.553Z,25.87
2018-10-12T07:55:09.245Z,25.43
2018-10-12T07:57:36.961Z,26.80
2018-10-12T08:00:05.698Z,26.03
2018-10-12T08:02:33.397Z,26.50
2018-10-12T08:05:01.045Z,25.40
2018-10-12T08:07:28.818Z,27.10
2018-10-12T08:09:56.529Z,20.57
2018-10-12T08:12:24.273Z,27.63
2018-10-12T08:14:52.005Z,27.07
2018-10-12T08:17:19.764Z,22.97
2018-10-12T08:19:47.889Z,23.20
2018-10-12T08:22:15.672Z,22.33
2018-10-12T08:24:43.477Z,27.47
2018-10-12T08:27:11.244Z,26.07
2018-10-12T08:29:38.874Z,28.90
2018-10-12T08:32:06.730Z,25.43
2018-10-12T08:34:34.612Z,28.13
2018-10-12T08:37:08.599Z,26.40
2018-10-12T08:39:36.549Z,22.70
2018-10-12T08:42:06.500Z,27.93
2018-10-12T08:44:34.603Z,28.20
2018-10-12T08:47:02.953Z,27.93
2018-10-12T08:49:31.265Z,25.27
2018-10-12T08:52:02.481Z,28.33
2018-10-12T08:54:31.415Z,26.77
2018-10-12T08:56:59.626Z,25.70
2018-10-12T08:59:30.071Z,24.93
2018-10-12T09:01:57.809Z,24.37
2018-10-12T09:04:25.606Z,25.57
2018-10-12T09:06:53.280Z,23.53
2018-10-12T09:09:20.937Z,22.50
2018-10-12T09:11:48.641Z,23.00
2018-10-12T09:14:16.342Z,21.93
2018-10-12T09:16:43.994Z,23.73
2018-10-12T09:19:11.702Z,23.67
2018-10-12T09:21:39.422Z,20.87
2018-10-12T09:24:07.220Z,22.37
2018-10-12T09:26:34.929Z,22.17
2018-10-12T09:29:02.645Z,21.90
2018-10-12T09:31:30.406Z,23.10
2018-10-12T09:33:58.152Z,23.23
2018-10-12T09:36:25.963Z,22.60
2018-10-12T09:38:53.639Z,20.87
2018-10-12T09:41:21.433Z,20.20
2018-10-12T09:43:49.119Z,20.93
2018-10-12T09:46:16.845Z,19.10
2018-10-12T09:48:44.645Z,19.93
2018-10-12T09:51:12.317Z,18.23
2018-10-12T09:53:40.013Z,17.27
2018-10-12T09:56:07.845Z,15.87
2018-10-12T09:58:35.620Z,15.77
2018-10-12T10:01:09.147Z,15.70
2018-10-12T10:03:42.509Z,14.97
2018-10-12T10:06:10.209Z,14.07
2018-10-12T10:08:37.962Z,12.30
2018-10-12T10:11:05.697Z,13.70
2018-10-12T10:13:33.434Z,12.40
2018-10-12T10:16:04.720Z,11.17
2018-10-12T10:18:32.486Z,10.17
2018-10-12T10:21:00.205Z,11.47
2018-10-12T10:23:27.905Z,11.67
2018-10-12T10:25:55.629Z,10.83
2018-10-12T10:28:23.320Z,10.90
2018-10-12T10:30:50.968Z,10.17
2018-10-12T10:33:18.725Z,8.60
2018-10-12T10:35:46.436Z,7.50
2018-10-12T10:38:14.172Z,6.47
2018-10-12T10:40:41.899Z,6.90
2018-10-12T10:43:09.598Z,6.90
2018-10-12T10:45:37.323Z,6.63
2018-10-12T10:48:05.006Z,7.07
2018-10-12T10:50:32.737Z,6.43
2018-10-12T10:53:00.540Z,8.57
2018-10-12T10:55:28.216Z,8.27
2018-10-12T10:57:56.014Z,7.80
2018-10-12T11:00:23.922Z,7.10
2018-10-12T11:02:51.614Z,6.77
2018-10-12T11:05:19.253Z,7.07
2018-10-12T11:07:46.990Z,5.75
2018-10-12T11:10:14.697Z,5.13
2018-10-12T11:12:42.449Z,4.53
2018-10-12T11:15:10.085Z,4.20
2018-10-12T11:17:37.881Z,3.90
2018-10-12T11:20:06.300Z,3.57
2018-10-12T11:22:34.050Z,3.90
2018-10-12T11:25:01.874Z,3.97
2018-10-12T11:27:29.559Z,3.03
2018-10-12T11:29:57.329Z,3.47
2018-10-12T11:32:26.237Z,3.47
2018-10-12T11:34:53.953Z,3.97
2018-10-12T11:37:21.682Z,3.80
2018-10-12T11:39:49.384Z,4.17
2018-10-12T11:42:17.178Z,3.90
2018-10-12T11:44:44.921Z,3.97
2018-10-12T11:47:12.694Z,3.53
2018-10-12T11:49:40.396Z,4.33
2018-10-12T11:52:08.207Z,4.43
2018-10-12T11:54:35.822Z,4.50
2018-10-12T11:57:03.517Z,4.33
2018-10-12T11:59:31.245Z,3.60
2018-10-12T12:01:58.916Z,4.33
2018-10-12T12:04:26.620Z,3.87
2018-10-12T12:06:54.305Z,4.50
2018-10-12T12:09:22.084Z,4.63
2018-10-12T12:11:49.800Z,4.37
2018-10-12T12:14:17.524Z,4.57
2018-10-12T12:16:45.214Z,3.47
2018-10-12T12:19:13.038Z,4.00
2018-10-12T12:21:40.593Z,4.30
2018-10-12T12:24:08.337Z,3.40
2018-10-12T12:26:36.023Z,3.63
2018-10-12T12:29:03.774Z,3.43
2018-10-12T12:31:31.550Z,3.50
2018-10-12T12:33:59.342Z,3.60
2018-10-12T12:36:27.665Z,3.60
2018-10-12T12:38:55.414Z,3.70
2018-10-12T12:41:23.145Z,3.20
2018-10-12T12:43:50.829Z,3.70
2018-10-12T12:46:19.222Z,3.50
2018-10-12T12:48:47.427Z,3.57
2018-10-12T12:51:14.685Z,3.33
2018-10-12T12:53:43.232Z,3.30
2018-10-12T12:56:11.606Z,3.10
2018-10-12T12:58:39.233Z,3.63
2018-10-12T13:01:07.133Z,3.10
2018-10-12T13:03:34.810Z,3.20
2018-10-12T13:06:02.455Z,3.40
2018-10-12T13:08:30.197Z,2.70
2018-10-12T13:10:57.898Z,2.80
2018-10-12T13:13:25.535Z,3.27
2018-10-12T13:15:53.287Z,3.17
2018-10-12T13:18:21.047Z,3.77
2018-10-12T13:20:48.729Z,3.93
2018-10-12T13:23:16.408Z,3.53
2018-10-12T13:25:44.141Z,4.20
2018-10-12T13:28:11.821Z,3.33
2018-10-12T13:30:39.532Z,3.17
2018-10-12T13:33:07.212Z,3.50
2018-10-12T13:35:35.005Z,3.13
2018-10-12T13:38:02.701Z,3.50
2018-10-12T13:40:30.424Z,3.10
2018-10-12T13:42:58.157Z,3.30
2018-10-12T13:45:25.869Z,3.10
2018-10-12T13:47:53.548Z,3.13
2018-10-12T13:50:21.257Z,3.27
2018-10-12T13:52:48.965Z,3.23
2018-10-12T13:55:16.654Z,3.23
2018-10-12T13:57:44.310Z,3.50
2018-10-12T14:00:12.086Z,3.33
2018-10-12T14:02:39.669Z,3.37
2018-10-12T14:05:07.437Z,3.53
2018-10-12T14:07:35.141Z,2.73
2018-10-12T14:10:03.031Z,3.10
2018-10-12T14:12:30.906Z,3.43
2018-10-12T14:14:58.427Z,3.20
2018-10-12T14:17:26.170Z,2.50
2018-10-12T14:19:53.830Z,3.20
2018-10-12T14:22:21.565Z,2.67
2018-10-12T14:24:49.298Z,2.97
2018-10-12T14:27:16.947Z,2.87
2018-10-12T14:29:44.689Z,2.80
2018-10-12T14:32:12.422Z,2.77
2018-10-12T14:34:40.173Z,2.83
2018-10-12T14:37:07.905Z,2.60
2018-10-12T14:39:35.593Z,3.10
2018-10-12T14:42:03.283Z,2.37
2018-10-12T14:44:31.568Z,2.70
2018-10-12T14:46:59.303Z,2.70
2018-10-12T14:49:27.033Z,2.40
2018-10-12T14:51:54.786Z,2.77
2018-10-12T14:54:22.535Z,3.00
2018-10-12T14:56:50.288Z,2.40
2018-10-12T14:59:18.027Z,2.60
2018-10-12T15:01:45.693Z,2.97
2018-10-12T15:04:13.437Z,2.40
2018-10-12T15:06:41.181Z,2.03
2018-10-12T15:09:11.614Z,2.77
2018-10-12T15:11:39.345Z,2.50
2018-10-12T15:14:07.013Z,2.47
2018-10-12T15:16:34.821Z,2.50
2018-10-12T15:19:02.641Z,2.43
2018-10-12T15:21:30.426Z,2.57
2018-10-12T15:23:58.132Z,2.57
2018-10-12T15:26:25.897Z,2.50
2018-10-12T15:28:53.564Z,2.70
2018-10-12T15:31:21.215Z,2.27
2018-10-12T15:33:48.958Z,2.60
2018-10-12T15:36:16.697Z,2.63
2018-10-12T15:38:44.471Z,2.57
2018-10-12T15:41:12.169Z,2.50
2018-10-12T15:43:39.994Z,2.60
2018-10-12T15:46:07.757Z,2.40
2018-10-12T15:48:35.566Z,2.73
2018-10-12T15:51:03.312Z,2.63
2018-10-12T15:53:31.071Z,2.70
2018-10-12T15:55:58.797Z,2.40
2018-10-12T15:58:26.505Z,2.70
2018-10-12T16:00:54.286Z,2.50
2018-10-12T16:03:22.033Z,2.63
2018-10-12T16:05:49.785Z,2.80
2018-10-12T16:08:17.775Z,2.60
2018-10-12T16:10:45.456Z,2.63
2018-10-12T16:13:13.125Z,3.00
2018-10-12T16:15:40.809Z,2.37
2018-10-12T16:18:08.483Z,2.90
2018-10-12T16:20:36.169Z,2.60
2018-10-12T16:23:03.842Z,3.30
2018-10-12T16:26:00.877Z,2.70
2018-10-12T16:28:28.607Z,2.80
2018-10-12T16:30:56.713Z,3.00
2018-10-12T16:33:24.877Z,3.40
2018-10-12T16:35:53.561Z,3.50
2018-10-12T16:38:21.501Z,3.40
2018-10-12T16:40:49.193Z,3.80
2018-10-12T16:43:17.126Z,4.37
2018-10-12T16:45:46.154Z,4.13
2018-10-12T16:48:13.865Z,4.80
2018-10-12T16:50:41.600Z,3.83
2018-10-12T16:53:09.649Z,3.93
2018-10-12T16:55:37.497Z,4.13
2018-10-12T16:58:05.290Z,4.13
2018-10-12T17:00:32.978Z,3.93
2018-10-12T17:03:00.672Z,4.13
2018-10-12T17:05:28.404Z,4.43
2018-10-12T17:07:56.981Z,5.20
2018-10-12T17:10:35.612Z,5.17
2018-10-12T17:13:14.572Z,5.60
2018-10-12T17:15:45.951Z,5.90
2018-10-12T17:18:15.290Z,6.10
2018-10-12T17:20:43.028Z,6.53
2018-10-12T17:23:10.769Z,7.03
2018-10-12T17:25:38.434Z,8.57
2018-10-12T17:28:06.152Z,8.20
2018-10-12T17:30:33.889Z,10.67
2018-10-12T17:33:01.569Z,13.87
2018-10-12T17:35:29.278Z,12.43
2018-10-12T17:37:56.970Z,12.90
2018-10-12T17:40:24.616Z,10.97
2018-10-12T17:42:52.348Z,10.93
2018-10-12T17:45:20.336Z,11.17
2018-10-12T17:47:49.037Z,11.07
2018-10-12T17:50:26.456Z,13.27
2018-10-12T17:53:03.283Z,13.43
2018-10-12T17:55:34.797Z,12.73
2018-10-12T17:58:02.968Z,11.43
2018-10-12T18:00:30.810Z,9.67
2018-10-12T18:02:58.493Z,9.27
2018-10-12T18:05:33.850Z,8.47
2018-10-12T18:08:01.629Z,8.87
2018-10-12T18:10:29.324Z,8.13
2018-10-12T18:12:56.989Z,8.20
2018-10-12T18:15:24.689Z,7.17
2018-10-12T18:17:52.401Z,8.17
2018-10-12T18:20:25.092Z,7.50
2018-10-12T18:22:53.597Z,7.43
2018-10-12T18:25:21.469Z,7.40
2018-10-12T18:27:49.177Z,7.27
2018-10-12T18:30:16.861Z,6.93
2018-10-12T18:32:44.673Z,7.60
2018-10-12T18:35:12.371Z,6.33
2018-10-12T18:37:40.049Z,6.27
2018-10-12T18:40:07.774Z,6.73
2018-10-12T18:42:35.601Z,6.87
2018-10-12T18:45:03.349Z,7.70
2018-10-12T18:47:31.064Z,5.80
2018-10-12T18:49:59.414Z,6.57
2018-10-12T18:52:27.141Z,5.60
2018-10-12T18:54:54.781Z,5.97
2018-10-12T18:57:22.477Z,5.70
2018-10-12T18:59:50.220Z,6.30
2018-10-12T19:02:18.076Z,6.27
2018-10-12T19:04:46.868Z,5.97
2018-10-12T19:07:14.393Z,6.47
2018-10-12T19:09:42.136Z,6.27
2018-10-12T19:12:09.873Z,5.67
2018-10-12T19:14:37.545Z,5.80
2018-10-12T19:17:05.844Z,6.60
2018-10-12T19:19:35.944Z,8.17
2018-10-12T19:22:03.661Z,7.53
2018-10-12T19:24:31.344Z,7.63
2018-10-12T19:26:58.994Z,8.17
2018-10-12T19:29:26.766Z,8.40
2018-10-12T19:31:56.040Z,8.67
2018-10-12T19:34:23.665Z,8.07
2018-10-12T19:36:51.371Z,8.17
2018-10-12T19:39:19.085Z,7.40
2018-10-12T19:41:46.817Z,8.90
2018-10-12T19:44:14.498Z,8.30
2018-10-12T19:46:42.210Z,8.60
2018-10-12T19:49:09.960Z,8.17
2018-10-12T19:51:37.689Z,8.43
2018-10-12T19:54:06.403Z,9.03
2018-10-12T19:56:34.086Z,8.70
2018-10-12T19:59:01.860Z,8.40
2018-10-12T20:01:29.581Z,7.43
2018-10-12T20:03:57.305Z,7.30
2018-10-12T20:06:25.025Z,7.73
2018-10-12T20:08:52.771Z,7.00
2018-10-12T20:11:20.457Z,7.60
2018-10-12T20:13:48.115Z,6.90
2018-10-12T20:16:15.862Z,7.80
2018-10-12T20:18:43.716Z,7.83
2018-10-12T20:21:11.449Z,7.57
2018-10-12T20:23:45.638Z,7.73
2018-10-12T20:26:21.111Z,7.70
2018-10-12T20:28:48.901Z,7.80
2018-10-12T20:31:18.675Z,7.37
2018-10-12T20:33:46.452Z,7.80
2018-10-12T20:36:14.201Z,7.73
2018-10-12T20:38:41.940Z,8.07
2018-10-12T20:41:09.621Z,7.93
2018-10-12T20:43:37.257Z,8.87
2018-10-12T20:46:09.508Z,8.40
2018-10-12T20:48:37.394Z,7.57
2018-10-12T20:51:05.201Z,7.87
2018-10-12T20:53:32.871Z,7.97
2018-10-12T20:56:00.581Z,7.57
2018-10-12T20:58:28.300Z,7.23
2018-10-12T21:00:56.002Z,7.77
2018-10-12T21:03:23.698Z,8.37
2018-10-12T21:05:51.426Z,7.13
2018-10-12T21:08:19.088Z,9.27
2018-10-12T21:10:46.760Z,8.63
2018-10-12T21:13:14.447Z,9.57
2018-10-12T21:15:42.069Z,9.30
2018-10-12T21:18:09.773Z,9.73
2018-10-12T21:20:37.452Z,9.20
2018-10-12T21:23:05.173Z,8.93
2018-10-12T21:25:32.869Z,8.57
2018-10-12T21:28:00.577Z,8.00
2018-10-12T21:30:28.370Z,7.67
2018-10-12T21:33:01.930Z,8.30
2018-10-12T21:35:31.867Z,7.73
2018-10-12T21:37:59.559Z,8.17
2018-10-12T21:40:27.338Z,7.93
2018-10-12T21:42:54.928Z,8.33
2018-10-12T21:45:22.749Z,8.07
2018-10-12T21:47:50.400Z,8.43
2018-10-12T21:50:18.311Z,8.93
2018-10-12T21:52:45.976Z,8.13
2018-10-12T21:55:13.717Z,8.63
2018-10-12T21:57:41.461Z,8.97
2018-10-12T22:00:09.812Z,8.90
2018-10-12T22:02:42.910Z,8.83
2018-10-12T22:05:11.549Z,8.63
2018-10-12T22:07:44.443Z,9.13
2018-10-12T22:10:16.218Z,7.03
2018-10-12T22:12:44.078Z,8.63
2018-10-12T22:15:23.465Z,8.67
2018-10-12T22:17:52.961Z,8.83
2018-10-12T22:20:24.516Z,8.90
2018-10-12T22:22:55.040Z,9.00
2018-10-12T22:25:28.745Z,7.87
2018-10-12T22:28:02.833Z,9.43
2018-10-12T22:30:31.738Z,9.37
2018-10-12T22:32:59.517Z,9.33
2018-10-12T22:35:27.249Z,10.03
2018-10-12T22:37:54.905Z,9.93
2018-10-12T22:40:29.759Z,10.17
2018-10-12T22:42:57.599Z,9.77
2018-10-12T22:45:25.505Z,9.50
2018-10-12T22:47:56.346Z,10.07
2018-10-12T22:50:30.575Z,10.03
2018-10-12T22:52:58.381Z,9.03
2018-10-12T22:55:26.085Z,10.10
2018-10-12T22:57:59.518Z,9.60
2018-10-12T23:00:27.597Z,10.53
2018-10-12T23:02:55.253Z,9.57
2018-10-12T23:05:22.965Z,9.50
2018-10-12T23:07:57.102Z,9.97
2018-10-12T23:10:25.816Z,10.37
2018-10-12T23:12:54.352Z,9.90
2018-10-12T23:15:22.409Z,10.30
2018-10-12T23:17:50.118Z,9.40
2018-10-12T23:20:21.009Z,9.37
2018-10-12T23:22:48.945Z,9.47
2018-10-12T23:25:16.707Z,10.47
2018-10-12T23:27:44.876Z,9.80
2018-10-12T23:30:13.287Z,7.90
2018-10-12T23:32:44.383Z,9.70
2018-10-12T23:35:12.040Z,9.63
2018-10-12T23:37:39.773Z,9.40
2018-10-12T23:40:07.524Z,8.63
2018-10-12T23:42:35.272Z,9.57
2018-10-12T23:45:03.441Z,9.90
2018-10-12T23:47:37.024Z,9.77
2018-10-12T23:50:08.659Z,10.93
2018-10-12T23:52:36.393Z,15.30
2018-10-12T23:55:04.325Z,15.30
2018-10-12T23:57:32.105Z,13.63
2018-10-12T23:59:59.852Z,14.63
