createdAt,value
2023-02-16T00:01:56.521Z,6.56
2023-02-16T00:04:29.060Z,6.32
2023-02-16T00:06:57.578Z,6.11
2023-02-16T00:09:25.469Z,6.09
2023-02-16T00:12:12.070Z,6.19
2023-02-16T00:14:40.500Z,6.28
2023-02-16T00:17:10.651Z,6.28
2023-02-16T00:19:39.238Z,6.13
2023-02-16T00:22:07.502Z,5.90
2023-02-16T00:24:36.463Z,5.82
2023-02-16T00:27:03.718Z,5.89
2023-02-16T00:29:37.754Z,5.88
2023-02-16T00:32:05.989Z,5.90
2023-02-16T00:34:38.799Z,5.90
2023-02-16T00:37:09.519Z,5.90
2023-02-16T00:39:37.441Z,5.91
2023-02-16T00:42:10.825Z,5.93
2023-02-16T00:44:48.149Z,5.97
2023-02-16T00:47:30.983Z,5.99
2023-02-16T00:49:58.360Z,6.03
2023-02-16T00:52:28.342Z,6.06
2023-02-16T00:54:56.981Z,6.11
2023-02-16T00:57:24.187Z,6.08
2023-02-16T00:59:53.996Z,6.03
2023-02-16T01:02:21.223Z,5.96
2023-02-16T01:57:06.077Z,4.84
2023-02-16T02:00:01.289Z,4.78
2023-02-16T02:02:34.166Z,4.85
2023-02-16T02:05:25.839Z,4.88
2023-02-16T02:08:12.775Z,4.88
2023-02-16T02:10:52.293Z,4.89
2023-02-16T02:13:34.478Z,4.87
2023-02-16T02:16:02.342Z,4.90
2023-02-16T02:18:30.466Z,4.93
2023-02-16T02:21:28.546Z,5.01
2023-02-16T02:24:23.260Z,4.97
2023-02-16T02:27:05.660Z,4.88
2023-02-16T02:29:44.947Z,4.67
2023-02-16T02:32:50.096Z,4.49
2023-02-16T02:35:33.985Z,4.18
2023-02-16T02:38:01.008Z,3.94
2023-02-16T02:40:27.633Z,3.95
2023-02-16T02:43:13.254Z,4.03
2023-02-16T02:46:03.890Z,4.08
2023-02-16T02:48:31.881Z,4.06
2023-02-16T02:51:33.990Z,4.15
2023-02-16T02:54:32.813Z,4.21
2023-02-16T02:58:01.748Z,4.29
2023-02-16T03:00:41.957Z,4.38
2023-02-16T03:03:30.559Z,4.41
2023-02-16T03:06:11.772Z,4.35
2023-02-16T03:08:41.855Z,4.38
2023-02-16T03:11:34.438Z,4.40
2023-02-16T03:14:04.255Z,4.30
2023-02-16T03:16:39.865Z,4.19
2023-02-16T03:19:25.499Z,4.13
2023-02-16T03:22:10.742Z,4.22
2023-02-16T03:24:57.533Z,4.29
2023-02-16T03:27:50.629Z,4.29
2023-02-16T03:30:18.715Z,4.31
2023-02-16T03:32:46.640Z,4.29
2023-02-16T03:35:13.341Z,4.30
2023-02-16T03:37:44.555Z,4.37
2023-02-16T03:40:29.419Z,4.43
2023-02-16T03:42:58.021Z,4.50
2023-02-16T03:45:25.682Z,4.53
2023-02-16T03:47:54.220Z,4.45
2023-02-16T03:50:22.720Z,4.41
2023-02-16T03:52:50.604Z,4.45
2023-02-16T03:55:18.215Z,4.51
2023-02-16T03:57:46.442Z,4.56
2023-02-16T04:00:16.177Z,4.48
2023-02-16T04:02:43.769Z,4.33
2023-02-16T04:05:12.509Z,4.23
2023-02-16T04:07:43.243Z,4.18
2023-02-16T04:10:11.571Z,4.15
2023-02-16T04:12:39.595Z,4.07
2023-02-16T04:15:13.862Z,4.05
2023-02-16T04:17:41.941Z,4.04
2023-02-16T04:20:12.707Z,4.07
2023-02-16T04:22:40.732Z,4.10
2023-02-16T04:25:11.018Z,4.15
2023-02-16T04:27:41.417Z,4.21
2023-02-16T04:30:12.796Z,4.25
2023-02-16T04:32:40.938Z,4.29
2023-02-16T04:35:08.620Z,4.33
2023-02-16T04:37:36.781Z,4.24
2023-02-16T04:40:06.413Z,4.19
2023-02-16T04:42:34.249Z,4.09
2023-02-16T04:45:02.069Z,4.06
2023-02-16T04:47:29.987Z,4.03
2023-02-16T04:49:58.061Z,3.99
2023-02-16T04:52:26.060Z,3.98
2023-02-16T04:54:54.197Z,4.00
2023-02-16T04:57:24.281Z,3.97
2023-02-16T04:59:53.323Z,3.96
2023-02-16T05:02:21.646Z,3.89
2023-02-16T05:04:49.837Z,3.90
2023-02-16T05:07:18.106Z,3.84
2023-02-16T05:09:47.231Z,3.74
2023-02-16T05:12:34.041Z,3.70
2023-02-16T05:15:02.338Z,3.76
2023-02-16T05:17:36.206Z,3.72
2023-02-16T05:20:04.703Z,3.72
2023-02-16T05:22:34.638Z,3.80
2023-02-16T05:25:02.884Z,3.88
2023-02-16T05:27:31.101Z,3.87
2023-02-16T05:30:00.706Z,3.76
2023-02-16T05:32:29.093Z,3.63
2023-02-16T05:34:57.549Z,3.60
2023-02-16T05:37:28.544Z,3.59
2023-02-16T05:39:56.928Z,3.58
2023-02-16T05:42:25.725Z,3.60
2023-02-16T05:44:53.626Z,3.57
2023-02-16T05:47:23.024Z,3.51
2023-02-16T05:49:51.001Z,3.44
2023-02-16T05:52:19.998Z,3.34
2023-02-16T05:54:48.127Z,3.32
2023-02-16T05:57:16.962Z,3.33
2023-02-16T05:59:45.205Z,3.25
2023-02-16T06:02:14.093Z,3.21
2023-02-16T06:04:42.347Z,3.13
2023-02-16T06:07:10.981Z,3.09
2023-02-16T06:09:40.056Z,3.11
2023-02-16T06:12:08.820Z,3.22
2023-02-16T06:14:38.227Z,3.22
2023-02-16T06:17:06.900Z,3.20
2023-02-16T06:19:35.095Z,3.14
2023-02-16T06:22:03.323Z,3.18
2023-02-16T06:24:32.268Z,3.31
2023-02-16T06:27:00.564Z,3.42
2023-02-16T06:29:29.435Z,3.52
2023-02-16T06:31:57.801Z,3.51
2023-02-16T06:34:26.253Z,3.55
2023-02-16T06:36:53.812Z,3.65
2023-02-16T06:39:21.906Z,3.75
2023-02-16T06:41:51.054Z,3.88
2023-02-16T06:44:19.367Z,3.97
2023-02-16T06:46:47.922Z,4.07
2023-02-16T06:49:21.063Z,3.97
2023-02-16T06:51:48.873Z,3.85
2023-02-16T06:54:16.300Z,3.83
2023-02-16T06:56:44.312Z,3.92
2023-02-16T06:59:15.110Z,3.96
2023-02-16T07:01:45.228Z,4.04
2023-02-16T07:04:13.474Z,4.13
2023-02-16T07:06:41.426Z,4.19
2023-02-16T07:09:11.652Z,4.25
2023-02-16T07:11:41.272Z,4.29
2023-02-16T07:14:09.550Z,4.24
2023-02-16T07:16:42.099Z,4.28
2023-02-16T07:19:10.507Z,4.41
2023-02-16T07:21:38.140Z,4.51
2023-02-16T07:24:06.551Z,4.65
2023-02-16T07:26:34.381Z,4.79
2023-02-16T07:29:03.020Z,4.87
2023-02-16T07:31:30.963Z,4.96
2023-02-16T07:33:59.062Z,5.07
2023-02-16T07:36:26.744Z,5.18
2023-02-16T07:38:55.250Z,5.30
2023-02-16T07:41:24.805Z,5.41
2023-02-16T07:43:53.726Z,5.57
2023-02-16T07:46:22.298Z,5.74
2023-02-16T07:48:51.417Z,5.92
2023-02-16T07:51:45.667Z,6.09
2023-02-16T07:54:14.459Z,6.23
2023-02-16T07:56:43.470Z,6.41
2023-02-16T07:59:11.886Z,6.51
2023-02-16T08:01:41.794Z,6.66
2023-02-16T08:04:14.229Z,6.77
2023-02-16T08:06:48.784Z,6.88
2023-02-16T08:09:17.536Z,6.99
2023-02-16T08:11:46.711Z,7.08
2023-02-16T08:14:16.668Z,7.22
2023-02-16T08:16:44.849Z,7.34
2023-02-16T08:19:13.840Z,7.37
2023-02-16T08:21:42.220Z,7.37
2023-02-16T08:24:14.106Z,7.50
2023-02-16T08:26:43.223Z,7.64
2023-02-16T08:29:12.784Z,7.84
2023-02-16T08:31:41.669Z,7.97
2023-02-16T08:34:09.689Z,8.08
2023-02-16T08:36:38.643Z,8.19
2023-02-16T08:39:08.565Z,8.28
2023-02-16T08:41:37.114Z,8.37
2023-02-16T08:44:06.965Z,8.44
2023-02-16T08:46:34.957Z,8.46
2023-02-16T08:49:03.258Z,8.50
2023-02-16T08:51:33.132Z,8.49
2023-02-16T08:54:00.329Z,8.54
2023-02-16T08:56:29.831Z,8.64
2023-02-16T08:58:57.745Z,8.73
2023-02-16T09:01:25.552Z,8.83
2023-02-16T09:03:53.846Z,8.94
2023-02-16T09:06:22.572Z,9.04
2023-02-16T09:08:54.445Z,9.15
2023-02-16T09:11:22.075Z,9.27
2023-02-16T09:13:50.794Z,9.37
2023-02-16T09:16:20.660Z,9.46
2023-02-16T09:18:48.641Z,9.53
2023-02-16T09:21:18.479Z,9.72
2023-02-16T09:23:48.161Z,9.78
2023-02-16T09:26:16.686Z,9.90
2023-02-16T09:28:43.609Z,9.99
2023-02-16T09:31:10.502Z,9.95
2023-02-16T09:33:38.461Z,10.01
2023-02-16T09:36:09.262Z,10.06
2023-02-16T09:38:36.817Z,10.11
2023-02-16T09:41:27.560Z,10.13
2023-02-16T09:44:17.814Z,10.17
2023-02-16T09:46:49.800Z,10.22
2023-02-16T09:49:29.201Z,10.32
2023-02-16T09:52:23.936Z,10.50
2023-02-16T09:55:00.704Z,10.67
2023-02-16T09:57:49.142Z,10.68
2023-02-16T10:00:34.623Z,10.72
2023-02-16T10:03:23.945Z,10.69
2023-02-16T10:06:22.182Z,10.76
2023-02-16T10:08:57.245Z,10.96
2023-02-16T10:11:38.828Z,11.02
2023-02-16T10:14:08.997Z,11.12
2023-02-16T10:16:40.175Z,11.27
2023-02-16T10:19:36.442Z,11.43
2023-02-16T10:22:04.326Z,11.59
2023-02-16T10:24:32.334Z,11.61
2023-02-16T10:27:08.363Z,11.66
2023-02-16T10:29:36.322Z,11.73
2023-02-16T10:32:29.281Z,11.76
2023-02-16T10:35:20.717Z,11.88
2023-02-16T10:38:10.887Z,12.15
2023-02-16T10:41:01.578Z,12.24
2023-02-16T10:43:40.034Z,12.44
2023-02-16T10:46:07.755Z,12.67
2023-02-16T10:48:35.620Z,12.77
2023-02-16T10:51:06.974Z,12.77
2023-02-16T10:53:39.715Z,12.84
2023-02-16T10:56:32.890Z,12.89
2023-02-16T10:59:00.262Z,12.96
2023-02-16T11:01:54.104Z,13.05
2023-02-16T11:04:36.081Z,12.98
2023-02-16T11:07:06.121Z,13.06
2023-02-16T11:09:33.810Z,13.04
2023-02-16T11:12:00.623Z,13.07
2023-02-16T11:14:30.509Z,13.16
2023-02-16T11:17:13.718Z,13.17
2023-02-16T11:19:48.361Z,13.23
2023-02-16T11:22:32.488Z,13.14
2023-02-16T11:25:18.456Z,13.32
2023-02-16T11:28:21.215Z,13.46
2023-02-16T11:30:48.732Z,13.53
2023-02-16T11:33:25.162Z,13.54
2023-02-16T11:35:52.873Z,13.63
2023-02-16T11:38:27.060Z,13.75
2023-02-16T11:40:54.028Z,13.88
2023-02-16T11:43:20.818Z,14.10
2023-02-16T11:46:02.114Z,14.37
2023-02-16T11:48:31.535Z,14.47
2023-02-16T11:51:06.593Z,14.61
2023-02-16T11:53:35.424Z,14.74
2023-02-16T11:56:28.411Z,14.71
2023-02-16T11:59:30.513Z,14.95
2023-02-16T12:02:03.425Z,15.15
2023-02-16T12:05:01.086Z,15.35
2023-02-16T12:07:40.458Z,15.44
2023-02-16T12:10:32.154Z,15.61
2023-02-16T12:13:08.669Z,15.88
2023-02-16T12:15:51.204Z,16.08
2023-02-16T12:18:34.425Z,16.25
2023-02-16T12:21:37.353Z,16.77
2023-02-16T12:24:32.801Z,17.03
2023-02-16T12:27:04.422Z,17.15
2023-02-16T12:30:34.116Z,17.61
2023-02-16T12:33:34.937Z,17.69
2023-02-16T12:36:20.206Z,17.82
2023-02-16T12:39:16.657Z,17.72
2023-02-16T12:42:34.679Z,18.04
2023-02-16T12:45:09.404Z,18.15
2023-02-16T12:47:38.620Z,18.44
2023-02-16T12:50:08.796Z,18.67
2023-02-16T12:53:05.324Z,18.85
2023-02-16T12:55:52.451Z,18.95
2023-02-16T12:58:33.911Z,18.91
2023-02-16T13:01:07.530Z,19.15
2023-02-16T13:03:40.650Z,19.33
2023-02-16T13:06:40.337Z,19.75
2023-02-16T13:09:54.968Z,19.68
2023-02-16T13:12:39.232Z,19.60
2023-02-16T13:15:20.734Z,19.64
2023-02-16T13:17:52.406Z,19.58
2023-02-16T13:20:21.617Z,19.88
2023-02-16T13:22:55.122Z,19.97
2023-02-16T13:25:28.096Z,19.78
2023-02-16T13:28:03.951Z,20.01
2023-02-16T13:30:48.711Z,20.23
2023-02-16T13:33:24.661Z,20.08
2023-02-16T13:36:19.137Z,20.14
2023-02-16T13:39:03.443Z,20.25
2023-02-16T13:41:34.322Z,20.38
2023-02-16T13:44:09.776Z,20.73
2023-02-16T13:46:42.537Z,20.81
2023-02-16T13:49:32.588Z,20.60
2023-02-16T13:51:59.552Z,20.81
2023-02-16T13:54:34.730Z,20.81
2023-02-16T13:57:06.192Z,20.90
2023-02-16T13:59:36.704Z,20.92
2023-02-16T14:02:05.052Z,21.03
2023-02-16T14:04:32.805Z,20.92
2023-02-16T14:07:07.362Z,21.00
2023-02-16T14:09:39.967Z,20.98
2023-02-16T14:12:12.586Z,20.61
2023-02-16T14:14:42.551Z,20.51
2023-02-16T14:17:14.923Z,20.31
2023-02-16T14:20:22.950Z,19.93
2023-02-16T14:22:50.445Z,19.91
2023-02-16T14:25:20.492Z,19.68
2023-02-16T14:27:52.484Z,19.49
2023-02-16T14:30:43.410Z,19.15
2023-02-16T14:33:13.306Z,18.84
2023-02-16T14:35:42.050Z,18.55
2023-02-16T14:38:20.889Z,18.58
2023-02-16T14:40:58.150Z,18.72
2023-02-16T14:43:31.451Z,18.69
2023-02-16T14:46:22.194Z,18.82
2023-02-16T14:48:55.069Z,18.91
2023-02-16T14:51:33.937Z,18.90
2023-02-16T14:54:37.747Z,18.75
2023-02-16T14:57:16.829Z,18.59
2023-02-16T14:59:57.823Z,18.62
2023-02-16T15:02:26.248Z,18.96
2023-02-16T15:04:54.411Z,19.13
2023-02-16T15:07:22.717Z,19.37
2023-02-16T15:09:57.450Z,19.30
2023-02-16T15:12:27.885Z,19.17
2023-02-16T15:14:59.798Z,19.30
2023-02-16T15:17:45.012Z,19.08
2023-02-16T15:20:58.737Z,18.73
2023-02-16T15:23:27.490Z,18.49
2023-02-16T15:26:16.820Z,18.42
2023-02-16T15:28:44.383Z,18.28
2023-02-16T15:31:21.794Z,18.05
2023-02-16T15:34:33.390Z,17.69
2023-02-16T15:37:23.557Z,17.62
2023-02-16T15:40:08.705Z,17.32
2023-02-16T15:42:38.315Z,16.99
2023-02-16T15:45:26.593Z,16.85
2023-02-16T15:47:54.437Z,16.80
2023-02-16T15:50:27.008Z,16.76
2023-02-16T15:52:55.002Z,16.76
2023-02-16T15:55:23.160Z,16.80
2023-02-16T15:57:51.332Z,16.79
2023-02-16T16:00:20.987Z,16.85
2023-02-16T16:02:54.006Z,16.72
2023-02-16T16:05:27.228Z,16.60
2023-02-16T16:07:55.137Z,16.48
2023-02-16T16:10:26.225Z,16.38
2023-02-16T16:12:57.946Z,16.27
2023-02-16T16:15:26.470Z,16.04
2023-02-16T16:17:54.789Z,15.75
2023-02-16T16:20:27.686Z,15.43
2023-02-16T16:23:17.753Z,14.99
2023-02-16T16:25:46.538Z,14.63
2023-02-16T16:28:29.091Z,14.31
2023-02-16T16:31:14.996Z,14.09
2023-02-16T16:34:07.350Z,13.93
2023-02-16T16:36:47.006Z,13.78
2023-02-16T16:39:17.194Z,13.65
2023-02-16T16:42:16.105Z,13.52
2023-02-16T16:44:45.648Z,13.42
2023-02-16T16:47:12.688Z,13.31
2023-02-16T16:49:55.410Z,13.12
2023-02-16T16:52:31.270Z,12.95
2023-02-16T16:54:59.856Z,12.85
2023-02-16T16:57:27.754Z,12.67
2023-02-16T16:59:56.487Z,12.47
2023-02-16T17:02:24.604Z,12.38
2023-02-16T17:04:52.094Z,12.26
2023-02-16T17:07:20.171Z,12.16
2023-02-16T17:09:48.218Z,12.12
2023-02-16T17:12:16.546Z,12.14
2023-02-16T17:14:44.572Z,12.15
2023-02-16T17:17:12.764Z,12.10
2023-02-16T17:19:42.453Z,12.02
2023-02-16T17:22:17.562Z,12.00
2023-02-16T17:24:48.490Z,11.96
2023-02-16T17:27:16.815Z,11.94
2023-02-16T17:29:46.717Z,11.92
2023-02-16T17:32:15.045Z,11.80
2023-02-16T17:34:42.891Z,11.70
2023-02-16T17:37:10.095Z,11.61
2023-02-16T17:39:38.070Z,11.54
2023-02-16T17:42:12.307Z,11.48
2023-02-16T17:44:40.037Z,11.45
2023-02-16T17:47:07.192Z,11.45
2023-02-16T17:49:35.252Z,11.44
2023-02-16T17:52:03.696Z,11.44
2023-02-16T17:54:31.976Z,11.41
2023-02-16T17:56:59.496Z,11.38
2023-02-16T17:59:29.303Z,11.34
2023-02-16T18:01:58.320Z,11.29
2023-02-16T18:04:26.510Z,11.25
2023-02-16T18:06:54.526Z,11.24
2023-02-16T18:09:24.494Z,11.20
2023-02-16T18:11:52.169Z,11.15
2023-02-16T18:14:19.852Z,11.10
2023-02-16T18:16:52.394Z,11.07
2023-02-16T18:19:21.137Z,10.98
2023-02-16T18:21:49.224Z,10.94
2023-02-16T18:24:17.075Z,10.92
2023-02-16T18:26:48.345Z,10.86
2023-02-16T18:29:17.816Z,10.84
2023-02-16T18:31:45.614Z,10.79
2023-02-16T18:34:13.840Z,10.74
2023-02-16T18:36:41.908Z,10.67
2023-02-16T18:39:10.722Z,10.55
2023-02-16T18:41:38.822Z,10.47
2023-02-16T18:44:11.937Z,10.44
2023-02-16T18:46:39.762Z,10.41
2023-02-16T18:49:07.597Z,10.37
2023-02-16T18:51:35.693Z,10.31
2023-02-16T18:54:03.900Z,10.29
2023-02-16T18:56:32.882Z,10.23
2023-02-16T18:59:01.369Z,10.19
2023-02-16T19:01:29.798Z,10.10
2023-02-16T19:04:00.397Z,10.04
2023-02-16T19:06:28.453Z,9.98
2023-02-16T19:08:58.410Z,9.96
2023-02-16T19:11:25.678Z,9.89
2023-02-16T19:13:54.021Z,9.79
2023-02-16T19:16:21.748Z,9.84
2023-02-16T19:18:50.466Z,9.81
2023-02-16T19:21:19.105Z,9.74
2023-02-16T19:23:46.812Z,9.73
2023-02-16T19:26:15.977Z,9.73
2023-02-16T19:28:45.520Z,9.73
2023-02-16T19:31:18.153Z,9.66
2023-02-16T19:33:45.929Z,9.64
2023-02-16T19:36:14.049Z,9.65
2023-02-16T19:38:42.336Z,9.64
2023-02-16T19:41:17.884Z,9.57
2023-02-16T19:43:45.006Z,9.57
2023-02-16T19:46:12.392Z,9.52
2023-02-16T19:48:40.291Z,9.54
2023-02-16T19:51:07.741Z,9.53
2023-02-16T19:53:36.103Z,9.48
2023-02-16T19:56:12.656Z,9.45
2023-02-16T19:58:40.791Z,9.32
2023-02-16T20:01:19.551Z,9.17
2023-02-16T20:03:47.290Z,9.12
2023-02-16T20:06:19.529Z,9.06
2023-02-16T20:08:46.906Z,8.72
2023-02-16T20:11:18.488Z,8.47
2023-02-16T20:13:46.543Z,8.39
2023-02-16T20:16:14.639Z,8.47
2023-02-16T20:18:42.409Z,8.46
2023-02-16T20:21:13.418Z,8.35
2023-02-16T20:23:41.100Z,8.14
2023-02-16T20:26:53.882Z,8.11
2023-02-16T20:29:21.433Z,8.09
2023-02-16T20:31:51.795Z,8.04
2023-02-16T20:34:20.066Z,7.99
2023-02-16T20:36:48.055Z,8.01
2023-02-16T20:39:15.796Z,7.99
2023-02-16T20:41:43.329Z,7.94
2023-02-16T20:44:11.970Z,8.03
2023-02-16T20:46:39.762Z,8.08
2023-02-16T20:49:09.248Z,8.05
2023-02-16T20:51:36.819Z,8.04
2023-02-16T20:54:05.100Z,7.97
2023-02-16T20:56:33.069Z,7.72
2023-02-16T20:59:04.263Z,7.60
2023-02-16T21:01:56.640Z,7.60
2023-02-16T21:04:25.468Z,7.49
2023-02-16T21:06:53.423Z,7.45
2023-02-16T21:09:21.659Z,7.44
2023-02-16T21:11:49.992Z,7.46
2023-02-16T21:14:17.775Z,7.57
2023-02-16T21:16:44.776Z,7.68
2023-02-16T21:19:22.510Z,7.74
2023-02-16T21:21:50.490Z,7.80
2023-02-16T21:24:18.978Z,7.85
2023-02-16T21:26:47.231Z,7.81
2023-02-16T21:29:14.899Z,7.76
2023-02-16T21:31:42.980Z,7.78
2023-02-16T21:34:11.470Z,7.81
2023-02-16T21:36:39.567Z,7.89
2023-02-16T21:39:07.647Z,7.91
2023-02-16T21:41:35.410Z,7.93
2023-02-16T21:44:05.243Z,7.94
2023-02-16T21:46:57.323Z,7.92
2023-02-16T21:49:25.498Z,7.93
2023-02-16T21:51:52.876Z,8.00
2023-02-16T21:54:40.581Z,7.99
2023-02-16T21:57:08.772Z,7.97
2023-02-16T21:59:36.952Z,7.96
2023-02-16T22:02:05.115Z,7.96
2023-02-16T22:04:33.093Z,7.96
2023-02-16T22:07:01.096Z,7.80
2023-02-16T22:09:29.112Z,7.63
2023-02-16T22:11:57.331Z,7.68
2023-02-16T22:14:25.376Z,7.44
2023-02-16T22:17:06.291Z,7.27
2023-02-16T22:19:37.016Z,7.31
2023-02-16T22:22:05.451Z,7.25
2023-02-16T22:24:41.908Z,7.21
2023-02-16T22:27:09.871Z,7.31
2023-02-16T22:29:38.364Z,7.36
2023-02-16T22:32:07.047Z,7.34
2023-02-16T22:34:37.020Z,7.35
2023-02-16T22:37:05.662Z,7.39
2023-02-16T22:39:32.913Z,7.27
2023-02-16T22:42:01.060Z,7.19
2023-02-16T22:44:29.081Z,7.22
2023-02-16T22:46:57.011Z,7.16
2023-02-16T22:49:31.462Z,6.94
2023-02-16T22:51:59.615Z,6.83
2023-02-16T22:54:27.246Z,6.77
2023-02-16T22:56:55.337Z,6.76
2023-02-16T22:59:23.537Z,6.75
2023-02-16T23:01:51.360Z,6.77
2023-02-16T23:04:19.009Z,6.80
2023-02-16T23:06:51.743Z,6.82
2023-02-16T23:09:21.472Z,6.94
2023-02-16T23:11:49.553Z,7.04
2023-02-16T23:14:17.871Z,7.06
2023-02-16T23:16:46.551Z,7.12
2023-02-16T23:19:15.260Z,7.13
2023-02-16T23:21:42.864Z,7.07
2023-02-16T23:24:16.779Z,6.92
2023-02-16T23:26:44.578Z,6.87
2023-02-16T23:29:12.279Z,6.85
2023-02-16T23:31:40.586Z,6.90
2023-02-16T23:34:07.837Z,7.00
2023-02-16T23:36:37.350Z,7.05
2023-02-16T23:39:07.672Z,7.07
2023-02-16T23:41:36.313Z,6.99
2023-02-16T23:44:04.715Z,7.05
2023-02-16T23:46:33.030Z,7.06
2023-02-16T23:49:00.860Z,6.99
2023-02-16T23:51:28.218Z,7.03
2023-02-16T23:53:55.736Z,7.06
2023-02-16T23:56:27.170Z,7.00
2023-02-16T23:58:57.464Z,7.06
