createdAt,value
2022-08-27T00:01:11.997Z,100042.66
2022-08-27T00:07:03.457Z,100036.27
2022-08-27T00:09:57.108Z,100031.86
2022-08-27T00:13:25.349Z,100027.08
2022-08-27T00:16:05.521Z,100018.88
2022-08-27T00:19:00.438Z,100018.73
2022-08-27T00:22:15.218Z,100012.52
2022-08-27T00:25:10.440Z,100011.13
2022-08-27T00:28:22.414Z,100008.34
2022-08-27T00:31:04.253Z,100005.34
2022-08-27T00:33:37.225Z,100005.17
2022-08-27T00:36:16.372Z,100005.20
2022-08-27T00:39:01.395Z,100004.14
2022-08-27T00:41:49.033Z,100003.64
2022-08-27T00:44:32.763Z,100004.91
2022-08-27T00:47:45.039Z,100006.58
2022-08-27T00:50:53.175Z,100007.70
2022-08-27T00:53:34.370Z,100015.31
2022-08-27T00:56:35.628Z,100013.52
2022-08-27T00:59:25.097Z,100014.10
2022-08-27T01:02:21.137Z,100014.00
2022-08-27T01:05:05.437Z,100012.09
2022-08-27T01:07:48.583Z,100012.49
2022-08-27T01:10:37.464Z,100009.65
2022-08-27T01:13:58.868Z,100006.96
2022-08-27T01:16:55.210Z,100004.14
2022-08-27T01:20:26.761Z,100002.97
2022-08-27T01:23:17.756Z,100001.27
2022-08-27T01:25:51.162Z,99997.35
2022-08-27T01:28:45.017Z,100001.35
2022-08-27T01:31:37.826Z,99998.87
2022-08-27T01:34:34.142Z,99996.58
2022-08-27T01:37:29.836Z,99998.78
2022-08-27T01:40:25.926Z,99997.57
2022-08-27T01:43:17.146Z,99994.41
2022-08-27T01:46:06.654Z,99995.89
2022-08-27T01:49:03.580Z,99996.27
2022-08-27T01:51:54.159Z,99997.02
2022-08-27T01:54:47.966Z,99994.55
2022-08-27T01:57:29.962Z,99995.48
2022-08-27T02:00:01.708Z,99993.87
2022-08-27T02:02:58.737Z,99996.21
2022-08-27T02:05:48.368Z,99992.63
2022-08-27T02:08:56.144Z,99990.16
2022-08-27T02:11:46.852Z,99987.52
2022-08-27T02:14:23.639Z,99987.92
2022-08-27T02:17:10.071Z,99985.61
2022-08-27T02:19:53.774Z,99987.95
2022-08-27T02:22:29.071Z,99984.54
2022-08-27T02:25:33.830Z,99987.95
2022-08-27T02:28:18.873Z,99989.25
2022-08-27T02:31:01.408Z,99987.86
2022-08-27T02:33:46.389Z,99989.15
2022-08-27T02:36:27.988Z,99988.48
2022-08-27T02:39:17.899Z,99995.31
2022-08-27T02:41:59.440Z,99999.42
2022-08-27T02:44:40.436Z,99994.91
2022-08-27T02:47:25.379Z,99999.25
2022-08-27T02:50:15.788Z,100000.02
2022-08-27T02:52:54.826Z,100000.42
2022-08-27T02:55:30.184Z,100000.83
2022-08-27T02:58:16.246Z,99995.33
2022-08-27T03:00:53.525Z,99992.17
2022-08-27T03:03:30.343Z,99992.94
2022-08-27T03:06:08.799Z,99992.79
2022-08-27T03:08:53.475Z,99991.06
2022-08-27T03:11:45.561Z,99994.86
2022-08-27T03:14:17.307Z,99996.48
2022-08-27T03:17:20.133Z,99996.85
2022-08-27T03:20:09.790Z,99992.79
2022-08-27T03:22:51.437Z,99989.24
2022-08-27T03:25:27.181Z,99986.92
2022-08-27T03:28:26.067Z,99990.02
2022-08-27T03:31:23.362Z,99983.73
2022-08-27T03:34:09.956Z,99981.98
2022-08-27T03:36:41.995Z,99978.44
2022-08-27T03:42:04.047Z,99982.95
2022-08-27T03:44:55.457Z,99985.84
2022-08-27T03:48:01.202Z,99984.84
2022-08-27T03:50:56.336Z,99983.06
2022-08-27T03:53:36.883Z,99986.30
2022-08-27T03:56:18.887Z,99987.41
2022-08-27T03:59:07.183Z,99988.48
2022-08-27T04:01:44.696Z,99990.46
2022-08-27T04:04:42.173Z,99990.45
2022-08-27T04:07:34.097Z,99989.88
2022-08-27T04:10:38.277Z,99986.13
2022-08-27T04:13:36.770Z,99984.91
2022-08-27T04:16:26.671Z,99986.89
2022-08-27T04:19:13.746Z,99990.30
2022-08-27T04:22:09.772Z,99989.59
2022-08-27T04:24:48.598Z,99990.80
2022-08-27T04:27:47.800Z,99983.98
2022-08-27T04:30:42.152Z,99984.52
2022-08-27T04:33:21.890Z,99981.30
2022-08-27T04:36:03.512Z,99982.57
2022-08-27T04:38:43.232Z,99986.52
2022-08-27T04:41:52.472Z,99985.63
2022-08-27T04:45:07.572Z,99992.58
2022-08-27T04:47:45.445Z,99991.11
2022-08-27T04:50:41.368Z,99988.75
2022-08-27T04:53:40.357Z,99985.48
2022-08-27T04:56:26.345Z,99979.33
2022-08-27T04:59:10.920Z,99978.75
2022-08-27T05:01:58.546Z,99978.55
2022-08-27T05:04:53.936Z,99977.98
2022-08-27T05:07:44.915Z,99982.43
2022-08-27T05:10:28.736Z,99984.87
2022-08-27T05:13:04.688Z,99984.98
2022-08-27T05:15:48.252Z,99987.59
2022-08-27T05:18:25.680Z,99985.40
2022-08-27T05:21:07.091Z,99985.39
2022-08-27T05:24:10.801Z,99985.89
2022-08-27T05:27:05.081Z,99982.94
2022-08-27T05:29:58.002Z,99982.48
2022-08-27T05:32:53.427Z,99981.01
2022-08-27T05:36:12.491Z,99981.00
2022-08-27T05:38:52.479Z,99982.21
2022-08-27T05:42:07.723Z,99981.77
2022-08-27T05:45:20.153Z,99982.73
2022-08-27T05:48:18.606Z,99987.84
2022-08-27T05:51:39.358Z,99990.63
2022-08-27T05:54:29.917Z,99987.84
2022-08-27T05:57:02.168Z,99991.33
2022-08-27T06:00:06.325Z,99988.34
2022-08-27T06:03:15.938Z,99989.72
2022-08-27T06:06:06.118Z,99989.31
2022-08-27T06:08:54.805Z,99990.63
2022-08-27T06:11:49.409Z,99990.29
2022-08-27T06:14:42.048Z,99988.87
2022-08-27T06:17:45.572Z,99979.75
2022-08-27T06:20:46.172Z,99975.46
2022-08-27T06:23:41.618Z,99975.87
2022-08-27T06:26:26.623Z,99978.92
2022-08-27T06:29:15.958Z,99984.14
2022-08-27T06:32:07.765Z,99985.92
2022-08-27T06:34:51.882Z,99990.61
2022-08-27T06:37:51.014Z,99993.73
2022-08-27T06:41:02.326Z,99992.23
2022-08-27T06:43:45.598Z,99990.70
2022-08-27T06:46:23.480Z,99993.36
2022-08-27T06:49:36.274Z,99997.16
2022-08-27T06:52:56.271Z,99992.61
2022-08-27T06:55:35.352Z,99988.78
2022-08-27T06:58:15.983Z,99986.70
2022-08-27T07:00:53.909Z,99986.48
2022-08-27T07:03:30.782Z,99984.58
2022-08-27T07:06:20.829Z,99984.87
2022-08-27T07:09:11.761Z,99987.86
2022-08-27T07:11:47.950Z,99984.59
2022-08-27T07:15:06.193Z,99985.15
2022-08-27T07:17:56.015Z,99982.65
2022-08-27T07:20:36.251Z,99981.08
2022-08-27T07:23:13.499Z,99980.63
2022-08-27T07:25:47.050Z,99975.13
2022-08-27T07:28:55.062Z,99975.04
2022-08-27T07:31:33.012Z,99971.92
2022-08-27T07:34:18.127Z,99971.65
2022-08-27T07:37:04.619Z,99972.53
2022-08-27T07:39:42.926Z,99973.65
2022-08-27T07:42:37.498Z,99979.48
2022-08-27T07:45:22.004Z,99976.14
2022-08-27T07:48:17.439Z,99976.16
2022-08-27T07:51:23.334Z,99974.34
2022-08-27T07:54:18.440Z,99973.63
2022-08-27T07:57:14.656Z,99972.25
2022-08-27T08:00:18.580Z,99973.10
2022-08-27T08:03:03.344Z,99970.67
2022-08-27T08:06:03.861Z,99971.15
2022-08-27T08:08:49.054Z,99969.98
2022-08-27T08:11:30.961Z,99970.06
2022-08-27T08:14:20.863Z,99968.42
2022-08-27T08:16:56.833Z,99969.63
2022-08-27T08:20:20.018Z,99968.88
2022-08-27T08:23:09.868Z,99963.38
2022-08-27T08:25:50.709Z,99967.95
2022-08-27T08:29:05.387Z,99964.25
2022-08-27T08:32:15.213Z,99970.05
2022-08-27T08:35:03.344Z,99965.75
2022-08-27T08:37:59.484Z,99967.86
2022-08-27T08:41:07.602Z,99968.59
2022-08-27T08:43:58.747Z,99974.30
2022-08-27T08:47:01.078Z,99970.05
2022-08-27T08:49:51.259Z,99971.98
2022-08-27T08:52:46.184Z,99971.38
2022-08-27T08:55:55.032Z,99967.63
2022-08-27T08:58:59.844Z,99963.84
2022-08-27T09:01:36.615Z,99963.11
2022-08-27T09:04:22.075Z,99964.45
2022-08-27T09:07:28.376Z,99967.54
2022-08-27T09:10:43.552Z,99964.08
2022-08-27T09:14:27.197Z,99965.16
2022-08-27T09:17:31.596Z,99964.27
2022-08-27T09:20:31.187Z,99962.80
2022-08-27T09:23:47.269Z,99962.09
2022-08-27T09:26:37.919Z,99957.42
2022-08-27T09:29:23.461Z,99958.86
2022-08-27T09:32:23.220Z,99958.70
2022-08-27T09:35:08.854Z,99962.45
2022-08-27T09:37:45.218Z,99962.33
2022-08-27T09:41:00.064Z,99959.64
2022-08-27T09:43:39.973Z,99955.86
2022-08-27T09:46:37.041Z,99955.92
2022-08-27T09:49:27.767Z,99949.58
2022-08-27T09:52:21.393Z,99949.02
2022-08-27T09:55:01.057Z,99944.31
2022-08-27T09:57:42.995Z,99944.95
2022-08-27T10:00:27.741Z,99944.80
2022-08-27T10:03:14.647Z,99940.06
2022-08-27T10:06:11.325Z,99937.77
2022-08-27T10:08:55.597Z,99944.15
2022-08-27T10:11:42.204Z,99936.84
2022-08-27T10:14:58.468Z,99935.84
2022-08-27T10:22:00.014Z,99936.36
2022-08-27T10:25:11.873Z,99934.70
2022-08-27T10:28:24.215Z,99928.19
2022-08-27T10:31:40.155Z,99927.50
2022-08-27T10:38:32.490Z,99926.63
2022-08-27T10:42:15.754Z,99927.73
2022-08-27T10:45:43.478Z,99922.70
2022-08-27T10:49:21.198Z,99918.83
2022-08-27T10:53:06.252Z,99915.46
2022-08-27T10:56:10.487Z,99912.20
2022-08-27T10:59:25.251Z,99910.33
2022-08-27T11:02:16.050Z,99913.91
2022-08-27T11:05:03.373Z,99918.94
2022-08-27T11:08:04.242Z,99913.52
2022-08-27T11:10:54.658Z,99914.49
2022-08-27T11:14:01.115Z,99912.67
2022-08-27T11:16:57.936Z,99910.02
2022-08-27T11:19:50.191Z,99913.08
2022-08-27T11:22:48.409Z,99911.69
2022-08-27T11:26:02.609Z,99910.55
2022-08-27T11:29:11.853Z,99904.72
2022-08-27T11:32:04.333Z,99910.59
2022-08-27T11:35:07.609Z,99911.08
2022-08-27T11:37:54.474Z,99907.29
2022-08-27T11:40:49.042Z,99906.95
2022-08-27T11:44:00.209Z,99908.96
2022-08-27T11:46:46.369Z,99909.09
2022-08-27T11:49:55.642Z,99910.80
2022-08-27T11:52:58.932Z,99910.27
2022-08-27T11:55:53.188Z,99916.00
2022-08-27T11:58:53.101Z,99914.68
2022-08-27T12:01:44.022Z,99908.35
2022-08-27T12:04:32.561Z,99905.01
2022-08-27T12:07:44.971Z,99907.10
2022-08-27T12:10:25.293Z,99907.85
2022-08-27T12:13:13.608Z,99906.28
2022-08-27T12:16:18.966Z,99901.10
2022-08-27T12:19:19.920Z,99898.44
2022-08-27T12:22:20.976Z,99897.42
2022-08-27T12:25:21.004Z,99900.70
2022-08-27T12:28:31.219Z,99895.85
2022-08-27T12:31:10.398Z,99892.04
2022-08-27T12:34:05.625Z,99889.27
2022-08-27T12:37:07.383Z,99888.40
2022-08-27T12:40:15.700Z,99888.83
2022-08-27T12:43:26.876Z,99883.96
2022-08-27T12:46:25.410Z,99882.16
2022-08-27T12:49:38.349Z,99883.77
2022-08-27T12:52:30.795Z,99881.00
2022-08-27T12:55:34.913Z,99880.78
2022-08-27T12:58:38.836Z,99882.16
2022-08-27T13:01:30.563Z,99880.08
2022-08-27T13:04:25.168Z,99878.17
2022-08-27T13:07:23.678Z,99880.17
2022-08-27T13:10:14.764Z,99872.36
2022-08-27T13:12:50.780Z,99874.57
2022-08-27T13:15:49.795Z,99871.91
2022-08-27T13:18:29.914Z,99871.64
2022-08-27T13:21:36.143Z,99871.21
2022-08-27T13:24:16.850Z,99873.00
2022-08-27T13:27:20.286Z,99876.29
2022-08-27T13:30:35.518Z,99872.28
2022-08-27T13:33:39.244Z,99873.94
2022-08-27T13:36:55.486Z,99874.26
2022-08-27T13:39:53.793Z,99875.41
2022-08-27T13:42:59.988Z,99874.54
2022-08-27T13:45:57.604Z,99874.13
2022-08-27T13:48:58.843Z,99871.95
2022-08-27T13:51:46.342Z,99869.59
2022-08-27T13:54:21.373Z,99871.33
2022-08-27T13:57:50.699Z,99869.54
2022-08-27T14:00:39.696Z,99866.95
2022-08-27T14:03:58.917Z,99866.54
2022-08-27T14:07:07.304Z,99870.48
2022-08-27T14:10:21.458Z,99866.87
2022-08-27T14:13:33.163Z,99863.92
2022-08-27T14:17:03.103Z,99865.61
2022-08-27T14:20:04.505Z,99862.47
2022-08-27T14:22:38.800Z,99862.16
2022-08-27T14:25:34.151Z,99859.83
2022-08-27T14:28:23.844Z,99860.10
2022-08-27T14:31:02.741Z,99858.80
2022-08-27T14:34:02.698Z,99858.77
2022-08-27T14:36:42.951Z,99858.45
2022-08-27T14:39:19.630Z,99857.71
2022-08-27T14:42:40.665Z,99853.98
2022-08-27T14:45:49.535Z,99853.73
2022-08-27T14:48:53.790Z,99852.68
2022-08-27T14:51:51.897Z,99850.39
2022-08-27T14:54:42.053Z,99852.77
2022-08-27T14:57:21.777Z,99849.95
2022-08-27T15:00:35.827Z,99849.31
2022-08-27T15:03:26.756Z,99845.10
2022-08-27T15:06:13.743Z,99846.70
2022-08-27T15:09:03.288Z,99848.34
2022-08-27T15:12:26.047Z,99844.58
2022-08-27T15:15:13.801Z,99842.89
2022-08-27T15:19:00.938Z,99841.39
2022-08-27T15:22:00.583Z,99839.80
2022-08-27T15:25:01.081Z,99845.30
2022-08-27T15:28:35.096Z,99841.30
2022-08-27T15:32:28.857Z,99839.79
2022-08-27T15:35:44.656Z,99837.59
2022-08-27T15:38:34.005Z,99842.94
2022-08-27T15:41:17.028Z,99840.34
2022-08-27T15:43:57.720Z,99838.81
2022-08-27T15:46:53.136Z,99839.48
2022-08-27T15:49:48.606Z,99833.84
2022-08-27T15:52:44.372Z,99836.06
2022-08-27T15:56:10.497Z,99834.37
2022-08-27T15:59:07.439Z,99834.23
2022-08-27T16:02:14.476Z,99829.25
2022-08-27T16:05:10.625Z,99831.96
2022-08-27T16:08:02.278Z,99834.57
2022-08-27T16:11:00.160Z,99831.98
2022-08-27T16:13:51.674Z,99832.88
2022-08-27T16:17:03.909Z,99834.52
2022-08-27T16:19:46.413Z,99830.36
2022-08-27T16:22:23.485Z,99833.12
2022-08-27T16:25:37.756Z,99832.08
2022-08-27T16:28:19.722Z,99828.33
2022-08-27T16:31:10.424Z,99829.95
2022-08-27T16:33:50.740Z,99827.79
2022-08-27T16:36:42.626Z,99832.94
2022-08-27T16:39:31.770Z,99835.27
2022-08-27T16:42:30.017Z,99830.84
2022-08-27T16:45:39.306Z,99830.30
2022-08-27T16:48:27.641Z,99829.89
2022-08-27T16:51:06.700Z,99830.65
2022-08-27T16:53:42.725Z,99834.81
2022-08-27T16:56:44.350Z,99837.57
2022-08-27T16:59:41.032Z,99831.98
2022-08-27T17:05:35.006Z,99834.58
2022-08-27T17:08:20.791Z,99841.81
2022-08-27T17:11:04.883Z,99843.27
2022-08-27T17:13:40.391Z,99842.98
2022-08-27T17:16:23.454Z,99847.59
2022-08-27T17:19:16.928Z,99852.89
2022-08-27T17:21:52.946Z,99855.48
2022-08-27T17:24:42.664Z,99858.48
2022-08-27T17:31:11.409Z,99866.16
2022-08-27T17:34:23.039Z,99868.23
2022-08-27T17:37:11.116Z,99868.04
2022-08-27T17:39:53.890Z,99871.64
2022-08-27T17:42:49.701Z,99867.54
2022-08-27T17:45:22.021Z,99873.46
2022-08-27T17:48:12.237Z,99875.59
2022-08-27T17:50:56.666Z,99879.91
2022-08-27T17:54:01.190Z,99883.55
2022-08-27T17:56:56.158Z,99884.05
2022-08-27T17:59:28.257Z,99885.08
2022-08-27T18:02:20.770Z,99892.02
2022-08-27T18:04:57.421Z,99896.45
2022-08-27T18:07:48.194Z,99893.20
2022-08-27T18:10:27.306Z,99897.95
2022-08-27T18:13:28.953Z,99898.73
2022-08-27T18:16:12.805Z,99900.86
2022-08-27T18:19:07.025Z,99905.88
2022-08-27T18:21:53.368Z,99901.58
2022-08-27T18:24:47.434Z,99905.88
2022-08-27T18:27:34.439Z,99905.27
2022-08-27T18:30:19.896Z,99900.35
2022-08-27T18:33:44.449Z,99908.77
2022-08-27T18:39:25.814Z,99915.45
2022-08-27T18:42:20.141Z,99921.39
2022-08-27T18:45:17.314Z,99925.98
2022-08-27T18:47:55.058Z,99924.30
2022-08-27T18:50:38.898Z,99927.48
2022-08-27T18:53:18.139Z,99933.30
2022-08-27T18:55:55.827Z,99932.77
2022-08-27T18:58:50.456Z,99935.71
2022-08-27T19:01:27.177Z,99940.02
2022-08-27T19:04:06.328Z,99945.47
2022-08-27T19:06:45.821Z,99950.38
2022-08-27T19:09:38.825Z,99953.53
2022-08-27T19:12:24.532Z,99952.94
2022-08-27T19:14:59.240Z,99949.10
2022-08-27T19:17:44.602Z,99954.31
2022-08-27T19:20:34.575Z,99953.54
2022-08-27T19:23:28.072Z,99953.90
2022-08-27T19:26:25.018Z,99954.86
2022-08-27T19:29:06.423Z,99955.13
2022-08-27T19:31:42.891Z,99947.99
2022-08-27T19:34:14.356Z,99952.85
2022-08-27T19:37:02.175Z,99948.71
2022-08-27T19:39:41.607Z,99950.80
2022-08-27T19:45:34.645Z,99954.00
2022-08-27T19:48:12.874Z,99954.26
2022-08-27T19:50:57.528Z,99957.95
2022-08-27T19:53:41.259Z,99959.11
2022-08-27T19:56:14.111Z,99955.76
2022-08-27T19:59:21.330Z,99956.17
2022-08-27T20:02:24.971Z,99954.13
2022-08-27T20:05:21.552Z,99958.58
2022-08-27T20:08:16.169Z,99960.35
2022-08-27T20:10:53.889Z,99962.35
2022-08-27T20:13:36.945Z,99962.50
2022-08-27T20:16:23.955Z,99967.81
2022-08-27T20:19:01.272Z,99964.98
2022-08-27T20:21:39.513Z,99966.71
2022-08-27T20:24:22.122Z,99967.27
2022-08-27T20:26:57.831Z,99967.05
2022-08-27T20:29:43.017Z,99967.21
2022-08-27T20:32:39.163Z,99965.59
2022-08-27T20:35:18.631Z,99969.68
2022-08-27T20:37:49.835Z,99969.27
2022-08-27T20:40:27.733Z,99966.87
2022-08-27T20:43:08.221Z,99965.58
2022-08-27T20:45:46.241Z,99968.08
2022-08-27T20:48:47.363Z,99970.30
2022-08-27T20:51:27.798Z,99974.39
2022-08-27T20:54:01.452Z,99971.83
2022-08-27T20:56:52.333Z,99966.53
2022-08-27T21:00:12.548Z,99966.86
2022-08-27T21:03:05.383Z,99962.15
2022-08-27T21:05:54.862Z,99963.73
2022-08-27T21:08:32.851Z,99963.11
2022-08-27T21:11:03.761Z,99964.96
2022-08-27T21:13:50.930Z,99958.73
2022-08-27T21:16:43.455Z,99960.96
2022-08-27T21:19:38.481Z,99959.83
2022-08-27T21:22:26.124Z,99954.05
2022-08-27T21:25:15.357Z,99953.56
2022-08-27T21:27:54.687Z,99953.66
2022-08-27T21:30:29.265Z,99954.64
2022-08-27T21:33:41.824Z,99952.38
2022-08-27T21:36:21.078Z,99953.98
2022-08-27T21:39:05.206Z,99955.34
2022-08-27T21:41:37.536Z,99954.09
2022-08-27T21:44:20.513Z,99955.84
2022-08-27T21:47:05.321Z,99952.02
2022-08-27T21:49:54.836Z,99951.79
2022-08-27T21:52:41.542Z,99952.34
2022-08-27T21:55:20.524Z,99947.44
2022-08-27T21:58:06.055Z,99948.53
2022-08-27T22:00:45.649Z,99949.95
2022-08-27T22:03:40.311Z,99946.40
2022-08-27T22:06:15.568Z,99946.29
2022-08-27T22:08:54.348Z,99942.44
2022-08-27T22:11:30.518Z,99943.22
2022-08-27T22:14:21.445Z,99940.23
2022-08-27T22:17:10.373Z,99934.90
2022-08-27T22:19:53.950Z,99932.27
2022-08-27T22:22:44.103Z,99932.15
2022-08-27T22:25:38.817Z,99928.79
2022-08-27T22:28:31.075Z,99928.48
2022-08-27T22:31:45.092Z,99930.27
2022-08-27T22:34:33.327Z,99927.95
2022-08-27T22:37:45.981Z,99930.54
2022-08-27T22:40:35.114Z,99930.07
2022-08-27T22:43:20.113Z,99935.59
2022-08-27T22:46:47.492Z,99933.14
2022-08-27T22:50:29.272Z,99926.20
2022-08-27T22:53:39.426Z,99929.14
2022-08-27T22:56:11.616Z,99929.64
2022-08-27T22:59:08.087Z,99927.48
2022-08-27T23:01:50.289Z,99927.84
2022-08-27T23:04:54.947Z,99922.20
2022-08-27T23:07:35.955Z,99923.30
2022-08-27T23:10:17.744Z,99921.55
2022-08-27T23:13:23.322Z,99921.77
2022-08-27T23:15:57.990Z,99921.13
2022-08-27T23:18:30.659Z,99922.66
2022-08-27T23:21:07.425Z,99925.57
2022-08-27T23:23:57.196Z,99924.39
2022-08-27T23:26:45.318Z,99925.70
2022-08-27T23:29:26.622Z,99920.34
2022-08-27T23:32:00.640Z,99922.55
2022-08-27T23:35:11.207Z,99917.71
2022-08-27T23:37:52.488Z,99915.22
2022-08-27T23:40:42.269Z,99913.08
2022-08-27T23:43:24.698Z,99914.55
2022-08-27T23:45:53.866Z,99912.10
2022-08-27T23:48:37.714Z,99911.05
2022-08-27T23:51:19.707Z,99915.03
2022-08-27T23:53:58.017Z,99910.23
2022-08-27T23:56:53.560Z,99913.54
2022-08-27T23:59:36.249Z,99913.02
