createdAt,value
2022-12-11T00:01:01.408Z,93.43
2022-12-11T00:02:13.131Z,84.75
2022-12-11T00:03:18.904Z,75.35
2022-12-11T00:04:25.481Z,73.32
2022-12-11T00:05:28.629Z,58.33
2022-12-11T00:06:37.456Z,56.85
2022-12-11T00:07:43.943Z,57.88
2022-12-11T00:08:53.999Z,65.47
2022-12-11T00:09:57.436Z,89.03
2022-12-11T00:11:03.513Z,77.28
2022-12-11T00:12:09.655Z,77.13
2022-12-11T00:13:17.830Z,83.05
2022-12-11T00:14:21.107Z,72.85
2022-12-11T00:15:26.969Z,76.68
2022-12-11T00:16:30.712Z,83.00
2022-12-11T00:17:39.867Z,84.90
2022-12-11T00:18:46.596Z,112.60
2022-12-11T00:19:52.491Z,99.70
2022-12-11T00:20:56.089Z,96.18
2022-12-11T00:22:02.189Z,81.50
2022-12-11T00:23:08.007Z,73.53
2022-12-11T00:24:14.285Z,82.50
2022-12-11T00:25:17.436Z,82.90
2022-12-11T00:26:23.179Z,77.80
2022-12-11T00:27:28.654Z,87.85
2022-12-11T00:28:37.459Z,69.35
2022-12-11T00:29:41.259Z,71.60
2022-12-11T00:30:47.204Z,66.13
2022-12-11T00:31:50.547Z,64.88
2022-12-11T00:33:01.961Z,68.40
2022-12-11T00:34:05.422Z,69.88
2022-12-11T00:35:13.962Z,76.30
2022-12-11T00:36:19.362Z,68.53
2022-12-11T00:37:25.374Z,57.50
2022-12-11T00:38:29.043Z,59.05
2022-12-11T00:39:34.989Z,57.60
2022-12-11T00:40:38.548Z,67.60
2022-12-11T00:41:44.289Z,58.33
2022-12-11T00:42:47.496Z,62.58
2022-12-11T00:43:58.064Z,63.65
2022-12-11T00:45:03.345Z,58.70
2022-12-11T00:46:08.813Z,58.70
2022-12-11T00:47:13.847Z,63.20
2022-12-11T00:48:18.878Z,58.10
2022-12-11T00:49:23.714Z,59.35
2022-12-11T00:50:26.070Z,66.45
2022-12-11T00:51:31.081Z,67.90
2022-12-11T00:52:33.589Z,57.97
2022-12-11T00:53:38.402Z,55.47
2022-12-11T00:54:40.815Z,51.90
2022-12-11T00:55:46.452Z,45.88
2022-12-11T00:56:51.424Z,56.65
2022-12-11T00:57:54.041Z,54.03
2022-12-11T00:58:59.542Z,52.45
2022-12-11T01:00:01.846Z,56.10
2022-12-11T01:01:09.995Z,49.67
2022-12-11T01:02:12.615Z,52.28
2022-12-11T01:03:20.667Z,44.15
2022-12-11T01:04:23.438Z,47.28
2022-12-11T01:05:28.472Z,51.15
2022-12-11T01:06:30.682Z,52.35
2022-12-11T01:07:35.604Z,53.65
2022-12-11T01:08:38.842Z,51.38
2022-12-11T01:09:56.341Z,49.08
2022-12-11T01:11:05.498Z,48.88
2022-12-11T01:12:07.821Z,48.97
2022-12-11T01:13:14.384Z,49.90
2022-12-11T01:14:16.685Z,51.03
2022-12-11T01:15:23.114Z,52.15
2022-12-11T01:16:28.019Z,49.03
2022-12-11T01:17:30.272Z,49.45
2022-12-11T01:18:38.068Z,48.58
2022-12-11T01:19:40.474Z,53.10
2022-12-11T01:20:46.434Z,52.10
2022-12-11T01:21:48.706Z,52.30
2022-12-11T01:22:57.990Z,49.30
2022-12-11T01:24:00.361Z,54.53
2022-12-11T01:25:05.793Z,54.83
2022-12-11T01:26:09.735Z,58.78
2022-12-11T01:27:15.042Z,65.90
2022-12-11T01:28:17.536Z,64.15
2022-12-11T01:29:22.392Z,68.18
2022-12-11T01:30:26.059Z,68.15
2022-12-11T01:31:31.250Z,71.63
2022-12-11T01:32:34.274Z,69.72
2022-12-11T01:33:41.979Z,69.00
2022-12-11T01:34:44.383Z,68.35
2022-12-11T01:35:49.233Z,71.55
2022-12-11T01:36:53.114Z,69.78
2022-12-11T01:37:58.062Z,65.78
2022-12-11T01:39:00.320Z,68.97
2022-12-11T01:40:06.066Z,65.18
2022-12-11T01:41:09.078Z,65.93
2022-12-11T01:42:20.019Z,53.00
2022-12-11T01:43:22.254Z,54.00
2022-12-11T01:44:57.046Z,60.42
2022-12-11T01:46:02.247Z,47.15
2022-12-11T01:47:04.597Z,41.60
2022-12-11T01:48:13.113Z,39.08
2022-12-11T01:49:20.690Z,43.70
2022-12-11T01:50:26.550Z,47.60
2022-12-11T01:51:34.412Z,44.70
2022-12-11T01:52:37.131Z,47.63
2022-12-11T01:53:46.405Z,49.53
2022-12-11T01:54:49.964Z,41.25
2022-12-11T01:55:58.297Z,41.72
2022-12-11T01:57:07.219Z,45.00
2022-12-11T01:58:12.321Z,45.05
2022-12-11T01:59:20.701Z,48.22
2022-12-11T02:00:23.097Z,51.33
2022-12-11T02:01:34.974Z,48.80
2022-12-11T02:02:37.412Z,50.17
2022-12-11T02:03:42.801Z,49.60
2022-12-11T02:04:48.711Z,46.53
2022-12-11T02:05:53.561Z,47.72
2022-12-11T02:06:56.412Z,48.35
2022-12-11T02:08:03.894Z,51.15
2022-12-11T02:09:09.776Z,52.17
2022-12-11T02:10:15.641Z,52.20
2022-12-11T02:11:23.640Z,53.72
2022-12-11T02:12:35.075Z,58.90
2022-12-11T02:13:45.218Z,41.00
2022-12-11T02:14:57.422Z,46.08
2022-12-11T02:16:06.366Z,42.63
2022-12-11T02:17:18.203Z,41.63
2022-12-11T02:18:33.560Z,45.90
2022-12-11T02:19:52.419Z,42.88
2022-12-11T02:21:05.760Z,45.67
2022-12-11T02:22:13.450Z,38.90
2022-12-11T02:23:45.965Z,36.90
2022-12-11T02:25:03.967Z,34.47
2022-12-11T02:26:21.999Z,41.22
2022-12-11T02:27:30.980Z,34.42
2022-12-11T02:28:42.723Z,37.30
2022-12-11T02:29:51.213Z,34.20
2022-12-11T02:31:00.550Z,33.75
2022-12-11T02:32:06.987Z,29.67
2022-12-11T02:33:14.274Z,32.17
2022-12-11T02:34:23.383Z,33.65
2022-12-11T02:35:33.134Z,35.70
2022-12-11T02:36:40.024Z,44.08
2022-12-11T02:37:48.111Z,49.03
2022-12-11T02:38:53.620Z,40.67
2022-12-11T02:40:00.022Z,35.00
2022-12-11T02:41:07.469Z,36.63
2022-12-11T02:42:11.579Z,33.80
2022-12-11T02:43:20.120Z,40.25
2022-12-11T02:44:28.440Z,40.38
2022-12-11T02:45:35.026Z,37.63
2022-12-11T02:46:38.315Z,45.60
2022-12-11T02:47:44.572Z,45.03
2022-12-11T02:48:50.301Z,41.90
2022-12-11T02:49:56.857Z,35.22
2022-12-11T02:51:00.455Z,30.25
2022-12-11T02:52:08.135Z,30.08
2022-12-11T02:53:12.930Z,31.70
2022-12-11T02:54:21.108Z,30.95
2022-12-11T02:55:28.998Z,36.05
2022-12-11T02:56:36.467Z,34.33
2022-12-11T02:57:46.547Z,36.45
2022-12-11T02:58:58.512Z,27.52
2022-12-11T03:00:09.161Z,32.92
2022-12-11T03:01:11.637Z,24.80
2022-12-11T03:02:19.537Z,31.08
2022-12-11T03:03:22.651Z,33.08
2022-12-11T03:04:27.698Z,30.83
2022-12-11T03:05:32.847Z,32.70
2022-12-11T03:06:40.136Z,33.33
2022-12-11T03:07:47.691Z,32.55
2022-12-11T03:08:52.107Z,27.48
2022-12-11T03:09:57.354Z,34.83
2022-12-11T03:10:59.809Z,29.33
2022-12-11T03:12:05.164Z,24.73
2022-12-11T03:13:10.133Z,30.88
2022-12-11T03:14:13.040Z,32.30
2022-12-11T03:15:23.392Z,33.25
2022-12-11T03:16:34.763Z,33.72
2022-12-11T03:17:47.365Z,41.15
2022-12-11T03:18:59.367Z,31.23
2022-12-11T03:20:10.377Z,35.88
2022-12-11T03:21:19.598Z,30.60
2022-12-11T03:22:29.203Z,31.70
2022-12-11T03:23:41.598Z,31.40
2022-12-11T03:24:55.289Z,34.33
2022-12-11T03:26:03.823Z,33.15
2022-12-11T03:27:15.926Z,38.17
2022-12-11T03:28:23.446Z,30.38
2022-12-11T03:29:34.845Z,31.02
2022-12-11T03:30:42.450Z,34.72
2022-12-11T03:32:09.410Z,29.90
2022-12-11T03:33:29.147Z,33.70
2022-12-11T03:34:58.033Z,36.83
2022-12-11T03:36:12.325Z,34.42
2022-12-11T03:39:00.655Z,38.63
2022-12-11T03:40:12.432Z,31.05
2022-12-11T03:41:38.069Z,31.85
2022-12-11T03:42:49.053Z,34.88
2022-12-11T03:44:11.883Z,39.33
2022-12-11T03:45:54.170Z,40.67
2022-12-11T03:49:01.353Z,37.47
2022-12-11T03:50:27.484Z,42.28
2022-12-11T03:51:31.899Z,40.70
2022-12-11T03:52:43.996Z,36.28
2022-12-11T03:53:48.637Z,33.25
2022-12-11T03:54:53.932Z,39.78
2022-12-11T03:55:59.258Z,38.80
2022-12-11T03:57:07.108Z,41.65
2022-12-11T03:58:09.396Z,36.95
2022-12-11T03:59:14.655Z,37.20
2022-12-11T04:00:19.196Z,32.88
2022-12-11T04:01:24.550Z,34.10
2022-12-11T04:02:29.532Z,36.95
2022-12-11T04:03:34.815Z,35.65
2022-12-11T04:04:37.637Z,31.67
2022-12-11T04:05:42.776Z,33.60
2022-12-11T04:06:45.091Z,34.10
2022-12-11T04:07:50.264Z,33.20
2022-12-11T04:08:52.606Z,30.15
2022-12-11T04:09:57.599Z,30.05
2022-12-11T04:11:15.023Z,32.92
2022-12-11T04:12:19.880Z,36.85
2022-12-11T04:13:22.124Z,35.60
2022-12-11T04:14:39.624Z,36.05
2022-12-11T04:15:44.546Z,29.15
2022-12-11T04:16:47.223Z,32.83
2022-12-11T04:18:07.089Z,35.85
2022-12-11T04:19:25.555Z,31.65
2022-12-11T04:20:43.211Z,34.13
2022-12-11T04:22:00.458Z,39.55
2022-12-11T04:23:19.630Z,29.90
2022-12-11T04:24:24.462Z,32.67
2022-12-11T04:25:26.957Z,32.30
2022-12-11T04:26:31.825Z,30.08
2022-12-11T04:27:49.354Z,37.25
2022-12-11T04:28:54.611Z,32.75
2022-12-11T04:29:56.871Z,35.67
2022-12-11T04:31:01.825Z,35.92
2022-12-11T04:32:04.109Z,34.03
2022-12-11T04:33:11.602Z,35.47
2022-12-11T04:34:13.885Z,40.20
2022-12-11T04:35:19.595Z,41.92
2022-12-11T04:36:21.908Z,41.45
2022-12-11T04:37:34.224Z,44.25
2022-12-11T04:38:49.851Z,46.63
2022-12-11T04:40:00.679Z,37.92
2022-12-11T04:41:16.084Z,35.25
2022-12-11T04:42:33.567Z,36.75
2022-12-11T04:44:00.992Z,39.10
2022-12-11T04:45:22.622Z,41.78
2022-12-11T04:46:52.035Z,36.97
2022-12-11T04:48:10.803Z,35.35
2022-12-11T04:49:34.585Z,38.97
2022-12-11T04:50:44.299Z,35.75
2022-12-11T04:51:48.651Z,39.13
2022-12-11T04:53:02.800Z,38.40
2022-12-11T04:54:08.040Z,33.03
2022-12-11T04:55:18.663Z,40.38
2022-12-11T04:56:39.790Z,50.83
2022-12-11T04:57:56.184Z,43.70
2022-12-11T04:59:03.785Z,39.08
2022-12-11T05:00:22.527Z,38.67
2022-12-11T05:01:39.988Z,40.22
2022-12-11T05:02:50.444Z,57.20
2022-12-11T05:04:00.184Z,50.45
2022-12-11T05:05:17.394Z,38.20
2022-12-11T05:06:32.635Z,44.65
2022-12-11T05:07:56.182Z,41.70
2022-12-11T05:09:17.422Z,50.53
2022-12-11T05:10:31.898Z,41.55
2022-12-11T05:11:55.476Z,41.00
2022-12-11T05:13:02.539Z,40.83
2022-12-11T05:14:16.426Z,49.30
2022-12-11T05:15:22.659Z,47.95
2022-12-11T05:16:36.091Z,47.65
2022-12-11T05:17:52.793Z,43.58
2022-12-11T05:20:32.854Z,44.42
2022-12-11T05:21:59.021Z,51.97
2022-12-11T05:23:18.186Z,42.72
2022-12-11T05:24:51.963Z,42.28
2022-12-11T05:26:06.371Z,49.58
2022-12-11T05:27:29.506Z,63.58
2022-12-11T05:28:46.543Z,44.67
2022-12-11T05:30:06.920Z,43.67
2022-12-11T05:31:32.534Z,49.90
2022-12-11T05:32:53.697Z,46.60
2022-12-11T05:34:11.123Z,50.67
2022-12-11T05:35:37.220Z,65.47
2022-12-11T05:36:51.319Z,51.50
2022-12-11T05:38:22.910Z,43.42
2022-12-11T05:39:51.637Z,64.68
2022-12-11T05:41:10.298Z,46.60
2022-12-11T05:42:28.576Z,41.75
2022-12-11T05:43:48.128Z,48.17
2022-12-11T05:45:04.496Z,59.38
2022-12-11T05:46:13.079Z,48.05
2022-12-11T05:47:26.950Z,51.08
2022-12-11T05:48:35.182Z,46.35
2022-12-11T05:49:47.939Z,47.35
2022-12-11T05:51:16.280Z,47.92
2022-12-11T05:52:25.542Z,51.67
2022-12-11T05:53:43.323Z,51.45
2022-12-11T05:54:59.422Z,54.97
2022-12-11T05:56:12.880Z,51.03
2022-12-11T05:57:32.330Z,62.38
2022-12-11T05:58:51.998Z,60.65
2022-12-11T06:00:16.527Z,51.70
2022-12-11T06:01:41.635Z,53.97
2022-12-11T06:03:06.606Z,59.40
2022-12-11T06:04:14.275Z,56.80
2022-12-11T06:05:36.380Z,59.50
2022-12-11T06:07:02.876Z,60.65
2022-12-11T06:08:24.431Z,64.32
2022-12-11T06:09:52.309Z,68.75
2022-12-11T06:11:11.894Z,67.65
2022-12-11T06:12:47.953Z,74.93
2022-12-11T06:14:13.607Z,63.83
2022-12-11T06:15:38.801Z,66.45
2022-12-11T06:16:55.919Z,66.82
2022-12-11T06:18:12.237Z,56.03
2022-12-11T06:19:24.090Z,65.07
2022-12-11T06:22:23.393Z,65.18
2022-12-11T06:23:41.274Z,68.80
2022-12-11T06:25:15.542Z,72.53
2022-12-11T06:26:45.849Z,71.68
2022-12-11T06:27:51.292Z,82.88
2022-12-11T06:29:14.572Z,92.63
2022-12-11T06:30:38.412Z,84.88
2022-12-11T06:31:55.946Z,90.22
2022-12-11T06:33:30.485Z,94.60
2022-12-11T06:34:46.261Z,70.97
2022-12-11T06:36:24.962Z,75.10
2022-12-11T06:38:15.463Z,91.38
2022-12-11T06:39:43.292Z,93.28
2022-12-11T06:41:16.733Z,85.28
2022-12-11T06:42:32.853Z,83.32
2022-12-11T06:43:55.490Z,104.75
2022-12-11T06:45:00.822Z,97.07
2022-12-11T06:46:07.846Z,97.00
2022-12-11T06:47:10.103Z,105.97
2022-12-11T06:48:15.027Z,108.95
2022-12-11T06:49:19.865Z,112.40
2022-12-11T06:50:22.091Z,105.38
2022-12-11T06:51:27.102Z,109.82
2022-12-11T06:52:31.942Z,127.78
2022-12-11T06:53:36.989Z,106.45
2022-12-11T06:54:39.259Z,146.27
2022-12-11T06:55:44.750Z,111.85
2022-12-11T06:56:47.545Z,96.45
2022-12-11T06:57:52.741Z,97.43
2022-12-11T06:58:57.279Z,98.72
2022-12-11T07:00:02.284Z,90.28
2022-12-11T07:01:05.513Z,97.90
2022-12-11T07:02:11.038Z,96.00
2022-12-11T07:03:13.918Z,85.38
2022-12-11T07:04:18.908Z,130.88
2022-12-11T07:05:21.212Z,110.32
2022-12-11T07:06:26.978Z,81.32
2022-12-11T07:07:31.850Z,79.03
2022-12-11T07:08:37.021Z,91.35
2022-12-11T07:09:40.999Z,88.55
2022-12-11T07:10:45.924Z,106.68
2022-12-11T07:11:50.565Z,88.22
2022-12-11T07:12:56.087Z,92.32
2022-12-11T07:13:59.182Z,76.25
2022-12-11T07:15:04.453Z,76.22
2022-12-11T07:16:11.228Z,93.55
2022-12-11T07:17:14.003Z,86.30
2022-12-11T07:18:18.883Z,98.80
2022-12-11T07:19:21.094Z,96.78
2022-12-11T07:20:26.178Z,110.03
2022-12-11T07:21:28.423Z,98.53
2022-12-11T07:22:35.954Z,94.45
2022-12-11T07:23:38.292Z,93.75
2022-12-11T07:24:43.172Z,89.75
2022-12-11T07:25:45.645Z,92.38
2022-12-11T07:26:51.045Z,88.43
2022-12-11T07:27:55.858Z,87.55
2022-12-11T07:29:01.113Z,83.05
2022-12-11T07:30:04.487Z,77.45
2022-12-11T07:31:17.877Z,72.57
2022-12-11T07:32:32.385Z,78.35
2022-12-11T07:33:58.227Z,74.93
2022-12-11T07:35:24.608Z,67.88
2022-12-11T07:36:44.058Z,61.67
2022-12-11T07:38:01.634Z,74.57
2022-12-11T07:39:30.286Z,56.60
2022-12-11T07:40:53.666Z,80.35
2022-12-11T07:42:28.123Z,64.90
2022-12-11T07:44:06.000Z,80.13
2022-12-11T07:45:44.339Z,68.22
2022-12-11T07:46:57.547Z,76.05
2022-12-11T07:48:41.408Z,63.38
2022-12-11T07:50:49.125Z,63.53
2022-12-11T07:54:50.942Z,63.50
2022-12-11T07:56:09.922Z,63.95
2022-12-11T07:57:41.442Z,75.30
2022-12-11T07:59:00.698Z,67.78
2022-12-11T08:00:07.569Z,61.53
2022-12-11T08:01:21.605Z,50.25
2022-12-11T08:02:37.041Z,74.13
2022-12-11T08:03:47.637Z,89.97
2022-12-11T08:05:05.395Z,65.35
2022-12-11T08:06:23.849Z,70.53
2022-12-11T08:07:32.681Z,68.03
2022-12-11T08:08:42.948Z,72.88
2022-12-11T08:09:57.602Z,71.57
2022-12-11T08:11:07.312Z,82.72
2022-12-11T08:12:22.085Z,65.15
2022-12-11T08:13:31.427Z,69.13
2022-12-11T08:14:42.161Z,82.68
2022-12-11T08:16:05.168Z,61.05
2022-12-11T08:17:19.080Z,86.93
2022-12-11T08:18:28.315Z,110.28
2022-12-11T08:20:18.293Z,102.78
2022-12-11T08:21:22.299Z,52.47
2022-12-11T08:22:32.820Z,59.78
2022-12-11T08:23:44.311Z,76.25
2022-12-11T08:25:09.658Z,61.40
2022-12-11T08:26:34.860Z,53.88
2022-12-11T08:27:46.231Z,69.32
2022-12-11T08:28:51.389Z,65.20
2022-12-11T08:30:04.426Z,67.63
2022-12-11T08:31:19.271Z,52.20
2022-12-11T08:32:32.966Z,59.63
2022-12-11T08:33:41.690Z,60.63
2022-12-11T08:35:03.550Z,64.25
2022-12-11T08:37:17.325Z,54.67
2022-12-11T08:38:26.087Z,60.08
2022-12-11T08:39:38.607Z,65.72
2022-12-11T08:40:48.957Z,57.67
2022-12-11T08:42:01.911Z,63.40
2022-12-11T08:43:07.015Z,62.22
2022-12-11T08:44:16.846Z,58.00
2022-12-11T08:45:19.399Z,57.13
2022-12-11T08:46:26.267Z,60.05
2022-12-11T08:47:28.602Z,77.97
2022-12-11T08:48:33.859Z,66.90
2022-12-11T08:49:38.809Z,61.30
2022-12-11T08:50:43.816Z,45.28
2022-12-11T08:51:48.833Z,55.08
2022-12-11T08:52:53.942Z,54.63
2022-12-11T08:54:00.373Z,62.22
2022-12-11T08:55:02.666Z,61.75
2022-12-11T08:56:34.259Z,55.97
2022-12-11T08:57:46.116Z,78.13
2022-12-11T08:59:13.007Z,56.72
2022-12-11T09:00:37.048Z,56.95
2022-12-11T09:01:49.697Z,57.13
2022-12-11T09:03:09.848Z,51.92
2022-12-11T09:04:32.182Z,53.05
2022-12-11T09:05:47.759Z,68.18
2022-12-11T09:07:03.959Z,56.88
2022-12-11T09:08:11.631Z,57.08
2022-12-11T09:09:39.567Z,55.90
2022-12-11T09:11:00.845Z,69.80
2022-12-11T09:12:25.247Z,59.53
2022-12-11T09:13:44.012Z,65.22
2022-12-11T09:15:09.165Z,64.88
2022-12-11T09:16:18.364Z,68.13
2022-12-11T09:17:32.634Z,69.65
2022-12-11T09:18:59.048Z,65.72
2022-12-11T09:20:23.064Z,60.08
2022-12-11T09:21:39.787Z,79.88
2022-12-11T09:22:50.459Z,68.97
2022-12-11T09:24:15.197Z,59.97
2022-12-11T09:25:30.263Z,66.60
2022-12-11T09:26:49.594Z,63.08
2022-12-11T09:28:21.118Z,68.38
2022-12-11T09:29:57.998Z,59.10
2022-12-11T09:31:24.385Z,67.85
2022-12-11T09:32:37.746Z,65.68
2022-12-11T09:33:46.403Z,67.85
2022-12-11T09:35:10.502Z,59.85
2022-12-11T09:36:17.753Z,71.10
2022-12-11T09:37:29.774Z,62.50
2022-12-11T09:38:45.045Z,64.80
2022-12-11T09:40:07.064Z,60.47
2022-12-11T09:42:04.846Z,57.83
2022-12-11T09:43:44.094Z,59.50
2022-12-11T09:45:17.515Z,57.35
2022-12-11T09:46:38.591Z,64.75
2022-12-11T09:47:56.783Z,70.93
2022-12-11T09:49:12.176Z,57.08
2022-12-11T09:50:22.287Z,68.30
2022-12-11T09:51:29.750Z,62.70
2022-12-11T09:52:38.231Z,47.53
2022-12-11T09:53:40.611Z,61.60
2022-12-11T09:54:52.427Z,52.30
2022-12-11T09:56:05.863Z,57.58
2022-12-11T09:57:18.491Z,56.28
2022-12-11T09:58:35.234Z,49.28
2022-12-11T09:59:48.575Z,62.45
2022-12-11T10:01:00.151Z,52.13
2022-12-11T10:03:27.237Z,61.78
2022-12-11T10:04:43.345Z,70.53
2022-12-11T10:05:53.973Z,57.30
2022-12-11T10:07:08.532Z,58.20
2022-12-11T10:08:15.274Z,54.95
2022-12-11T10:09:27.983Z,50.05
2022-12-11T10:10:43.513Z,49.00
2022-12-11T10:12:01.912Z,62.17
2022-12-11T10:13:15.875Z,58.72
2022-12-11T10:14:33.387Z,57.15
2022-12-11T10:15:43.732Z,48.65
2022-12-11T10:16:53.125Z,52.40
2022-12-11T10:18:04.941Z,49.05
2022-12-11T10:19:18.132Z,47.75
2022-12-11T10:20:31.352Z,52.50
2022-12-11T10:21:42.702Z,55.70
2022-12-11T10:22:48.727Z,49.92
2022-12-11T10:23:59.434Z,55.33
2022-12-11T10:25:11.236Z,57.80
2022-12-11T10:26:20.641Z,49.72
2022-12-11T10:27:26.525Z,60.97
2022-12-11T10:28:32.129Z,61.42
2022-12-11T10:29:37.009Z,68.95
2022-12-11T10:30:47.407Z,58.72
2022-12-11T10:31:56.452Z,61.30
2022-12-11T10:33:09.596Z,51.60
2022-12-11T10:34:13.863Z,50.97
2022-12-11T10:35:30.753Z,58.42
2022-12-11T10:36:40.046Z,50.47
2022-12-11T10:37:42.285Z,57.78
2022-12-11T10:38:49.376Z,55.33
2022-12-11T10:39:55.221Z,46.70
2022-12-11T10:41:02.310Z,58.85
2022-12-11T10:42:18.551Z,57.63
2022-12-11T10:43:23.767Z,66.82
2022-12-11T10:44:27.866Z,64.97
2022-12-11T10:45:35.321Z,62.70
2022-12-11T10:46:40.181Z,62.40
2022-12-11T10:47:42.818Z,63.03
2022-12-11T10:48:53.584Z,73.32
2022-12-11T10:50:00.759Z,60.60
2022-12-11T10:51:07.263Z,72.28
2022-12-11T10:52:23.874Z,73.45
2022-12-11T10:53:26.900Z,64.10
2022-12-11T10:54:39.053Z,48.47
2022-12-11T10:55:45.725Z,49.35
2022-12-11T10:56:52.593Z,45.20
2022-12-11T10:57:58.777Z,51.60
2022-12-11T10:59:05.336Z,54.13
2022-12-11T11:00:29.626Z,89.50
2022-12-11T11:01:37.169Z,62.17
2022-12-11T11:02:43.133Z,63.85
2022-12-11T11:03:58.198Z,68.50
2022-12-11T11:05:13.906Z,56.25
2022-12-11T11:06:19.231Z,57.10
2022-12-11T11:07:26.474Z,52.83
2022-12-11T11:08:37.280Z,54.10
2022-12-11T11:09:42.883Z,52.38
2022-12-11T11:10:53.535Z,49.38
2022-12-11T11:12:00.015Z,52.70
2022-12-11T11:13:07.976Z,52.38
2022-12-11T11:14:18.437Z,51.08
2022-12-11T11:15:26.338Z,56.53
2022-12-11T11:16:31.343Z,52.60
2022-12-11T11:17:54.500Z,81.63
2022-12-11T11:19:01.097Z,68.38
2022-12-11T11:20:16.037Z,65.05
2022-12-11T11:21:22.134Z,56.53
2022-12-11T11:22:27.913Z,51.20
2022-12-11T11:23:33.244Z,52.88
2022-12-11T11:24:38.704Z,49.67
2022-12-11T11:25:53.254Z,52.47
2022-12-11T11:27:13.213Z,43.88
2022-12-11T11:28:23.593Z,43.50
2022-12-11T11:29:33.192Z,44.78
2022-12-11T11:30:41.695Z,48.63
2022-12-11T11:31:46.726Z,57.40
2022-12-11T11:32:56.969Z,49.55
2022-12-11T11:34:04.922Z,51.30
2022-12-11T11:35:21.737Z,50.78
2022-12-11T11:36:29.346Z,58.13
2022-12-11T11:37:33.568Z,49.33
2022-12-11T11:38:42.516Z,58.88
2022-12-11T11:39:48.444Z,62.83
2022-12-11T11:41:04.839Z,51.00
2022-12-11T11:42:17.621Z,62.50
2022-12-11T11:43:35.768Z,62.60
2022-12-11T11:44:46.687Z,54.90
2022-12-11T11:45:55.348Z,49.65
2022-12-11T11:47:05.590Z,46.70
2022-12-11T11:48:28.248Z,55.00
2022-12-11T11:49:53.864Z,61.05
2022-12-11T11:51:00.784Z,55.42
2022-12-11T11:52:15.074Z,54.78
2022-12-11T11:53:22.917Z,59.70
2022-12-11T11:54:36.440Z,59.67
2022-12-11T11:55:48.736Z,59.65
2022-12-11T11:56:54.464Z,56.97
2022-12-11T11:58:05.932Z,58.28
2022-12-11T11:59:21.595Z,42.38
2022-12-11T12:00:33.266Z,52.75
2022-12-11T12:01:35.836Z,43.05
2022-12-11T12:02:40.848Z,42.45
2022-12-11T12:03:50.298Z,51.25
2022-12-11T12:04:55.357Z,49.97
2022-12-11T12:06:14.959Z,48.38
2022-12-11T12:07:36.018Z,48.38
2022-12-11T12:08:49.485Z,50.72
2022-12-11T12:10:02.450Z,50.88
2022-12-11T12:11:15.363Z,48.22
2022-12-11T12:12:34.264Z,42.72
2022-12-11T12:13:50.138Z,55.35
2022-12-11T12:15:10.140Z,54.70
2022-12-11T12:16:51.516Z,51.25
2022-12-11T12:17:56.556Z,51.15
2022-12-11T12:19:15.755Z,44.45
2022-12-11T12:20:27.979Z,46.22
2022-12-11T12:21:39.116Z,44.35
2022-12-11T12:23:03.538Z,45.92
2022-12-11T12:24:24.010Z,49.67
2022-12-11T12:25:34.619Z,47.85
2022-12-11T12:26:41.653Z,48.05
2022-12-11T12:27:52.593Z,52.40
2022-12-11T12:29:11.588Z,42.38
2022-12-11T12:30:22.070Z,47.78
2022-12-11T12:32:52.570Z,49.28
2022-12-11T12:34:13.546Z,56.60
2022-12-11T12:35:33.140Z,85.80
2022-12-11T12:36:48.208Z,45.63
2022-12-11T12:38:01.677Z,53.63
2022-12-11T12:39:19.893Z,43.03
2022-12-11T12:40:33.569Z,40.92
2022-12-11T12:41:46.988Z,30.77
2022-12-11T12:43:01.454Z,43.83
2022-12-11T12:44:20.406Z,44.83
2022-12-11T12:45:34.986Z,52.35
2022-12-11T12:46:50.054Z,40.03
2022-12-11T12:47:55.898Z,42.15
2022-12-11T12:49:00.028Z,39.88
2022-12-11T12:50:14.141Z,47.53
2022-12-11T12:51:17.759Z,46.88
2022-12-11T12:52:25.070Z,48.00
2022-12-11T12:53:34.369Z,52.10
2022-12-11T12:54:37.627Z,44.67
2022-12-11T12:55:42.947Z,44.15
2022-12-11T12:56:47.289Z,49.40
2022-12-11T12:57:55.057Z,57.28
2022-12-11T12:58:59.846Z,50.25
2022-12-11T13:00:03.332Z,49.75
2022-12-11T13:01:11.895Z,40.80
2022-12-11T13:02:17.181Z,42.78
2022-12-11T13:03:27.069Z,49.08
2022-12-11T13:04:58.157Z,48.50
2022-12-11T13:06:10.648Z,40.33
2022-12-11T13:07:23.477Z,44.65
2022-12-11T13:08:29.944Z,48.90
2022-12-11T13:09:35.197Z,45.17
2022-12-11T13:10:46.066Z,46.55
2022-12-11T13:11:53.875Z,43.83
2022-12-11T13:12:59.445Z,48.35
2022-12-11T13:14:04.655Z,47.80
2022-12-11T13:15:27.765Z,45.30
2022-12-11T13:16:39.678Z,41.42
2022-12-11T13:17:42.060Z,43.22
2022-12-11T13:18:48.422Z,45.47
2022-12-11T13:19:57.765Z,70.60
2022-12-11T13:21:06.057Z,55.03
2022-12-11T13:22:22.047Z,57.38
2022-12-11T13:23:33.119Z,59.35
2022-12-11T13:25:00.816Z,72.05
2022-12-11T13:26:12.676Z,50.63
2022-12-11T13:27:39.755Z,56.00
2022-12-11T13:29:11.361Z,53.40
2022-12-11T13:30:31.395Z,50.88
2022-12-11T13:31:51.603Z,62.22
2022-12-11T13:33:18.924Z,70.63
2022-12-11T13:34:29.852Z,60.05
2022-12-11T13:35:38.738Z,58.67
2022-12-11T13:36:50.853Z,65.45
2022-12-11T13:37:58.279Z,61.60
2022-12-11T13:39:11.295Z,75.70
2022-12-11T13:40:24.478Z,66.18
2022-12-11T13:41:31.257Z,56.90
2022-12-11T13:42:45.622Z,57.40
2022-12-11T13:43:53.867Z,54.60
2022-12-11T13:44:59.288Z,51.83
2022-12-11T13:46:03.717Z,47.58
2022-12-11T13:47:14.126Z,39.15
2022-12-11T13:48:26.259Z,52.92
2022-12-11T13:49:40.350Z,65.72
2022-12-11T13:50:47.325Z,51.58
2022-12-11T13:52:00.686Z,56.13
2022-12-11T13:53:05.230Z,51.55
2022-12-11T13:54:24.924Z,47.17
2022-12-11T13:55:32.669Z,47.55
2022-12-11T13:56:34.934Z,45.25
2022-12-11T13:57:48.823Z,47.17
2022-12-11T13:58:54.109Z,55.70
2022-12-11T14:00:00.563Z,52.13
2022-12-11T14:01:11.722Z,58.03
2022-12-11T14:02:21.342Z,55.60
2022-12-11T14:03:27.141Z,58.00
2022-12-11T14:04:30.296Z,58.08
2022-12-11T14:05:36.730Z,47.58
2022-12-11T14:06:40.332Z,51.42
2022-12-11T14:07:52.445Z,47.50
2022-12-11T14:08:58.849Z,47.80
2022-12-11T14:10:06.702Z,46.47
2022-12-11T14:11:11.801Z,46.92
2022-12-11T14:12:21.386Z,51.33
2022-12-11T14:13:29.909Z,59.47
2022-12-11T14:14:43.950Z,52.42
2022-12-11T14:15:52.127Z,62.95
2022-12-11T14:17:05.070Z,54.53
2022-12-11T14:18:38.417Z,46.58
2022-12-11T14:20:05.300Z,45.35
2022-12-11T14:21:10.295Z,50.35
2022-12-11T14:22:19.597Z,44.65
2022-12-11T14:23:28.754Z,52.00
2022-12-11T14:24:31.816Z,56.47
2022-12-11T14:25:36.943Z,58.25
2022-12-11T14:26:39.084Z,45.53
2022-12-11T14:27:50.892Z,47.35
2022-12-11T14:28:53.929Z,53.80
2022-12-11T14:29:59.000Z,51.72
2022-12-11T14:31:06.194Z,52.88
2022-12-11T14:32:11.592Z,48.33
2022-12-11T14:33:17.998Z,45.97
2022-12-11T14:34:28.409Z,48.15
2022-12-11T14:35:39.339Z,39.92
2022-12-11T14:36:46.616Z,54.38
2022-12-11T14:37:52.146Z,50.30
2022-12-11T14:39:06.521Z,46.78
2022-12-11T14:40:18.928Z,49.05
2022-12-11T14:41:27.522Z,44.60
2022-12-11T14:42:38.272Z,54.67
2022-12-11T14:43:48.870Z,68.97
2022-12-11T14:44:58.222Z,60.33
2022-12-11T14:46:08.047Z,45.22
2022-12-11T14:47:18.512Z,56.78
2022-12-11T14:48:27.214Z,96.90
2022-12-11T14:49:43.709Z,53.92
2022-12-11T14:50:50.359Z,60.72
2022-12-11T14:51:58.407Z,55.45
2022-12-11T14:53:08.138Z,55.15
2022-12-11T14:54:25.445Z,57.50
2022-12-11T14:55:30.876Z,57.33
2022-12-11T14:56:36.900Z,60.75
2022-12-11T14:57:46.656Z,52.30
2022-12-11T14:58:58.903Z,80.65
2022-12-11T15:00:05.904Z,71.60
2022-12-11T15:01:25.613Z,63.50
2022-12-11T15:02:33.629Z,59.53
2022-12-11T15:03:42.078Z,54.78
2022-12-11T15:04:47.375Z,59.78
2022-12-11T15:05:55.104Z,62.05
2022-12-11T15:07:01.643Z,47.58
2022-12-11T15:08:24.936Z,51.92
2022-12-11T15:09:41.099Z,55.53
2022-12-11T15:11:03.476Z,55.25
2022-12-11T15:12:14.692Z,52.58
2022-12-11T15:13:26.998Z,60.00
2022-12-11T15:14:33.666Z,44.63
2022-12-11T15:15:47.879Z,61.70
2022-12-11T15:16:54.864Z,60.47
2022-12-11T15:18:00.397Z,70.10
2022-12-11T15:19:03.043Z,66.63
2022-12-11T15:20:11.724Z,59.45
2022-12-11T15:21:17.145Z,55.45
2022-12-11T15:22:24.129Z,51.85
2022-12-11T15:23:29.571Z,50.35
2022-12-11T15:24:41.622Z,56.35
2022-12-11T15:25:54.396Z,57.58
2022-12-11T15:27:02.754Z,52.70
2022-12-11T15:28:08.369Z,44.90
2022-12-11T15:29:37.017Z,46.65
2022-12-11T15:30:39.446Z,46.17
2022-12-11T15:31:44.535Z,50.03
2022-12-11T15:32:49.621Z,47.10
2022-12-11T15:33:55.112Z,46.92