createdAt,value
2023-02-14T00:01:01.136Z,88
2023-02-14T00:30:02.750Z,91
2023-02-14T00:59:09.921Z,92
2023-02-14T01:28:30.679Z,87
2023-02-14T01:57:51.910Z,85
2023-02-14T02:27:11.012Z,85
2023-02-14T02:56:32.286Z,85
2023-02-14T03:25:50.670Z,85
2023-02-14T03:55:10.067Z,85
2023-02-14T04:24:27.593Z,85
2023-02-14T04:53:42.433Z,84
2023-02-14T05:22:54.425Z,84
2023-02-14T05:52:08.642Z,84
2023-02-14T06:21:24.694Z,84
2023-02-14T06:50:44.703Z,85
2023-02-14T07:20:02.099Z,85
2023-02-14T07:49:15.548Z,87
2023-02-14T08:18:18.951Z,87
2023-02-14T08:47:35.067Z,87
2023-02-14T09:16:52.984Z,87
2023-02-14T09:45:58.668Z,89
2023-02-14T10:15:02.898Z,88
2023-02-14T10:44:16.532Z,89
2023-02-14T11:13:23.197Z,88
2023-02-14T11:42:39.326Z,88
2023-02-14T12:11:58.543Z,87
2023-02-14T12:41:16.495Z,87
2023-02-14T13:10:36.941Z,87
2023-02-14T13:39:58.857Z,86
2023-02-14T14:09:10.461Z,86
2023-02-14T14:38:31.911Z,86
2023-02-14T15:07:47.159Z,86
2023-02-14T15:36:59.361Z,85
2023-02-14T16:06:14.465Z,85
2023-02-14T16:35:35.158Z,85
2023-02-14T17:04:52.306Z,85
2023-02-14T17:34:08.713Z,85
2023-02-14T18:03:28.226Z,85
2023-02-14T18:32:43.188Z,85
2023-02-14T19:02:02.267Z,86
2023-02-14T19:31:12.432Z,86
2023-02-14T20:00:24.713Z,87
2023-02-14T20:29:43.780Z,88
2023-02-14T20:59:01.309Z,89
2023-02-14T21:28:19.264Z,88
2023-02-14T21:57:34.659Z,89
2023-02-14T22:26:57.210Z,88
2023-02-14T22:56:14.646Z,92
2023-02-14T23:25:31.812Z,90
2023-02-14T23:54:47.837Z,90
