createdAt,value
2023-02-13T00:00:50.439Z,30.43
2023-02-13T00:03:18.340Z,32.67
2023-02-13T00:05:45.972Z,29.90
2023-02-13T00:08:13.435Z,26.20
2023-02-13T00:10:41.125Z,20.93
2023-02-13T00:13:08.581Z,36.70
2023-02-13T00:15:36.353Z,16.93
2023-02-13T00:18:04.332Z,19.77
2023-02-13T00:20:31.842Z,15.30
2023-02-13T00:22:59.928Z,15.50
2023-02-13T00:25:27.913Z,32.63
2023-02-13T00:27:55.278Z,35.33
2023-02-13T00:30:23.091Z,39.97
2023-02-13T00:32:51.969Z,26.93
2023-02-13T00:35:20.188Z,28.00
2023-02-13T00:37:48.180Z,31.87
2023-02-13T00:40:15.656Z,44.03
2023-02-13T00:42:42.863Z,40.43
2023-02-13T00:45:10.481Z,36.90
2023-02-13T00:47:38.232Z,34.67
2023-02-13T00:50:06.095Z,34.57
2023-02-13T00:52:33.622Z,24.73
2023-02-13T00:55:01.069Z,34.80
2023-02-13T00:57:31.722Z,37.53
2023-02-13T00:59:59.209Z,26.37
2023-02-13T01:02:26.915Z,35.87
2023-02-13T01:04:55.357Z,32.23
2023-02-13T01:07:22.862Z,74.00
2023-02-13T01:09:50.134Z,48.90
2023-02-13T01:12:17.691Z,59.23
2023-02-13T01:14:45.033Z,32.23
2023-02-13T01:17:12.564Z,40.37
2023-02-13T01:19:41.615Z,41.83
2023-02-13T01:22:09.509Z,33.97
2023-02-13T01:24:36.938Z,39.00
2023-02-13T01:27:04.521Z,20.20
2023-02-13T01:29:31.866Z,35.57
2023-02-13T01:31:59.651Z,27.43
2023-02-13T01:34:29.214Z,29.67
2023-02-13T01:36:56.613Z,30.77
2023-02-13T01:39:25.995Z,28.03
2023-02-13T01:41:53.442Z,17.53
2023-02-13T01:44:53.511Z,22.30
2023-02-13T01:47:27.750Z,12.33
2023-02-13T01:50:25.607Z,13.47
2023-02-13T01:53:12.204Z,7.73
2023-02-13T01:55:48.081Z,12.83
2023-02-13T01:58:18.986Z,6.90
2023-02-13T02:00:50.442Z,6.10
2023-02-13T02:03:28.085Z,6.63
2023-02-13T02:06:01.787Z,15.87
2023-02-13T02:08:30.534Z,7.03
2023-02-13T02:11:07.217Z,8.20
2023-02-13T02:13:34.601Z,6.00
2023-02-13T02:16:07.645Z,12.53
2023-02-13T02:18:35.024Z,6.17
2023-02-13T02:21:40.116Z,11.23
2023-02-13T02:24:38.574Z,4.97
2023-02-13T02:27:15.296Z,5.13
2023-02-13T02:30:00.562Z,8.77
2023-02-13T02:33:00.513Z,8.57
2023-02-13T02:35:40.026Z,5.73
2023-02-13T02:38:28.221Z,6.43
2023-02-13T02:41:42.178Z,7.67
2023-02-13T02:44:37.572Z,5.27
2023-02-13T02:47:42.558Z,8.40
2023-02-13T02:50:16.880Z,5.93
2023-02-13T02:52:57.206Z,21.60
2023-02-13T02:55:51.396Z,9.33
2023-02-13T02:59:10.590Z,14.67
2023-02-13T03:01:57.856Z,29.57
2023-02-13T03:04:47.210Z,58.23
2023-02-13T03:07:17.888Z,23.33
2023-02-13T03:10:11.081Z,33.00
2023-02-13T03:13:31.731Z,24.37
2023-02-13T03:16:19.686Z,35.37
2023-02-13T03:19:10.610Z,59.90
2023-02-13T03:22:02.370Z,42.57
2023-02-13T03:24:50.302Z,34.57
2023-02-13T03:28:00.193Z,18.97
2023-02-13T03:30:44.385Z,21.37
2023-02-13T03:33:26.987Z,32.00
2023-02-13T03:36:26.323Z,24.37
2023-02-13T03:39:20.197Z,20.80
2023-02-13T03:41:59.977Z,18.40
2023-02-13T03:45:22.755Z,21.13
2023-02-13T03:47:53.937Z,23.93
2023-02-13T03:50:22.481Z,21.93
2023-02-13T03:53:03.904Z,18.07
2023-02-13T03:55:57.451Z,29.17
2023-02-13T03:58:49.965Z,31.57
2023-02-13T04:01:20.077Z,18.23
2023-02-13T04:04:15.746Z,26.03
2023-02-13T04:06:48.836Z,25.53
2023-02-13T04:09:17.031Z,22.77
2023-02-13T04:12:01.223Z,25.47
2023-02-13T04:14:37.728Z,24.27
2023-02-13T04:17:14.003Z,24.10
2023-02-13T04:19:41.545Z,35.77
2023-02-13T04:22:11.986Z,35.57
2023-02-13T04:24:39.430Z,30.80
2023-02-13T04:27:06.796Z,29.13
2023-02-13T04:29:34.071Z,25.70
2023-02-13T04:32:01.476Z,32.63
2023-02-13T04:34:28.773Z,23.17
2023-02-13T04:36:56.288Z,51.20
2023-02-13T04:39:23.706Z,39.83
2023-02-13T04:41:51.266Z,23.37
2023-02-13T04:44:18.858Z,38.90
2023-02-13T04:46:46.306Z,30.10
2023-02-13T04:49:13.691Z,19.67
2023-02-13T04:51:41.238Z,20.97
2023-02-13T04:54:08.678Z,31.03
2023-02-13T04:56:36.206Z,25.97
2023-02-13T04:59:03.452Z,15.80
2023-02-13T05:01:30.994Z,21.60
2023-02-13T05:03:58.579Z,24.33
2023-02-13T05:06:26.081Z,15.47
2023-02-13T05:08:53.646Z,40.93
2023-02-13T05:11:21.100Z,11.60
2023-02-13T05:13:48.453Z,12.50
2023-02-13T05:16:15.767Z,12.33
2023-02-13T05:18:43.033Z,20.80
2023-02-13T05:21:29.494Z,13.70
2023-02-13T05:23:57.137Z,15.50
2023-02-13T05:26:24.810Z,21.57
2023-02-13T05:29:11.057Z,11.93
2023-02-13T05:31:38.816Z,15.77
2023-02-13T05:34:06.569Z,12.57
2023-02-13T05:36:34.148Z,16.47
2023-02-13T05:39:01.738Z,13.33
2023-02-13T05:41:29.147Z,14.90
2023-02-13T05:43:56.740Z,12.83
2023-02-13T05:46:24.377Z,25.67
2023-02-13T05:48:52.806Z,20.80
2023-02-13T05:51:21.359Z,41.37
2023-02-13T05:53:48.788Z,20.70
2023-02-13T05:56:16.405Z,20.80
2023-02-13T05:58:45.231Z,14.10
2023-02-13T06:01:12.892Z,14.00
2023-02-13T06:03:40.659Z,6.33
2023-02-13T06:06:08.862Z,28.77
2023-02-13T06:08:36.848Z,18.57
2023-02-13T06:11:04.956Z,18.53
2023-02-13T06:13:32.563Z,13.53
2023-02-13T06:16:00.252Z,9.33
2023-02-13T06:18:28.221Z,13.40
2023-02-13T06:20:56.002Z,22.70
2023-02-13T06:23:23.794Z,14.63
2023-02-13T06:25:51.599Z,15.03
2023-02-13T06:28:19.253Z,17.60
2023-02-13T06:30:47.839Z,16.23
2023-02-13T06:33:15.704Z,17.10
2023-02-13T06:35:43.560Z,17.37
2023-02-13T06:38:11.254Z,16.47
2023-02-13T06:40:39.053Z,16.87
2023-02-13T06:43:06.652Z,29.17
2023-02-13T06:45:34.088Z,17.37
2023-02-13T06:48:01.646Z,29.57
2023-02-13T06:50:29.305Z,16.60
2023-02-13T06:52:56.942Z,16.37
2023-02-13T06:55:24.328Z,9.60
2023-02-13T06:57:51.901Z,13.43
2023-02-13T07:00:20.486Z,6.73
2023-02-13T07:02:48.357Z,23.90
2023-02-13T07:05:16.261Z,17.97
2023-02-13T07:07:44.311Z,13.67
2023-02-13T07:10:13.878Z,17.40
2023-02-13T07:12:41.359Z,14.67
2023-02-13T07:15:09.510Z,13.67
2023-02-13T07:17:37.196Z,20.97
2023-02-13T07:20:06.270Z,25.93
2023-02-13T07:22:33.875Z,16.87
2023-02-13T07:25:01.580Z,17.10
2023-02-13T07:27:29.629Z,18.13
2023-02-13T07:29:57.967Z,21.17
2023-02-13T07:32:26.132Z,18.53
2023-02-13T07:35:01.664Z,11.43
2023-02-13T07:37:31.753Z,9.40
2023-02-13T07:39:59.475Z,9.83
2023-02-13T07:42:26.947Z,23.27
2023-02-13T07:44:54.332Z,15.70
2023-02-13T07:47:21.974Z,19.80
2023-02-13T07:49:49.351Z,18.50
2023-02-13T07:52:16.933Z,14.30
2023-02-13T07:54:47.739Z,28.63
2023-02-13T07:57:16.836Z,17.07
2023-02-13T07:59:44.335Z,24.37
2023-02-13T08:02:16.081Z,7.03
2023-02-13T08:04:46.385Z,61.00
2023-02-13T08:07:15.683Z,11.03
2023-02-13T08:10:04.060Z,14.23
2023-02-13T08:12:34.784Z,25.53
2023-02-13T08:15:02.907Z,17.47
2023-02-13T08:17:30.310Z,18.33
2023-02-13T08:19:58.136Z,17.73
2023-02-13T08:22:25.850Z,35.97
2023-02-13T08:24:53.547Z,37.70
2023-02-13T08:27:21.065Z,29.23
2023-02-13T08:29:50.036Z,31.47
2023-02-13T08:32:18.216Z,44.13
2023-02-13T08:34:45.802Z,15.63
2023-02-13T08:37:13.556Z,15.50
2023-02-13T08:39:41.174Z,27.83
2023-02-13T08:42:08.586Z,29.67
2023-02-13T08:44:36.813Z,20.93
2023-02-13T08:47:04.397Z,36.27
2023-02-13T08:49:31.836Z,28.50
2023-02-13T08:52:00.568Z,21.47
2023-02-13T08:54:28.534Z,18.87
2023-02-13T08:56:57.873Z,28.60
2023-02-13T08:59:26.105Z,46.47
2023-02-13T09:01:53.441Z,43.17
2023-02-13T09:04:20.866Z,43.27
2023-02-13T09:06:48.505Z,18.30
2023-02-13T09:09:16.383Z,19.37
2023-02-13T09:11:43.919Z,23.93
2023-02-13T09:14:11.551Z,20.80
2023-02-13T09:16:38.943Z,5.67
2023-02-13T09:19:07.149Z,4.23
2023-02-13T09:21:35.304Z,14.40
2023-02-13T09:24:02.849Z,3.27
2023-02-13T09:26:30.483Z,20.50
2023-02-13T09:28:58.164Z,39.10
2023-02-13T09:31:29.102Z,24.07
2023-02-13T09:33:57.017Z,11.60
2023-02-13T09:36:25.516Z,8.60
2023-02-13T09:38:55.624Z,12.43
2023-02-13T09:41:32.630Z,16.63
2023-02-13T09:44:34.218Z,12.90
2023-02-13T09:47:25.084Z,25.70
2023-02-13T09:49:57.061Z,21.70
2023-02-13T09:52:28.430Z,16.77
2023-02-13T09:54:55.913Z,20.73
2023-02-13T09:57:35.251Z,6.07
2023-02-13T10:00:26.268Z,13.03
2023-02-13T10:02:57.016Z,6.90
2023-02-13T10:05:43.508Z,6.20
2023-02-13T10:08:34.405Z,3.77
2023-02-13T10:11:26.642Z,6.60
2023-02-13T10:14:03.167Z,14.80
2023-02-13T10:16:39.394Z,5.37
2023-02-13T10:19:25.887Z,8.63
2023-02-13T10:21:58.975Z,7.47
2023-02-13T10:24:44.183Z,26.60
2023-02-13T10:27:22.674Z,13.43
2023-02-13T10:30:05.180Z,17.93
2023-02-13T10:32:43.603Z,8.47
2023-02-13T10:35:30.735Z,8.40
2023-02-13T10:38:01.651Z,21.87
2023-02-13T10:40:37.322Z,14.93
2023-02-13T10:43:09.670Z,7.53
2023-02-13T10:46:00.815Z,11.37
2023-02-13T10:49:09.603Z,14.73
2023-02-13T10:51:46.213Z,30.43
2023-02-13T10:54:24.828Z,9.90
2023-02-13T10:56:59.791Z,10.53
2023-02-13T10:59:44.599Z,11.00
2023-02-13T11:02:25.813Z,11.43
2023-02-13T11:04:59.211Z,14.43
2023-02-13T11:07:28.558Z,11.20
2023-02-13T11:10:00.502Z,9.83
2023-02-13T11:12:32.234Z,22.13
2023-02-13T11:15:05.664Z,16.93
2023-02-13T11:17:41.361Z,10.63
2023-02-13T11:20:32.080Z,11.53
2023-02-13T11:23:32.314Z,11.90
2023-02-13T11:26:01.722Z,11.83
2023-02-13T11:28:32.568Z,11.60
2023-02-13T11:31:13.183Z,11.60
2023-02-13T11:33:41.875Z,11.60
2023-02-13T11:36:16.129Z,12.37
2023-02-13T11:38:44.005Z,12.80
2023-02-13T11:41:17.865Z,12.80
2023-02-13T11:43:53.083Z,12.13
2023-02-13T11:46:26.471Z,13.27
2023-02-13T11:49:02.918Z,12.90
2023-02-13T11:51:53.091Z,13.57
2023-02-13T11:54:38.501Z,13.30
2023-02-13T11:57:42.570Z,13.90
2023-02-13T12:00:32.318Z,12.50
2023-02-13T12:03:00.082Z,14.80
2023-02-13T12:05:28.220Z,15.43
2023-02-13T12:07:59.832Z,17.87
2023-02-13T12:10:30.140Z,14.90
2023-02-13T12:12:59.174Z,16.37
2023-02-13T12:15:37.065Z,13.97
2023-02-13T12:18:21.828Z,15.48
2023-02-13T12:21:01.486Z,14.00
2023-02-13T12:24:16.383Z,15.00
2023-02-13T12:27:15.885Z,14.83
2023-02-13T12:29:49.546Z,15.27
2023-02-13T12:32:37.641Z,16.63
2023-02-13T12:35:27.303Z,14.97
2023-02-13T12:37:59.913Z,13.77
2023-02-13T12:41:04.203Z,14.77
2023-02-13T12:44:04.424Z,13.70
2023-02-13T12:47:21.534Z,14.47
2023-02-13T12:50:46.182Z,14.20
2023-02-13T12:53:24.900Z,13.07
2023-02-13T12:56:13.073Z,11.50
2023-02-13T12:59:00.333Z,10.88
2023-02-13T13:01:39.493Z,11.30
2023-02-13T13:04:47.725Z,11.13
2023-02-13T13:25:49.074Z,11.63
2023-02-13T13:28:23.112Z,10.43
2023-02-13T13:30:51.278Z,10.98
2023-02-13T13:33:24.760Z,12.07
2023-02-13T13:36:08.262Z,10.10
2023-02-13T13:39:00.673Z,8.98
2023-02-13T13:41:54.821Z,10.70
2023-02-13T13:44:49.954Z,11.82
2023-02-13T13:47:48.978Z,10.23
2023-02-13T13:50:22.314Z,8.85
2023-02-13T13:53:11.556Z,7.95
2023-02-13T13:55:51.538Z,8.98
2023-02-13T13:58:25.016Z,8.52
2023-02-13T14:01:14.400Z,8.13
2023-02-13T14:03:46.729Z,8.20
2023-02-13T14:06:17.141Z,8.43
2023-02-13T14:08:44.448Z,7.50
2023-02-13T14:11:32.473Z,7.72
2023-02-13T14:14:00.510Z,7.15
2023-02-13T14:16:43.611Z,7.50
2023-02-13T14:19:45.498Z,7.40
2023-02-13T14:22:18.914Z,8.90
2023-02-13T14:24:54.813Z,7.20
2023-02-13T14:27:39.218Z,6.60
2023-02-13T14:30:26.951Z,6.32
2023-02-13T14:32:55.251Z,5.78
2023-02-13T14:35:33.278Z,5.05
2023-02-13T14:38:03.513Z,5.45
2023-02-13T14:40:46.951Z,5.80
2023-02-13T14:43:29.952Z,5.03
2023-02-13T14:46:16.233Z,6.55
2023-02-13T14:48:51.253Z,5.03
2023-02-13T14:51:30.586Z,6.05
2023-02-13T14:54:28.382Z,6.88
2023-02-13T14:57:06.502Z,5.18
2023-02-13T14:59:38.461Z,5.80
2023-02-13T15:02:23.101Z,5.97
2023-02-13T15:05:14.373Z,6.18
2023-02-13T15:08:06.709Z,5.30
2023-02-13T15:10:49.453Z,5.90
2023-02-13T15:13:26.480Z,5.50
2023-02-13T15:16:11.673Z,6.13
2023-02-13T15:18:47.551Z,5.13
2023-02-13T15:21:17.132Z,5.65
2023-02-13T15:23:48.913Z,5.03
2023-02-13T15:26:23.797Z,5.82
2023-02-13T15:29:03.738Z,8.35
2023-02-13T15:31:33.770Z,5.28
2023-02-13T15:34:01.404Z,5.93
2023-02-13T15:36:36.230Z,4.90
2023-02-13T15:39:09.504Z,5.50
2023-02-13T15:41:44.807Z,6.40
2023-02-13T15:44:27.455Z,8.03
2023-02-13T15:47:01.907Z,6.32
2023-02-13T15:49:37.230Z,6.70
2023-02-13T15:52:16.517Z,8.25
2023-02-13T15:54:54.915Z,7.38
2023-02-13T15:57:23.622Z,8.73
2023-02-13T15:59:52.929Z,8.85
2023-02-13T16:02:33.677Z,9.90
2023-02-13T16:05:02.245Z,9.38
2023-02-13T16:07:30.601Z,8.37
2023-02-13T16:10:27.462Z,10.40
2023-02-13T16:12:56.898Z,8.13
2023-02-13T16:15:28.370Z,12.30
2023-02-13T16:17:56.553Z,9.80
2023-02-13T16:20:34.273Z,6.90
2023-02-13T16:23:06.975Z,8.10
2023-02-13T16:25:38.302Z,8.50
2023-02-13T16:28:18.802Z,7.43
2023-02-13T16:31:13.829Z,8.00
2023-02-13T16:33:42.500Z,7.70
2023-02-13T16:36:09.912Z,7.50
2023-02-13T16:38:40.025Z,8.00
2023-02-13T16:41:31.129Z,6.60
2023-02-13T16:44:06.268Z,7.03
2023-02-13T16:46:41.114Z,7.63
2023-02-13T16:49:09.560Z,8.77
2023-02-13T16:51:44.892Z,7.60
2023-02-13T16:54:30.950Z,6.67
2023-02-13T16:57:24.536Z,33.53
2023-02-13T17:00:07.478Z,13.47
2023-02-13T17:02:37.233Z,9.83
2023-02-13T17:05:07.562Z,8.90
2023-02-13T17:07:39.810Z,8.67
2023-02-13T17:10:33.545Z,9.63
2023-02-13T17:13:23.503Z,7.47
2023-02-13T17:15:52.058Z,7.87
2023-02-13T17:18:19.712Z,7.97
2023-02-13T17:20:47.491Z,7.47
2023-02-13T17:23:18.047Z,8.30
2023-02-13T17:25:49.509Z,9.47
2023-02-13T17:28:22.848Z,6.63
2023-02-13T17:30:52.077Z,8.37
2023-02-13T17:33:34.620Z,8.77
2023-02-13T17:36:02.001Z,9.90
2023-02-13T17:38:29.439Z,7.17
2023-02-13T17:40:57.205Z,7.03
2023-02-13T17:43:26.797Z,6.73
2023-02-13T17:45:54.135Z,8.20
2023-02-13T17:48:21.359Z,6.60
2023-02-13T17:50:50.430Z,8.10
2023-02-13T17:53:25.367Z,8.20
2023-02-13T17:55:52.994Z,7.53
2023-02-13T17:58:20.443Z,8.83
2023-02-13T18:00:47.859Z,9.97
2023-02-13T18:03:15.515Z,8.63
2023-02-13T18:05:42.916Z,9.00
2023-02-13T18:08:10.190Z,9.60
2023-02-13T18:10:39.433Z,9.80
2023-02-13T18:13:06.852Z,10.07
2023-02-13T18:15:42.870Z,10.63
2023-02-13T18:18:11.831Z,9.00
2023-02-13T18:20:39.201Z,8.43
2023-02-13T18:23:07.056Z,8.50
2023-02-13T18:25:35.137Z,8.40
2023-02-13T18:28:02.547Z,11.13
2023-02-13T18:30:29.869Z,9.90
2023-02-13T18:32:59.135Z,10.50
2023-02-13T18:35:26.761Z,16.17
2023-02-13T18:37:54.112Z,10.23
2023-02-13T18:40:21.605Z,7.97
2023-02-13T18:42:51.072Z,9.50
2023-02-13T18:45:19.089Z,11.90
2023-02-13T18:47:46.474Z,8.67
2023-02-13T18:50:14.015Z,11.73
2023-02-13T18:52:41.504Z,12.73
2023-02-13T18:55:09.326Z,12.23
2023-02-13T18:57:36.841Z,11.90
2023-02-13T19:00:05.737Z,10.53
2023-02-13T19:02:33.536Z,10.50
2023-02-13T19:05:01.399Z,13.47
2023-02-13T19:07:28.924Z,13.83
2023-02-13T19:09:56.423Z,10.17
2023-02-13T19:12:23.910Z,10.60
2023-02-13T19:14:51.297Z,11.03
2023-02-13T19:17:18.658Z,12.70
2023-02-13T19:19:49.085Z,10.83
2023-02-13T19:22:16.591Z,12.00
2023-02-13T19:24:44.182Z,12.70
2023-02-13T19:27:11.628Z,11.03
2023-02-13T19:29:39.269Z,10.50
2023-02-13T19:32:06.686Z,9.93
2023-02-13T19:34:34.601Z,10.30
2023-02-13T19:37:02.008Z,10.53
2023-02-13T19:39:29.524Z,13.97
2023-02-13T19:41:57.346Z,21.30
2023-02-13T19:44:24.828Z,23.60
2023-02-13T19:46:52.419Z,22.87
2023-02-13T19:49:22.215Z,29.10
2023-02-13T19:51:49.737Z,25.47
2023-02-13T19:54:17.443Z,24.00
2023-02-13T19:56:44.990Z,38.63
2023-02-13T19:59:13.382Z,41.40
2023-02-13T20:01:42.672Z,42.90
2023-02-13T20:04:11.192Z,26.67
2023-02-13T20:06:38.892Z,23.20
2023-02-13T20:09:12.813Z,29.97
2023-02-13T20:11:41.437Z,27.67
2023-02-13T20:14:14.474Z,29.43
2023-02-13T20:16:45.397Z,26.63
2023-02-13T20:19:13.874Z,32.13
2023-02-13T20:21:42.476Z,25.13
2023-02-13T20:24:11.224Z,31.43
2023-02-13T20:26:39.492Z,32.70
2023-02-13T20:29:07.412Z,34.47
2023-02-13T20:31:35.583Z,42.03
2023-02-13T20:34:05.364Z,46.43
2023-02-13T20:36:33.519Z,39.20
2023-02-13T20:39:04.034Z,34.27
2023-02-13T20:41:33.730Z,68.33
2023-02-13T20:44:08.291Z,44.83
2023-02-13T20:46:38.833Z,38.73
2023-02-13T20:49:06.593Z,44.27
2023-02-13T20:51:34.606Z,37.97
2023-02-13T20:54:02.365Z,30.03
2023-02-13T20:56:29.862Z,23.13
2023-02-13T20:58:59.785Z,42.87
2023-02-13T21:01:29.654Z,34.10
2023-02-13T21:03:57.592Z,23.70
2023-02-13T21:06:29.741Z,18.93
2023-02-13T21:08:57.436Z,20.93
2023-02-13T21:11:25.669Z,29.57
2023-02-13T21:13:53.035Z,24.77
2023-02-13T21:16:23.223Z,35.70
2023-02-13T21:18:53.469Z,28.30
2023-02-13T21:21:22.496Z,33.37
2023-02-13T21:23:53.461Z,20.17
2023-02-13T21:26:21.718Z,26.77
2023-02-13T21:28:49.595Z,32.93
2023-02-13T21:31:24.197Z,19.77
2023-02-13T21:33:52.420Z,28.70
2023-02-13T21:36:20.003Z,35.77
2023-02-13T21:38:47.390Z,24.47
2023-02-13T21:41:17.090Z,39.93
2023-02-13T21:43:47.895Z,34.30
2023-02-13T21:46:32.356Z,19.47
2023-02-13T21:49:04.897Z,18.80
2023-02-13T21:51:34.330Z,21.37
2023-02-13T21:54:02.765Z,18.50
2023-02-13T21:56:33.223Z,12.53
2023-02-13T21:59:00.585Z,10.80
2023-02-13T22:01:33.336Z,9.77
2023-02-13T22:04:03.350Z,9.47
2023-02-13T22:06:33.575Z,12.20
2023-02-13T22:09:06.914Z,9.20
2023-02-13T22:11:35.048Z,8.60
2023-02-13T22:14:04.312Z,10.07
2023-02-13T22:16:33.730Z,8.87
2023-02-13T22:19:01.858Z,9.37
2023-02-13T22:21:31.267Z,9.93
2023-02-13T22:23:59.541Z,7.87
2023-02-13T22:26:35.275Z,9.17
2023-02-13T22:29:05.913Z,10.87
2023-02-13T22:31:34.757Z,9.43
2023-02-13T22:34:05.056Z,9.60
2023-02-13T22:36:35.326Z,10.03
2023-02-13T22:39:02.601Z,9.70
2023-02-13T22:41:30.086Z,10.73
2023-02-13T22:43:57.931Z,12.23
2023-02-13T22:46:28.129Z,10.47
2023-02-13T22:48:55.760Z,9.17
2023-02-13T22:51:29.383Z,9.27
2023-02-13T22:53:58.308Z,9.27
2023-02-13T22:56:27.103Z,9.23
2023-02-13T22:58:54.496Z,8.40
2023-02-13T23:01:24.190Z,7.90
2023-02-13T23:03:52.109Z,9.57
2023-02-13T23:06:20.019Z,9.03
2023-02-13T23:08:52.147Z,8.67
2023-02-13T23:11:39.721Z,8.57
2023-02-13T23:14:07.058Z,11.03
2023-02-13T23:16:52.931Z,10.70
2023-02-13T23:19:21.523Z,12.33
2023-02-13T23:21:49.080Z,12.03
2023-02-13T23:24:17.113Z,11.80
2023-02-13T23:26:44.622Z,12.43
2023-02-13T23:29:11.879Z,11.00
2023-02-13T23:31:39.370Z,11.73
2023-02-13T23:34:06.722Z,10.93
2023-02-13T23:36:34.720Z,11.03
2023-02-13T23:39:02.027Z,10.80
2023-02-13T23:41:29.346Z,11.73
2023-02-13T23:43:56.790Z,12.27
2023-02-13T23:46:24.176Z,12.57
2023-02-13T23:48:51.580Z,13.53
2023-02-13T23:51:18.948Z,13.60
2023-02-13T23:53:46.685Z,12.70
2023-02-13T23:56:14.310Z,14.90
2023-02-13T23:58:41.623Z,14.43
