createdAt,value
2023-02-03T00:01:46.198Z,21.30
2023-02-03T00:04:13.360Z,22.77
2023-02-03T00:06:40.251Z,18.50
2023-02-03T00:09:06.649Z,22.90
2023-02-03T00:11:33.056Z,25.83
2023-02-03T00:13:59.585Z,18.02
2023-02-03T00:16:25.992Z,21.98
2023-02-03T00:18:52.396Z,20.20
2023-02-03T00:21:18.813Z,21.08
2023-02-03T00:23:45.301Z,19.02
2023-02-03T00:26:14.527Z,21.88
2023-02-03T00:28:42.505Z,23.08
2023-02-03T00:31:17.508Z,25.67
2023-02-03T00:33:45.867Z,26.13
2023-02-03T00:36:12.739Z,28.17
2023-02-03T00:38:39.400Z,25.58
2023-02-03T00:41:06.674Z,23.45
2023-02-03T00:43:33.097Z,16.90
2023-02-03T00:45:59.533Z,30.92
2023-02-03T00:48:25.966Z,30.42
2023-02-03T00:50:52.383Z,25.27
2023-02-03T00:53:18.804Z,14.65
2023-02-03T00:55:48.294Z,25.10
2023-02-03T00:58:14.746Z,34.88
2023-02-03T01:00:44.528Z,24.15
2023-02-03T01:03:10.984Z,30.02
2023-02-03T01:05:37.432Z,34.88
2023-02-03T01:08:04.323Z,26.80
2023-02-03T01:10:31.543Z,30.55
2023-02-03T01:12:57.998Z,28.92
2023-02-03T01:15:27.223Z,26.42
2023-02-03T01:17:53.601Z,24.13
2023-02-03T01:20:21.511Z,28.45
2023-02-03T01:22:48.493Z,31.27
2023-02-03T01:25:14.988Z,29.10
2023-02-03T01:27:41.446Z,32.35
2023-02-03T01:30:08.317Z,24.83
2023-02-03T01:32:34.771Z,19.95
2023-02-03T01:35:01.210Z,18.05
2023-02-03T01:37:27.596Z,21.58
2023-02-03T01:39:54.166Z,16.95
2023-02-03T01:42:20.588Z,23.90
2023-02-03T01:44:51.198Z,21.40
2023-02-03T01:47:27.072Z,18.80
2023-02-03T01:50:15.633Z,16.08
2023-02-03T01:52:47.357Z,26.25
2023-02-03T01:55:20.088Z,18.97
2023-02-03T01:58:01.061Z,16.13
2023-02-03T02:00:28.166Z,16.45
2023-02-03T02:02:59.252Z,17.40
2023-02-03T02:05:31.613Z,22.58
2023-02-03T02:08:00.735Z,17.05
2023-02-03T02:10:30.191Z,16.50
2023-02-03T02:12:57.667Z,16.27
2023-02-03T02:15:37.096Z,13.35
2023-02-03T02:18:13.039Z,12.88
2023-02-03T02:21:16.855Z,10.48
2023-02-03T02:24:17.362Z,12.13
2023-02-03T02:27:22.594Z,10.82
2023-02-03T02:30:00.763Z,8.63
2023-02-03T02:33:21.695Z,8.50
2023-02-03T02:35:58.766Z,6.07
2023-02-03T02:38:45.995Z,10.63
2023-02-03T02:41:19.066Z,7.22
2023-02-03T02:44:03.597Z,6.38
2023-02-03T02:46:43.400Z,5.30
2023-02-03T02:49:16.627Z,8.80
2023-02-03T02:56:15.757Z,11.40
2023-02-03T02:58:47.194Z,9.15
2023-02-03T03:01:14.181Z,9.10
2023-02-03T03:03:56.674Z,6.50
2023-02-03T03:06:32.994Z,9.02
2023-02-03T03:09:05.668Z,6.35
2023-02-03T03:11:36.918Z,7.88
2023-02-03T03:14:08.432Z,8.85
2023-02-03T03:16:39.134Z,9.85
2023-02-03T03:19:11.489Z,11.75
2023-02-03T03:21:49.393Z,6.75
2023-02-03T03:24:20.305Z,13.35
2023-02-03T03:26:52.444Z,5.10
2023-02-03T03:29:30.074Z,5.85
2023-02-03T03:31:57.029Z,7.22
2023-02-03T03:34:23.537Z,5.28
2023-02-03T03:37:06.843Z,10.98
2023-02-03T03:39:42.528Z,5.95
2023-02-03T03:42:32.019Z,5.82
2023-02-03T03:45:18.272Z,11.50
2023-02-03T03:48:04.999Z,7.13
2023-02-03T03:50:37.346Z,5.93
2023-02-03T03:53:06.759Z,7.47
2023-02-03T03:55:35.397Z,7.45
2023-02-03T03:58:12.241Z,8.32
2023-02-03T04:00:43.905Z,6.78
2023-02-03T04:03:17.791Z,8.48
2023-02-03T04:05:44.395Z,9.70
2023-02-03T04:08:10.813Z,14.35
2023-02-03T04:10:39.868Z,11.98
2023-02-03T04:13:07.918Z,15.27
2023-02-03T04:15:35.072Z,13.27
2023-02-03T04:18:02.347Z,17.40
2023-02-03T04:20:30.087Z,16.77
2023-02-03T04:22:56.942Z,20.65
2023-02-03T04:25:23.917Z,19.48
2023-02-03T04:27:50.748Z,20.00
2023-02-03T04:30:18.380Z,22.17
2023-02-03T04:32:46.282Z,26.05
2023-02-03T04:35:13.371Z,26.65
2023-02-03T04:37:40.209Z,34.50
2023-02-03T04:40:07.423Z,35.63
2023-02-03T04:42:34.142Z,39.75
2023-02-03T04:45:00.532Z,42.33
2023-02-03T04:47:26.928Z,41.90
2023-02-03T04:49:53.361Z,43.85
2023-02-03T04:52:19.783Z,52.95
2023-02-03T04:54:46.171Z,52.40
2023-02-03T04:57:12.563Z,48.75
2023-02-03T04:59:38.928Z,57.60
2023-02-03T05:02:05.829Z,54.22
2023-02-03T05:04:32.512Z,63.38
2023-02-03T05:06:58.900Z,63.28
2023-02-03T05:09:25.958Z,64.75
2023-02-03T05:11:52.901Z,71.47
2023-02-03T05:14:19.866Z,65.40
2023-02-03T05:16:46.849Z,65.80
2023-02-03T05:19:13.636Z,69.82
2023-02-03T05:21:40.181Z,69.53
2023-02-03T05:24:07.884Z,68.78
2023-02-03T05:26:35.410Z,73.90
2023-02-03T05:29:02.118Z,66.00
2023-02-03T05:31:28.575Z,70.18
2023-02-03T05:33:55.378Z,71.18
2023-02-03T05:36:21.863Z,66.15
2023-02-03T05:38:48.267Z,72.00
2023-02-03T05:41:33.155Z,72.15
2023-02-03T05:43:59.541Z,65.28
2023-02-03T05:46:26.356Z,69.30
2023-02-03T05:48:52.745Z,63.20
2023-02-03T05:51:19.148Z,71.47
2023-02-03T05:53:45.580Z,69.80
2023-02-03T05:56:12.037Z,61.42
2023-02-03T05:58:38.463Z,70.40
2023-02-03T06:01:04.907Z,63.58
2023-02-03T06:03:31.356Z,69.75
2023-02-03T06:05:58.909Z,62.17
2023-02-03T06:08:28.506Z,68.47
2023-02-03T06:11:00.247Z,59.92
2023-02-03T06:13:27.008Z,57.42
2023-02-03T06:15:53.495Z,60.30
2023-02-03T06:18:20.056Z,55.85
2023-02-03T06:20:46.504Z,61.03
2023-02-03T06:23:12.962Z,53.92
2023-02-03T06:25:39.373Z,59.10
2023-02-03T06:28:05.849Z,60.50
2023-02-03T06:30:41.330Z,55.40
2023-02-03T06:33:08.130Z,53.85
2023-02-03T06:35:34.717Z,51.17
2023-02-03T06:38:01.115Z,56.05
2023-02-03T06:40:27.988Z,47.35
2023-02-03T06:42:54.669Z,55.80
2023-02-03T06:45:21.156Z,48.67
2023-02-03T06:47:47.618Z,51.55
2023-02-03T06:50:16.196Z,55.97
2023-02-03T06:52:42.695Z,48.20
2023-02-03T06:55:09.469Z,48.58
2023-02-03T06:57:35.891Z,49.22
2023-02-03T07:00:02.511Z,54.75
2023-02-03T07:02:28.995Z,54.83
2023-02-03T07:04:55.444Z,53.17
2023-02-03T07:07:21.864Z,45.15
2023-02-03T07:09:48.258Z,48.38
2023-02-03T07:12:14.710Z,50.45
2023-02-03T07:14:41.109Z,48.85
2023-02-03T07:17:07.531Z,51.63
2023-02-03T07:19:33.925Z,48.05
2023-02-03T07:22:00.345Z,44.38
2023-02-03T07:24:30.259Z,46.22
2023-02-03T07:26:56.948Z,46.37
2023-02-03T07:29:23.424Z,44.17
2023-02-03T07:31:49.906Z,50.88
2023-02-03T07:34:16.404Z,49.42
2023-02-03T07:36:42.831Z,52.53
2023-02-03T07:39:09.201Z,44.92
2023-02-03T07:41:35.687Z,44.40
2023-02-03T07:44:02.076Z,46.05
2023-02-03T07:46:28.566Z,38.78
2023-02-03T07:48:54.998Z,40.00
2023-02-03T07:51:21.396Z,36.83
2023-02-03T07:53:47.786Z,47.20
2023-02-03T07:56:14.258Z,44.42
2023-02-03T07:58:40.711Z,44.13
2023-02-03T08:01:15.673Z,39.22
2023-02-03T08:03:43.223Z,39.63
2023-02-03T08:06:10.073Z,38.20
2023-02-03T08:08:36.512Z,31.83
2023-02-03T08:11:02.938Z,33.95
2023-02-03T08:13:29.319Z,35.63
2023-02-03T08:15:55.727Z,31.15
2023-02-03T08:18:22.537Z,34.88
2023-02-03T08:20:49.468Z,29.75
2023-02-03T08:23:16.023Z,31.23
2023-02-03T08:25:42.542Z,29.58
2023-02-03T08:28:09.068Z,33.17
2023-02-03T08:30:35.563Z,28.33
2023-02-03T08:33:02.087Z,29.95
2023-02-03T08:35:28.824Z,29.05
2023-02-03T08:37:55.554Z,25.35
2023-02-03T08:40:22.013Z,30.15
2023-02-03T08:42:48.459Z,29.40
2023-02-03T08:45:14.916Z,31.85
2023-02-03T08:47:41.345Z,28.38
2023-02-03T08:50:09.162Z,27.10
2023-02-03T08:52:35.829Z,28.83
2023-02-03T08:55:02.307Z,25.98
2023-02-03T08:57:32.846Z,25.15
2023-02-03T08:59:59.265Z,24.33
2023-02-03T09:02:25.684Z,24.38
2023-02-03T09:04:52.188Z,24.17
2023-02-03T09:07:18.917Z,24.60
2023-02-03T09:09:45.351Z,23.05
2023-02-03T09:12:12.990Z,23.38
2023-02-03T09:14:39.524Z,20.75
2023-02-03T09:17:08.211Z,23.75
2023-02-03T09:19:36.501Z,27.38
2023-02-03T09:22:03.355Z,21.80
2023-02-03T09:24:29.977Z,15.40
2023-02-03T09:26:57.221Z,17.60
2023-02-03T09:29:23.593Z,18.25
2023-02-03T09:31:52.723Z,16.40
2023-02-03T09:34:20.534Z,19.08
2023-02-03T09:36:47.478Z,18.88
2023-02-03T09:39:13.987Z,15.88
2023-02-03T09:41:51.415Z,14.35
2023-02-03T09:44:25.060Z,18.13
2023-02-03T09:46:57.124Z,16.42
2023-02-03T09:49:32.555Z,15.82
2023-02-03T09:52:17.623Z,12.52
2023-02-03T09:54:56.948Z,14.98
2023-02-03T09:57:26.407Z,14.68
2023-02-03T09:59:56.202Z,12.68
2023-02-03T10:02:37.371Z,12.40
2023-02-03T10:05:30.686Z,13.27
2023-02-03T10:08:19.738Z,15.63
2023-02-03T10:11:24.175Z,11.60
2023-02-03T10:14:02.868Z,12.55
2023-02-03T10:16:35.738Z,15.80
2023-02-03T10:19:11.212Z,10.50
2023-02-03T10:21:43.183Z,10.27
2023-02-03T10:24:15.341Z,10.13
2023-02-03T10:26:42.469Z,9.60
2023-02-03T10:29:21.326Z,9.55
2023-02-03T10:31:48.354Z,12.25
2023-02-03T10:34:17.184Z,10.68
2023-02-03T10:36:52.453Z,10.95
2023-02-03T10:39:35.611Z,9.15
2023-02-03T10:42:04.247Z,8.70
2023-02-03T10:44:39.419Z,10.00
2023-02-03T10:47:21.778Z,4.68
2023-02-03T10:49:51.133Z,5.20
2023-02-03T10:52:28.866Z,7.13
2023-02-03T10:54:56.475Z,7.07
2023-02-03T10:57:23.073Z,5.63
2023-02-03T10:59:49.929Z,5.30
2023-02-03T11:02:29.393Z,10.07
2023-02-03T11:05:17.384Z,11.20
2023-02-03T11:07:45.103Z,13.68
2023-02-03T11:10:36.040Z,21.10
2023-02-03T11:13:25.743Z,14.80
2023-02-03T11:16:03.049Z,24.15
2023-02-03T11:18:52.624Z,20.40
2023-02-03T11:21:25.709Z,23.15
2023-02-03T11:23:56.250Z,23.33
2023-02-03T11:26:27.539Z,30.83
2023-02-03T11:28:58.681Z,13.27
2023-02-03T11:31:28.751Z,18.98
2023-02-03T11:33:58.935Z,14.00
2023-02-03T11:36:27.371Z,17.20
2023-02-03T11:39:09.492Z,22.23
2023-02-03T11:41:40.154Z,25.35
2023-02-03T11:44:21.679Z,18.10
2023-02-03T11:46:57.685Z,27.95
2023-02-03T11:49:34.418Z,26.05
2023-02-03T11:52:17.611Z,23.75
2023-02-03T11:55:32.622Z,26.67
2023-02-03T11:58:25.905Z,27.83
2023-02-03T12:01:08.630Z,22.05
2023-02-03T12:04:08.057Z,24.45
2023-02-03T12:07:03.262Z,26.17
2023-02-03T12:09:55.368Z,40.50
2023-02-03T12:12:21.704Z,23.60
2023-02-03T12:14:58.510Z,40.22
2023-02-03T12:17:56.018Z,35.20
2023-02-03T12:20:43.513Z,31.63
2023-02-03T12:23:25.440Z,32.33
2023-02-03T12:26:10.515Z,34.85
2023-02-03T12:28:50.039Z,42.22
2023-02-03T12:31:27.416Z,37.45
2023-02-03T12:34:01.649Z,32.80
2023-02-03T12:36:32.837Z,40.05
2023-02-03T12:39:20.336Z,34.88
2023-02-03T12:41:55.088Z,36.85
2023-02-03T12:44:40.133Z,30.98
2023-02-03T12:47:26.524Z,46.40
2023-02-03T12:50:09.506Z,36.10
2023-02-03T12:52:51.276Z,38.67
2023-02-03T12:55:25.578Z,43.72
2023-02-03T12:58:00.724Z,35.63
2023-02-03T13:00:46.036Z,44.00
2023-02-03T13:03:21.823Z,36.15
2023-02-03T13:06:10.893Z,28.98
2023-02-03T13:08:41.703Z,27.55
2023-02-03T13:11:27.660Z,16.67
2023-02-03T13:14:04.543Z,14.55
2023-02-03T13:16:37.642Z,13.38
2023-02-03T13:19:13.525Z,22.35
2023-02-03T13:21:40.020Z,12.93
2023-02-03T13:24:07.034Z,15.50
2023-02-03T13:26:33.368Z,18.80
2023-02-03T13:28:59.739Z,21.02
2023-02-03T13:31:40.905Z,22.65
2023-02-03T13:34:31.940Z,23.38
2023-02-03T13:37:11.731Z,21.15
2023-02-03T13:39:53.213Z,21.38
2023-02-03T13:42:24.921Z,18.00
2023-02-03T13:44:57.039Z,32.22
2023-02-03T13:47:29.567Z,34.05
2023-02-03T13:50:01.209Z,20.35
2023-02-03T13:52:34.195Z,30.00
2023-02-03T13:55:01.565Z,32.17
2023-02-03T13:57:37.585Z,32.72
2023-02-03T14:00:27.283Z,35.58
2023-02-03T14:02:56.036Z,28.40
2023-02-03T14:06:01.695Z,33.75
2023-02-03T14:08:28.144Z,43.13
2023-02-03T14:11:32.220Z,35.90
2023-02-03T14:14:07.512Z,27.15
2023-02-03T14:16:35.625Z,36.83
2023-02-03T14:19:02.559Z,35.25
2023-02-03T14:21:38.809Z,27.40
2023-02-03T14:24:16.657Z,37.55
2023-02-03T14:26:51.975Z,43.47
2023-02-03T14:29:30.746Z,41.03
2023-02-03T14:32:08.892Z,51.33
2023-02-03T14:34:50.331Z,42.17
2023-02-03T14:37:26.668Z,42.47
2023-02-03T14:39:55.827Z,47.03
2023-02-03T14:42:45.580Z,39.10
2023-02-03T14:45:33.522Z,39.75
2023-02-03T14:48:48.268Z,45.92
2023-02-03T14:51:39.455Z,40.28
2023-02-03T14:57:26.595Z,41.22
2023-02-03T15:00:02.029Z,47.97
2023-02-03T15:02:31.096Z,37.80
2023-02-03T15:05:17.543Z,50.70
2023-02-03T15:07:49.501Z,48.38
2023-02-03T15:10:38.917Z,41.83
2023-02-03T15:13:05.320Z,40.13
2023-02-03T15:15:38.872Z,43.92
2023-02-03T15:18:28.301Z,36.30
2023-02-03T15:20:56.236Z,34.47
2023-02-03T15:23:28.704Z,45.85
2023-02-03T15:26:02.338Z,29.23
2023-02-03T15:28:30.167Z,37.70
2023-02-03T15:31:20.577Z,31.77
2023-02-03T15:33:49.925Z,30.90
2023-02-03T15:36:22.965Z,36.28
2023-02-03T15:39:04.868Z,43.47
2023-02-03T15:41:31.457Z,33.55
2023-02-03T15:44:06.572Z,25.60
2023-02-03T15:46:40.967Z,27.40
2023-02-03T15:49:18.023Z,34.03
2023-02-03T15:51:51.761Z,27.52
2023-02-03T15:54:31.664Z,28.13
2023-02-03T15:57:07.354Z,28.83
2023-02-03T15:59:42.391Z,34.10
2023-02-03T16:02:29.752Z,36.80
2023-02-03T16:04:56.888Z,34.95
2023-02-03T16:07:25.761Z,34.08
2023-02-03T16:09:53.553Z,32.33
2023-02-03T16:12:33.138Z,28.40
2023-02-03T16:15:01.923Z,30.88
2023-02-03T16:17:35.540Z,38.42
2023-02-03T16:20:11.028Z,32.20
2023-02-03T16:22:46.707Z,35.35
2023-02-03T16:25:23.819Z,42.10
2023-02-03T16:28:31.793Z,37.38
2023-02-03T16:31:29.203Z,42.55
2023-02-03T16:34:14.179Z,34.00
2023-02-03T16:37:01.520Z,37.40
2023-02-03T16:39:47.019Z,39.67
2023-02-03T16:42:41.404Z,37.58
2023-02-03T16:45:34.386Z,37.45
2023-02-03T16:48:20.881Z,36.22
2023-02-03T16:50:51.804Z,38.28
2023-02-03T16:53:27.501Z,45.17
2023-02-03T16:55:56.395Z,34.15
2023-02-03T16:58:23.453Z,46.78
2023-02-03T17:00:52.029Z,35.67
2023-02-03T17:03:21.442Z,42.63
2023-02-03T17:05:49.457Z,30.42
2023-02-03T17:08:17.662Z,40.08
2023-02-03T17:10:44.871Z,44.83
2023-02-03T17:13:12.447Z,34.63
2023-02-03T17:15:41.138Z,35.72
2023-02-03T17:18:07.872Z,43.90
2023-02-03T17:20:34.540Z,38.15
2023-02-03T17:23:00.925Z,30.52
2023-02-03T17:25:27.642Z,46.80
2023-02-03T17:27:54.372Z,42.22
2023-02-03T17:30:21.254Z,34.72
2023-02-03T17:32:47.642Z,30.52
2023-02-03T17:35:14.040Z,47.55
2023-02-03T17:37:40.486Z,37.97
2023-02-03T17:54:04.809Z,26.73
2023-02-03T17:56:31.591Z,37.00
2023-02-03T17:59:00.701Z,49.63
2023-02-03T18:01:27.477Z,35.35
2023-02-03T18:04:02.756Z,46.67
2023-02-03T18:06:31.405Z,45.33
2023-02-03T18:09:02.354Z,41.90
2023-02-03T18:11:30.908Z,33.20
2023-02-03T18:13:57.782Z,31.88
2023-02-03T18:16:28.874Z,39.60
2023-02-03T18:21:24.332Z,30.55
2023-02-03T18:23:51.185Z,31.90
2023-02-03T18:26:19.684Z,32.75
2023-02-03T18:28:46.376Z,38.85
2023-02-03T18:31:17.413Z,36.38
2023-02-03T18:33:46.163Z,47.70
2023-02-03T18:36:13.402Z,35.28
2023-02-03T18:38:41.634Z,32.00
2023-02-03T18:41:11.643Z,26.35
2023-02-03T18:43:38.039Z,34.55
2023-02-03T18:46:09.495Z,31.52
2023-02-03T18:48:36.507Z,32.28
2023-02-03T18:51:02.965Z,31.35
2023-02-03T18:53:29.726Z,25.65
2023-02-03T18:55:56.107Z,29.27
2023-02-03T18:58:22.494Z,49.17
2023-02-03T19:00:48.949Z,25.17
2023-02-03T19:03:15.335Z,24.00
2023-02-03T19:05:42.928Z,28.38
2023-02-03T19:08:09.313Z,24.17
2023-02-03T19:10:36.275Z,28.38
2023-02-03T19:13:02.674Z,22.73
2023-02-03T19:15:29.110Z,29.92
2023-02-03T19:17:55.541Z,20.25
2023-02-03T19:20:21.957Z,32.03
2023-02-03T19:22:48.337Z,26.30
2023-02-03T19:25:14.788Z,27.05
2023-02-03T19:27:41.279Z,30.10
2023-02-03T19:30:08.460Z,21.30
2023-02-03T19:32:34.856Z,31.83
2023-02-03T19:35:01.276Z,25.27
2023-02-03T19:37:27.717Z,23.27
2023-02-03T19:39:54.091Z,21.58
2023-02-03T19:42:20.525Z,25.98
2023-02-03T19:44:46.919Z,21.85
2023-02-03T19:47:13.466Z,21.20
2023-02-03T19:49:39.868Z,24.05
2023-02-03T19:52:08.944Z,27.38
2023-02-03T19:54:35.759Z,14.48
2023-02-03T19:57:02.303Z,23.00
2023-02-03T19:59:28.697Z,26.70
2023-02-03T20:01:56.634Z,25.75
2023-02-03T20:04:24.864Z,16.63
2023-02-03T20:06:51.257Z,29.20
2023-02-03T20:09:17.627Z,17.42
2023-02-03T20:11:44.020Z,25.25
2023-02-03T20:14:12.441Z,20.48
2023-02-03T20:16:38.856Z,17.25
2023-02-03T20:19:05.242Z,21.23
2023-02-03T20:21:31.677Z,23.95
2023-02-03T20:23:58.124Z,17.30
2023-02-03T20:26:24.525Z,24.10
2023-02-03T20:28:50.933Z,22.58
2023-02-03T20:31:17.431Z,28.90
2023-02-03T20:33:43.986Z,20.13
2023-02-03T20:36:11.507Z,28.23
2023-02-03T20:38:38.007Z,16.50
2023-02-03T20:41:08.804Z,24.33
2023-02-03T20:43:35.253Z,19.60
2023-02-03T20:46:01.688Z,16.65
2023-02-03T20:48:28.170Z,20.48
2023-02-03T20:50:54.629Z,20.23
2023-02-03T20:53:25.757Z,14.43
2023-02-03T20:55:57.187Z,18.65
2023-02-03T20:58:27.876Z,15.75
2023-02-03T21:00:57.214Z,17.13
2023-02-03T21:03:43.103Z,14.85
2023-02-03T21:06:14.699Z,17.20
2023-02-03T21:08:41.206Z,16.52
2023-02-03T21:11:13.420Z,13.88
2023-02-03T21:13:41.303Z,19.55
2023-02-03T21:16:24.177Z,14.13
2023-02-03T21:18:52.895Z,25.48
2023-02-03T21:21:39.370Z,11.18
2023-02-03T21:24:36.535Z,8.05
2023-02-03T21:27:31.718Z,4.35
2023-02-03T21:30:21.938Z,7.25
2023-02-03T21:32:48.377Z,2.72
2023-02-03T21:35:28.683Z,5.57
2023-02-03T21:38:02.020Z,0.67
2023-02-03T21:40:31.285Z,7.97
2023-02-03T21:42:59.523Z,2.13
2023-02-03T21:45:34.224Z,1.05
2023-02-03T21:48:02.644Z,5.68
2023-02-03T21:50:32.684Z,4.22
2023-02-03T21:53:05.415Z,1.90
2023-02-03T21:55:31.832Z,4.47
2023-02-03T21:57:58.335Z,3.10
2023-02-03T22:00:35.297Z,1.75
2023-02-03T22:03:02.218Z,3.35
2023-02-03T22:05:28.673Z,2.65
2023-02-03T22:07:55.182Z,1.83
2023-02-03T22:10:30.735Z,3.97
2023-02-03T22:12:57.296Z,4.05
2023-02-03T22:15:23.732Z,1.73
2023-02-03T22:17:50.947Z,2.78
2023-02-03T22:20:17.556Z,4.03
2023-02-03T22:22:43.968Z,4.40
2023-02-03T22:25:10.435Z,5.18
2023-02-03T22:27:36.960Z,2.10
2023-02-03T22:30:09.004Z,2.30
2023-02-03T22:32:35.409Z,2.00
2023-02-03T22:35:01.836Z,2.88
2023-02-03T22:37:28.354Z,2.85
2023-02-03T22:39:54.800Z,3.85
2023-02-03T22:42:22.323Z,3.13
2023-02-03T22:44:48.764Z,5.25
2023-02-03T22:47:15.174Z,7.80
2023-02-03T22:49:41.560Z,3.13
2023-02-03T22:52:07.951Z,1.58
2023-02-03T22:54:36.739Z,1.10
2023-02-03T22:57:03.218Z,1.67
2023-02-03T22:59:29.617Z,2.45
2023-02-03T23:01:56.025Z,2.67
2023-02-03T23:04:23.085Z,5.30
2023-02-03T23:06:49.514Z,1.17
2023-02-03T23:09:15.995Z,2.13
2023-02-03T23:11:42.422Z,1.85
2023-02-03T23:14:10.092Z,4.43
2023-02-03T23:16:36.937Z,2.65
2023-02-03T23:19:04.012Z,4.47
2023-02-03T23:21:30.492Z,1.55
2023-02-03T23:23:56.906Z,4.63
2023-02-03T23:26:23.288Z,1.85
2023-02-03T23:28:49.893Z,4.03
2023-02-03T23:31:16.576Z,6.18
2023-02-03T23:34:03.060Z,4.63
2023-02-03T23:36:29.442Z,4.32
2023-02-03T23:38:55.824Z,3.22
2023-02-03T23:41:22.206Z,3.92
2023-02-03T23:43:48.630Z,2.85
2023-02-03T23:46:15.128Z,2.58
2023-02-03T23:48:41.547Z,3.03
2023-02-03T23:51:08.107Z,3.50
2023-02-03T23:53:34.515Z,3.63
2023-02-03T23:56:00.915Z,2.40
2023-02-03T23:58:28.029Z,2.97
