createdAt,value
2018-09-26T00:06:38.320Z,102526.25
2018-09-26T00:16:42.101Z,102531.16
2018-09-26T00:26:45.249Z,102528.10
2018-09-26T00:36:49.082Z,102528.55
2018-09-26T00:46:52.188Z,102519.77
2018-09-26T00:56:57.213Z,102511.45
2018-09-26T01:07:00.318Z,102512.33
2018-09-26T01:17:03.741Z,102528.60
2018-09-26T01:27:06.917Z,102519.02
2018-09-26T01:37:10.061Z,102529.98
2018-09-26T01:47:13.692Z,102526.88
2018-09-26T01:57:17.459Z,102522.06
2018-09-26T02:07:21.185Z,102507.14
2018-09-26T02:17:24.323Z,102491.30
2018-09-26T02:27:27.490Z,102458.79
2018-09-26T02:37:31.223Z,102439.85
2018-09-26T02:47:34.796Z,102442.05
2018-09-26T02:57:38.803Z,102437.27
2018-09-26T03:07:42.735Z,102447.83
2018-09-26T03:17:46.359Z,102429.83
2018-09-26T03:27:49.503Z,102432.49
2018-09-26T03:37:54.313Z,102414.50
2018-09-26T03:47:57.536Z,102393.86
2018-09-26T03:58:00.616Z,102392.13
2018-09-26T04:08:04.812Z,102398.10
2018-09-26T04:18:08.377Z,102403.88
2018-09-26T04:28:11.608Z,102400.89
2018-09-26T04:38:16.545Z,102400.36
2018-09-26T04:48:19.896Z,102401.62
2018-09-26T04:58:23.706Z,102392.16
2018-09-26T05:08:27.053Z,102398.23
2018-09-26T05:18:30.037Z,102371.03
2018-09-26T05:28:33.161Z,102362.07
2018-09-26T05:38:36.257Z,102363.52
2018-09-26T05:48:39.677Z,102381.52
2018-09-26T05:58:42.752Z,102378.87
2018-09-26T06:08:46.652Z,102373.67
2018-09-26T06:18:49.746Z,102369.77
2018-09-26T06:28:53.656Z,102339.02
2018-09-26T06:38:56.770Z,102330.95
2018-09-26T06:49:00.328Z,102302.86
2018-09-26T06:59:03.629Z,102333.71
2018-09-26T07:09:08.256Z,102328.55
2018-09-26T07:19:11.332Z,102332.28
2018-09-26T07:29:14.466Z,102315.33
2018-09-26T07:39:17.875Z,102339.98
2018-09-26T07:49:21.027Z,102334.91
2018-09-26T07:59:24.144Z,102340.89
2018-09-26T08:09:27.248Z,102321.07
2018-09-26T08:19:30.414Z,102318.23
2018-09-26T08:29:33.535Z,102295.13
2018-09-26T08:39:36.703Z,102273.66
2018-09-26T08:49:39.882Z,102259.34
2018-09-26T08:59:43.097Z,102242.08
2018-09-26T09:09:46.178Z,102232.16
2018-09-26T09:19:49.264Z,102226.02
2018-09-26T09:29:52.340Z,102223.28
2018-09-26T09:39:55.472Z,102223.09
2018-09-26T09:49:58.489Z,102224.86
2018-09-26T10:00:01.620Z,102213.71
2018-09-26T10:10:04.799Z,102181.70
2018-09-26T10:20:07.908Z,102151.52
2018-09-26T10:30:10.941Z,102126.19
2018-09-26T10:40:14.200Z,102128.63
2018-09-26T10:50:17.500Z,102120.28
2018-09-26T11:00:20.457Z,102115.81
2018-09-26T11:10:23.623Z,102098.46
2018-09-26T11:20:26.666Z,102078.80
2018-09-26T11:30:29.997Z,102076.63
2018-09-26T11:40:33.054Z,102060.35
2018-09-26T11:50:36.204Z,102047.57
2018-09-26T12:00:39.320Z,102017.00
2018-09-26T12:10:42.379Z,102012.67
2018-09-26T12:20:45.421Z,102007.88
2018-09-26T12:30:48.530Z,101992.22
2018-09-26T12:45:29.438Z,101956.47
2018-09-26T12:55:32.555Z,101944.03
2018-09-26T13:05:35.659Z,101918.77
2018-09-26T13:15:39.853Z,101907.69
2018-09-26T13:25:43.021Z,101887.70
2018-09-26T13:35:46.013Z,101881.98
2018-09-26T13:45:49.301Z,101866.16
2018-09-26T13:55:52.491Z,101849.77
2018-09-26T14:05:55.663Z,101837.19
2018-09-26T14:15:58.800Z,101828.44
2018-09-26T14:26:02.453Z,101813.73
2018-09-26T14:36:05.800Z,101800.34
2018-09-26T14:46:09.188Z,101775.65
2018-09-26T14:56:12.496Z,101769.68
2018-09-26T15:06:16.002Z,101764.15
2018-09-26T15:16:19.446Z,101756.61
2018-09-26T15:26:22.659Z,101746.13
2018-09-26T15:36:26.055Z,101760.97
2018-09-26T15:46:29.611Z,101759.94
2018-09-26T15:56:33.046Z,101761.91
2018-09-26T16:06:36.272Z,101766.48
2018-09-26T16:16:39.324Z,101768.89
2018-09-26T16:26:42.484Z,101750.16
2018-09-26T16:36:45.965Z,101765.18
2018-09-26T16:46:48.977Z,101755.44
2018-09-26T16:56:52.169Z,101760.23
2018-09-26T17:06:55.818Z,101752.29
2018-09-26T17:16:58.827Z,101735.23
2018-09-26T17:27:02.054Z,101739.06
2018-09-26T17:37:05.189Z,101753.86
2018-09-26T17:47:08.362Z,101757.23
2018-09-26T17:57:11.543Z,101760.33
2018-09-26T18:07:14.744Z,101758.03
2018-09-26T18:17:18.016Z,101769.73
2018-09-26T18:27:21.412Z,101763.92
2018-09-26T18:37:34.744Z,101757.29
2018-09-26T18:47:38.236Z,101750.08
2018-09-26T18:57:41.312Z,101757.42
2018-09-26T19:07:44.436Z,101765.23
2018-09-26T19:17:47.567Z,101764.05
2018-09-26T19:27:50.742Z,101762.36
2018-09-26T19:37:53.853Z,101762.13
2018-09-26T19:47:57.260Z,101768.68
2018-09-26T19:58:00.344Z,101775.09
2018-09-26T20:08:03.466Z,101767.62
2018-09-26T20:18:06.541Z,101776.40
2018-09-26T20:28:09.537Z,101773.36
2018-09-26T20:38:12.759Z,101763.21
2018-09-26T20:48:15.774Z,101773.91
2018-09-26T21:04:27.149Z,101775.50
2018-09-26T21:14:31.360Z,101783.94
2018-09-26T21:24:34.544Z,101784.87
2018-09-26T21:34:38.159Z,101787.45
2018-09-26T21:44:42.554Z,101780.22
2018-09-26T21:54:46.054Z,101780.33
2018-09-26T22:04:49.771Z,101791.89
2018-09-26T22:14:52.813Z,101789.80
2018-09-26T22:24:56.311Z,101785.23
2018-09-26T22:35:00.675Z,101780.27
2018-09-26T22:45:03.962Z,101768.98
2018-09-26T22:55:07.226Z,101767.21
2018-09-26T23:05:10.911Z,101763.80
2018-09-26T23:15:14.711Z,101746.14
2018-09-26T23:25:18.548Z,101746.95
2018-09-26T23:35:22.194Z,101740.12
2018-09-26T23:45:26.149Z,101732.30
2018-09-26T23:55:29.706Z,101740.23
