createdAt,value
2022-09-07T00:01:08.653Z,11.10
2022-09-07T00:03:38.355Z,11.10
2022-09-07T00:06:08.517Z,11.10
2022-09-07T00:08:37.139Z,11.00
2022-09-07T00:11:09.077Z,11.00
2022-09-07T00:13:39.146Z,10.90
2022-09-07T00:16:09.144Z,10.90
2022-09-07T00:18:43.773Z,10.90
2022-09-07T00:21:14.893Z,10.90
2022-09-07T00:23:43.256Z,10.90
2022-09-07T00:26:13.902Z,11.00
2022-09-07T00:28:43.225Z,11.00
2022-09-07T00:31:13.506Z,11.00
2022-09-07T00:33:43.533Z,11.10
2022-09-07T00:36:12.536Z,11.10
2022-09-07T00:38:40.794Z,11.20
2022-09-07T00:41:09.621Z,11.20
2022-09-07T00:43:40.362Z,11.40
2022-09-07T00:46:13.364Z,11.50
2022-09-07T00:48:48.244Z,11.50
2022-09-07T00:51:20.345Z,11.50
2022-09-07T00:53:54.387Z,11.40
2022-09-07T00:56:25.494Z,11.40
2022-09-07T00:58:54.316Z,11.30
2022-09-07T01:01:22.992Z,11.20
2022-09-07T01:03:54.984Z,11.20
2022-09-07T01:06:25.922Z,11.20
2022-09-07T01:08:56.255Z,11.20
2022-09-07T01:11:24.733Z,11.30
2022-09-07T01:13:53.525Z,11.30
2022-09-07T01:16:34.362Z,11.40
2022-09-07T01:19:25.516Z,11.40
2022-09-07T01:22:04.446Z,11.40
2022-09-07T01:24:59.729Z,11.40
2022-09-07T01:28:03.513Z,11.40
2022-09-07T01:30:36.262Z,11.40
2022-09-07T01:33:23.046Z,11.40
2022-09-07T01:36:02.125Z,11.30
2022-09-07T01:38:37.177Z,11.20
2022-09-07T01:41:10.874Z,11.30
2022-09-07T01:43:46.196Z,11.60
2022-09-07T01:46:19.550Z,11.60
2022-09-07T01:48:52.367Z,11.60
2022-09-07T01:51:24.546Z,11.60
2022-09-07T01:53:56.774Z,11.60
2022-09-07T01:56:28.980Z,11.60
2022-09-07T01:59:02.310Z,11.60
2022-09-07T02:01:34.802Z,11.60
2022-09-07T02:04:08.735Z,11.60
2022-09-07T02:06:43.831Z,11.60
2022-09-07T02:09:18.944Z,11.60
2022-09-07T02:11:50.339Z,11.60
2022-09-07T02:14:24.257Z,11.70
2022-09-07T02:16:59.630Z,11.70
2022-09-07T02:19:33.191Z,11.80
2022-09-07T02:22:07.200Z,11.80
2022-09-07T02:24:38.790Z,11.80
2022-09-07T02:27:13.461Z,11.80
2022-09-07T02:29:44.512Z,11.80
2022-09-07T02:32:12.867Z,11.80
2022-09-07T02:34:41.178Z,11.90
2022-09-07T02:37:12.193Z,11.90
2022-09-07T02:39:40.835Z,11.90
2022-09-07T02:42:10.248Z,11.90
2022-09-07T02:44:41.309Z,11.90
2022-09-07T02:47:24.312Z,11.90
2022-09-07T02:50:36.792Z,12.00
2022-09-07T02:53:22.630Z,12.10
2022-09-07T02:56:01.108Z,12.00
2022-09-07T02:58:36.315Z,12.00
2022-09-07T03:01:10.905Z,11.90
2022-09-07T03:03:47.848Z,12.00
2022-09-07T03:06:24.071Z,12.10
2022-09-07T03:08:55.564Z,12.10
2022-09-07T03:11:24.491Z,12.10
2022-09-07T03:13:52.793Z,12.00
2022-09-07T03:16:21.152Z,12.00
2022-09-07T03:18:51.531Z,12.10
2022-09-07T03:21:19.816Z,12.10
2022-09-07T03:23:51.749Z,12.00
2022-09-07T03:26:25.342Z,12.00
2022-09-07T03:28:53.599Z,12.10
2022-09-07T03:31:22.047Z,12.10
2022-09-07T03:33:51.693Z,12.00
2022-09-07T03:36:20.026Z,12.00
2022-09-07T03:38:48.310Z,11.90
2022-09-07T03:41:16.705Z,11.90
2022-09-07T03:43:45.234Z,12.00
2022-09-07T03:46:16.070Z,12.00
2022-09-07T03:48:44.671Z,12.00
2022-09-07T03:51:15.285Z,12.00
2022-09-07T03:53:45.281Z,12.00
2022-09-07T03:56:16.197Z,11.90
2022-09-07T03:58:44.797Z,11.90
2022-09-07T04:01:15.386Z,11.80
2022-09-07T04:03:44.421Z,11.80
2022-09-07T04:06:14.989Z,11.80
2022-09-07T04:08:43.838Z,11.80
2022-09-07T04:11:14.379Z,11.80
2022-09-07T04:13:42.952Z,11.80
2022-09-07T04:16:12.833Z,11.80
2022-09-07T04:18:41.361Z,11.80
2022-09-07T04:21:09.986Z,11.90
2022-09-07T04:23:40.864Z,11.90
2022-09-07T04:26:14.986Z,12.00
2022-09-07T04:28:43.292Z,12.00
2022-09-07T04:31:11.931Z,12.00
2022-09-07T04:33:40.428Z,12.10
2022-09-07T04:36:09.420Z,12.10
2022-09-07T04:38:40.122Z,12.10
2022-09-07T04:41:11.128Z,12.10
2022-09-07T04:43:41.133Z,12.10
2022-09-07T04:46:20.432Z,12.00
2022-09-07T04:48:49.983Z,12.00
2022-09-07T04:51:19.250Z,12.00
2022-09-07T04:53:51.374Z,12.00
2022-09-07T04:56:20.811Z,12.00
2022-09-07T04:58:49.338Z,12.00
2022-09-07T05:01:19.494Z,12.10
2022-09-07T05:03:48.424Z,12.30
2022-09-07T05:06:18.158Z,12.40
2022-09-07T05:08:48.616Z,12.50
2022-09-07T05:11:19.605Z,12.50
2022-09-07T05:13:47.864Z,12.60
2022-09-07T05:16:18.135Z,12.60
2022-09-07T05:18:50.056Z,12.70
2022-09-07T05:21:20.497Z,12.80
2022-09-07T05:23:51.170Z,12.80
2022-09-07T05:26:22.854Z,13.00
2022-09-07T05:28:51.315Z,13.10
2022-09-07T05:31:21.109Z,13.20
2022-09-07T05:36:39.311Z,13.50
2022-09-07T05:39:08.527Z,13.70
2022-09-07T05:41:38.261Z,13.90
2022-09-07T05:46:55.697Z,14.30
2022-09-07T05:49:23.989Z,14.50
2022-09-07T05:51:52.238Z,14.70
2022-09-07T05:54:20.521Z,14.90
2022-09-07T05:56:50.149Z,15.10
2022-09-07T05:59:19.294Z,15.30
2022-09-07T06:01:47.549Z,15.60
2022-09-07T06:04:15.924Z,16.20
2022-09-07T06:06:54.636Z,16.90
2022-09-07T06:09:32.672Z,17.70
2022-09-07T06:12:05.457Z,18.60
2022-09-07T06:14:34.135Z,19.10
2022-09-07T06:17:02.392Z,19.20
2022-09-07T06:19:30.685Z,19.20
2022-09-07T06:21:58.930Z,19.20
2022-09-07T06:24:27.179Z,19.30
2022-09-07T06:26:55.470Z,19.40
2022-09-07T06:29:25.132Z,19.70
2022-09-07T06:34:41.647Z,20.80
2022-09-07T06:37:10.796Z,21.40
2022-09-07T06:39:39.113Z,21.90
2022-09-07T06:42:07.637Z,22.60
2022-09-07T06:44:37.609Z,23.20
2022-09-07T06:47:05.911Z,23.90
2022-09-07T06:49:34.213Z,24.20
2022-09-07T06:52:02.564Z,24.40
2022-09-07T06:57:19.140Z,24.80
2022-09-07T06:59:48.777Z,24.80
2022-09-07T07:02:17.063Z,24.30
2022-09-07T07:04:46.563Z,24.00
2022-09-07T07:07:15.186Z,23.90
2022-09-07T07:09:43.753Z,24.10
2022-09-07T07:12:12.327Z,24.30
2022-09-07T07:14:44.230Z,24.20
2022-09-07T07:17:15.054Z,24.50
2022-09-07T07:19:43.301Z,24.40
2022-09-07T07:24:59.862Z,24.90
2022-09-07T07:27:31.484Z,25.20
2022-09-07T07:29:59.909Z,25.30
2022-09-07T07:32:29.586Z,25.40
2022-09-07T07:34:57.860Z,25.30
2022-09-07T07:37:28.342Z,24.90
2022-09-07T07:42:45.151Z,24.80
2022-09-07T07:48:04.752Z,26.00
2022-09-07T07:50:33.752Z,25.80
2022-09-07T07:55:51.378Z,26.10
2022-09-07T07:58:20.318Z,26.00
2022-09-07T08:00:54.896Z,26.00
2022-09-07T08:03:26.331Z,26.40
2022-09-07T08:05:54.689Z,27.00
2022-09-07T08:08:24.396Z,27.40
2022-09-07T08:10:53.379Z,27.80
2022-09-07T08:13:22.357Z,27.20
2022-09-07T08:15:50.681Z,26.60
2022-09-07T08:18:19.321Z,26.40
2022-09-07T08:20:49.246Z,26.70
2022-09-07T08:23:17.899Z,27.00
2022-09-07T08:25:53.353Z,27.20
2022-09-07T08:28:22.349Z,27.60
2022-09-07T08:30:50.576Z,27.60
2022-09-07T08:33:18.879Z,27.50
2022-09-07T08:36:00.560Z,27.80
2022-09-07T08:38:30.255Z,28.80
2022-09-07T08:40:59.084Z,28.90
2022-09-07T08:43:39.384Z,28.40
2022-09-07T08:46:15.216Z,27.30
2022-09-07T08:48:44.025Z,26.70
2022-09-07T08:51:24.207Z,26.30
2022-09-07T08:53:52.957Z,26.60
2022-09-07T08:56:29.094Z,26.60
2022-09-07T08:59:03.436Z,26.80
2022-09-07T09:01:37.460Z,27.00
2022-09-07T09:04:21.442Z,27.00
2022-09-07T09:07:06.837Z,27.80
2022-09-07T09:09:51.980Z,28.80
2022-09-07T09:12:27.973Z,28.90
2022-09-07T09:15:10.658Z,28.90
2022-09-07T09:17:45.695Z,28.00
2022-09-07T09:20:25.229Z,28.00
2022-09-07T09:23:02.731Z,28.10
2022-09-07T09:25:35.197Z,28.30
2022-09-07T09:28:04.170Z,28.80
2022-09-07T09:30:32.366Z,29.30
2022-09-07T09:33:19.984Z,29.40
2022-09-07T09:35:50.956Z,30.00
2022-09-07T09:38:32.047Z,29.90
2022-09-07T09:41:04.418Z,29.30
2022-09-07T09:43:39.656Z,29.20
2022-09-07T09:46:22.457Z,29.70
2022-09-07T09:48:57.808Z,29.80
2022-09-07T09:54:24.821Z,30.70
2022-09-07T09:56:53.541Z,30.90
2022-09-07T10:05:28.693Z,30.40
2022-09-07T10:07:57.932Z,30.00
2022-09-07T10:10:29.485Z,29.90
2022-09-07T10:12:58.256Z,29.30
2022-09-07T10:15:34.463Z,29.10
2022-09-07T10:18:06.184Z,29.50
2022-09-07T10:20:37.218Z,30.20
2022-09-07T10:23:07.692Z,31.00
2022-09-07T10:25:39.770Z,31.10
2022-09-07T10:28:20.277Z,31.20
2022-09-07T10:31:09.981Z,31.20
2022-09-07T10:36:43.488Z,30.70
2022-09-07T10:39:15.808Z,30.60
2022-09-07T10:41:50.858Z,30.70
2022-09-07T10:44:27.940Z,31.10
2022-09-07T10:47:02.221Z,30.80
2022-09-07T10:49:35.945Z,29.70
2022-09-07T10:52:14.928Z,28.60
2022-09-07T10:54:52.136Z,27.80
2022-09-07T10:57:49.065Z,27.70
2022-09-07T11:00:19.837Z,27.70
2022-09-07T11:06:03.522Z,29.60
2022-09-07T11:14:26.652Z,30.70
2022-09-07T11:16:58.698Z,29.90
2022-09-07T11:19:36.994Z,30.00
2022-09-07T11:22:16.182Z,29.60
2022-09-07T11:25:29.121Z,28.50
2022-09-07T11:27:43.807Z,27.80
2022-09-07T11:30:20.878Z,27.60
2022-09-07T11:32:58.489Z,27.40
2022-09-07T11:35:35.202Z,27.40
2022-09-07T11:38:23.037Z,27.30
2022-09-07T11:41:00.993Z,27.20
2022-09-07T11:43:33.059Z,27.20
2022-09-07T11:46:07.139Z,27.00
2022-09-07T11:48:41.314Z,27.00
2022-09-07T11:51:15.473Z,26.90
2022-09-07T11:53:47.913Z,26.80
2022-09-07T11:56:21.689Z,26.50
2022-09-07T11:59:12.936Z,26.40
2022-09-07T12:01:51.827Z,26.20
2022-09-07T12:04:46.736Z,26.10
2022-09-07T12:07:35.210Z,26.20
2022-09-07T12:10:41.760Z,26.30
2022-09-07T12:13:36.817Z,26.60
2022-09-07T12:16:11.455Z,27.60
2022-09-07T12:19:16.075Z,28.10
2022-09-07T12:21:46.325Z,29.20
2022-09-07T12:24:40.218Z,30.20
2022-09-07T12:27:12.530Z,30.10
2022-09-07T12:29:45.098Z,30.00
2022-09-07T12:35:03.532Z,30.90
2022-09-07T12:37:43.210Z,31.20
2022-09-07T12:40:44.620Z,31.30
2022-09-07T12:43:53.049Z,30.80
2022-09-07T12:46:41.089Z,30.30
2022-09-07T12:49:21.489Z,29.80
2022-09-07T12:52:01.962Z,29.50
2022-09-07T12:54:39.204Z,29.20
2022-09-07T12:57:29.554Z,29.00
2022-09-07T13:00:17.893Z,28.70
2022-09-07T13:03:49.462Z,28.60
2022-09-07T13:06:05.336Z,28.40
2022-09-07T13:09:05.685Z,28.10
2022-09-07T13:11:37.546Z,28.30
2022-09-07T13:14:09.420Z,29.20
2022-09-07T13:20:17.917Z,31.10
2022-09-07T13:23:13.879Z,32.10
2022-09-07T13:25:50.185Z,32.40
2022-09-07T13:28:54.816Z,32.00
2022-09-07T13:31:54.889Z,31.60
2022-09-07T13:34:49.758Z,30.40
2022-09-07T13:37:21.639Z,29.20
2022-09-07T13:39:54.734Z,28.50
2022-09-07T13:42:27.511Z,28.50
2022-09-07T13:44:57.870Z,28.70
2022-09-07T13:47:51.196Z,28.50
2022-09-07T13:50:26.900Z,27.90
2022-09-07T13:53:31.611Z,27.70
2022-09-07T13:56:16.161Z,27.20
2022-09-07T13:58:48.892Z,27.00
2022-09-07T14:01:19.804Z,26.60
2022-09-07T14:03:51.348Z,26.20
2022-09-07T14:06:36.616Z,25.90
2022-09-07T14:09:07.448Z,25.40
2022-09-07T14:11:42.069Z,25.20
2022-09-07T14:14:19.473Z,25.00
2022-09-07T14:16:50.758Z,24.80
2022-09-07T14:19:23.915Z,24.50
2022-09-07T14:22:00.253Z,24.10
2022-09-07T14:24:34.726Z,23.90
2022-09-07T14:27:03.149Z,23.60
2022-09-07T14:29:34.070Z,23.40
2022-09-07T14:32:04.525Z,23.20
2022-09-07T14:34:36.344Z,23.00
2022-09-07T14:37:08.143Z,22.80
2022-09-07T14:39:40.278Z,22.50
2022-09-07T14:42:11.768Z,22.20
2022-09-07T14:44:44.960Z,22.10
2022-09-07T14:47:25.797Z,22.00
2022-09-07T14:49:56.099Z,21.90
2022-09-07T14:52:32.792Z,21.90
2022-09-07T14:55:04.169Z,21.90
2022-09-07T14:57:33.687Z,22.10
2022-09-07T15:00:22.257Z,22.10
2022-09-07T15:02:50.546Z,22.20
2022-09-07T15:05:29.287Z,22.30
2022-09-07T15:07:59.865Z,22.50
2022-09-07T15:10:35.365Z,22.50
2022-09-07T15:13:05.224Z,22.70
2022-09-07T15:15:37.404Z,22.80
2022-09-07T15:18:26.997Z,22.90
2022-09-07T15:20:55.225Z,23.10
2022-09-07T15:23:23.432Z,23.20
2022-09-07T15:25:54.186Z,23.30
2022-09-07T15:34:10.398Z,23.80
2022-09-07T15:36:40.799Z,24.00
2022-09-07T15:39:15.450Z,24.30
2022-09-07T15:41:43.746Z,25.10
2022-09-07T15:44:13.740Z,25.90
2022-09-07T15:47:43.186Z,26.30
2022-09-07T15:49:33.989Z,26.10
2022-09-07T15:52:05.787Z,25.70
2022-09-07T15:54:37.005Z,25.30
2022-09-07T15:59:55.770Z,24.50
2022-09-07T16:05:13.717Z,24.00
2022-09-07T16:10:31.614Z,23.50
2022-09-07T16:13:01.871Z,23.30
2022-09-07T16:15:31.172Z,23.20
2022-09-07T16:18:01.150Z,23.10
2022-09-07T16:20:32.619Z,23.20
2022-09-07T16:23:17.181Z,23.10
2022-09-07T16:25:57.161Z,23.10
2022-09-07T16:28:26.183Z,23.00
2022-09-07T16:30:54.484Z,22.90
2022-09-07T16:33:31.624Z,22.80
2022-09-07T16:36:06.554Z,22.80
2022-09-07T16:38:50.068Z,22.70
2022-09-07T16:41:20.579Z,22.60
2022-09-07T16:43:49.122Z,22.60
2022-09-07T16:46:19.048Z,22.60
2022-09-07T16:48:48.831Z,22.50
2022-09-07T16:51:19.752Z,22.50
2022-09-07T16:53:49.065Z,22.40
2022-09-07T16:56:19.062Z,22.30
2022-09-07T16:58:48.910Z,22.20
2022-09-07T17:01:19.442Z,22.10
2022-09-07T17:03:50.489Z,22.00
2022-09-07T17:06:20.495Z,21.80
2022-09-07T17:08:48.814Z,21.70
2022-09-07T17:11:18.695Z,21.60
2022-09-07T17:13:47.927Z,21.40
2022-09-07T17:16:18.134Z,21.30
2022-09-07T17:21:39.223Z,20.90
2022-09-07T17:24:08.736Z,20.80
2022-09-07T17:26:37.537Z,20.60
2022-09-07T17:29:07.307Z,20.40
2022-09-07T17:34:25.938Z,20.10
2022-09-07T17:36:55.707Z,20.00
2022-09-07T17:39:24.045Z,19.80
2022-09-07T17:41:53.040Z,19.70
2022-09-07T17:44:21.667Z,19.50
2022-09-07T17:46:50.023Z,19.40
2022-09-07T17:49:18.491Z,19.30
2022-09-07T17:51:47.390Z,19.20
2022-09-07T17:54:18.774Z,19.20
2022-09-07T17:56:47.760Z,19.10
2022-09-07T18:02:04.672Z,19.10
2022-09-07T18:04:35.803Z,19.00
2022-09-07T18:07:04.694Z,18.90
2022-09-07T18:09:34.714Z,18.90
2022-09-07T18:12:03.540Z,18.80
2022-09-07T18:14:33.584Z,18.70
2022-09-07T18:17:01.934Z,18.70
2022-09-07T18:19:30.270Z,18.60
2022-09-07T18:21:58.604Z,18.50
2022-09-07T18:24:28.187Z,18.50
2022-09-07T18:26:57.850Z,18.50
2022-09-07T18:29:30.194Z,18.50
2022-09-07T18:32:01.859Z,18.50
2022-09-07T18:34:31.770Z,18.40
2022-09-07T18:37:00.659Z,18.40
2022-09-07T18:39:29.547Z,18.30
2022-09-07T18:41:59.229Z,18.20
2022-09-07T18:47:22.296Z,18.10
2022-09-07T18:49:52.314Z,18.00
2022-09-07T18:55:10.712Z,17.90
2022-09-07T18:57:40.449Z,17.80
2022-09-07T19:00:10.737Z,17.70
2022-09-07T19:02:39.061Z,17.70
2022-09-07T19:07:56.146Z,17.70
2022-09-07T19:10:24.414Z,17.60
2022-09-07T19:12:54.553Z,17.60
2022-09-07T19:15:28.363Z,17.60
2022-09-07T19:17:59.394Z,17.60
2022-09-07T19:20:29.712Z,17.60
2022-09-07T19:23:01.177Z,17.60
2022-09-07T19:25:29.475Z,17.50
2022-09-07T19:27:59.202Z,17.50
2022-09-07T19:30:30.636Z,17.40
2022-09-07T19:33:03.987Z,17.40
2022-09-07T19:35:37.049Z,17.40
2022-09-07T19:38:08.672Z,17.40
2022-09-07T19:40:38.545Z,17.40
2022-09-07T19:43:08.166Z,17.50
2022-09-07T19:45:41.229Z,17.50
2022-09-07T19:48:09.473Z,17.60
2022-09-07T19:50:37.712Z,17.60
2022-09-07T19:53:05.978Z,17.50
2022-09-07T19:55:34.229Z,17.50
2022-09-07T19:58:02.530Z,17.40
2022-09-07T20:00:33.890Z,17.40
2022-09-07T20:03:02.225Z,17.30
2022-09-07T20:05:31.234Z,17.20
2022-09-07T20:07:59.800Z,17.10
2022-09-07T20:10:27.995Z,17.00
2022-09-07T20:12:56.505Z,16.90
2022-09-07T20:15:24.822Z,16.80
2022-09-07T20:17:54.675Z,16.80
2022-09-07T20:20:23.474Z,16.70
2022-09-07T20:22:51.749Z,16.70
2022-09-07T20:25:19.936Z,16.70
2022-09-07T20:27:48.108Z,16.70
2022-09-07T20:30:17.870Z,16.70
2022-09-07T20:32:46.050Z,16.60
2022-09-07T20:35:15.922Z,16.50
2022-09-07T20:37:44.623Z,16.50
2022-09-07T20:40:12.928Z,16.50
2022-09-07T20:42:41.813Z,16.40
2022-09-07T20:45:10.867Z,16.40
2022-09-07T20:47:39.181Z,16.40
2022-09-07T20:50:08.085Z,16.40
2022-09-07T20:52:37.719Z,16.40
2022-09-07T20:55:06.838Z,16.30
2022-09-07T20:57:37.943Z,16.40
2022-09-07T21:00:07.216Z,16.40
2022-09-07T21:02:35.974Z,16.40
2022-09-07T21:05:05.169Z,16.30
2022-09-07T21:07:33.329Z,16.20
2022-09-07T21:10:06.791Z,16.20
2022-09-07T21:12:35.275Z,16.20
2022-09-07T21:15:03.460Z,16.10
2022-09-07T21:17:31.876Z,16.10
2022-09-07T21:20:00.063Z,16.10
2022-09-07T21:22:28.292Z,16.00
2022-09-07T21:24:56.507Z,16.10
2022-09-07T21:27:26.105Z,16.10
2022-09-07T21:29:54.318Z,16.10
2022-09-07T21:32:22.585Z,16.10
2022-09-07T21:34:50.857Z,16.10
2022-09-07T21:37:19.102Z,16.00
2022-09-07T21:39:47.318Z,16.00
2022-09-07T21:42:15.522Z,15.90
2022-09-07T21:44:45.101Z,15.90
2022-09-07T21:47:13.298Z,16.00
2022-09-07T21:49:41.466Z,15.90
2022-09-07T21:52:09.628Z,15.90
2022-09-07T21:54:38.255Z,16.00
2022-09-07T21:57:07.689Z,16.00
2022-09-07T21:59:35.848Z,16.00
2022-09-07T22:02:05.629Z,16.00
2022-09-07T22:04:33.858Z,16.00
2022-09-07T22:07:02.071Z,16.00
2022-09-07T22:09:30.309Z,16.00
2022-09-07T22:12:00.008Z,16.00
2022-09-07T22:14:28.313Z,16.20
2022-09-07T22:16:56.581Z,16.40
2022-09-07T22:19:26.139Z,16.60
2022-09-07T22:21:54.713Z,16.80
2022-09-07T22:24:22.869Z,17.00
2022-09-07T22:26:51.743Z,17.20
2022-09-07T22:29:19.962Z,17.20
2022-09-07T22:31:48.167Z,17.30
2022-09-07T22:34:16.441Z,17.40
2022-09-07T22:36:46.468Z,17.50
2022-09-07T22:39:16.491Z,17.50
2022-09-07T22:41:45.787Z,17.60
2022-09-07T22:44:15.398Z,17.60
2022-09-07T22:46:46.062Z,17.60
2022-09-07T22:49:15.923Z,17.60
2022-09-07T22:51:45.949Z,17.60
2022-09-07T22:54:14.340Z,17.60
2022-09-07T22:56:42.804Z,17.50
2022-09-07T22:59:11.498Z,17.40
2022-09-07T23:01:39.938Z,17.40
2022-09-07T23:04:09.078Z,17.40
2022-09-07T23:06:39.117Z,17.30
2022-09-07T23:09:10.281Z,17.40
2022-09-07T23:11:38.569Z,17.40
2022-09-07T23:14:09.753Z,17.30
2022-09-07T23:16:38.036Z,17.30
2022-09-07T23:19:06.948Z,17.20
2022-09-07T23:21:35.129Z,17.10
2022-09-07T23:24:03.724Z,17.10
2022-09-07T23:26:34.208Z,17.10
2022-09-07T23:29:04.865Z,17.20
2022-09-07T23:31:37.070Z,17.20
2022-09-07T23:34:05.965Z,17.20
2022-09-07T23:36:34.711Z,17.20
2022-09-07T23:39:03.288Z,17.30
2022-09-07T23:41:32.927Z,17.20
2022-09-07T23:44:01.610Z,17.10
2022-09-07T23:46:29.908Z,17.10
2022-09-07T23:48:58.126Z,17.00
2022-09-07T23:51:26.390Z,17.00
2022-09-07T23:53:55.015Z,16.90
2022-09-07T23:56:24.607Z,16.80
2022-09-07T23:58:54.508Z,16.80
