createdAt,value
2022-12-22T00:01:32.446Z,7.20
2022-12-22T00:05:52.786Z,7.20
2022-12-22T00:10:13.244Z,7.20
2022-12-22T00:14:33.817Z,7.20
2022-12-22T00:18:54.679Z,7.20
2022-12-22T00:23:15.153Z,7.20
2022-12-22T00:27:45.379Z,7.20
2022-12-22T00:32:06.550Z,7.20
2022-12-22T00:36:30.550Z,7.10
2022-12-22T00:40:51.026Z,7.20
2022-12-22T00:45:11.752Z,7.10
2022-12-22T00:49:33.294Z,7.10
2022-12-22T00:53:54.374Z,7.10
2022-12-22T00:58:14.930Z,7.10
2022-12-22T01:02:36.071Z,7.10
2022-12-22T01:06:56.915Z,7.10
2022-12-22T01:11:17.370Z,7.10
2022-12-22T01:15:39.618Z,7.10
2022-12-22T01:20:00.203Z,7.10
2022-12-22T01:24:20.680Z,7.10
2022-12-22T01:28:41.476Z,7.10
2022-12-22T01:33:02.131Z,7.10
2022-12-22T01:37:23.112Z,7.10
2022-12-22T01:41:44.729Z,7.10
2022-12-22T01:46:05.946Z,7.10
2022-12-22T01:50:26.996Z,7.10
2022-12-22T01:54:47.616Z,7.10
2022-12-22T01:59:17.790Z,7.10
2022-12-22T02:03:40.919Z,7.10
2022-12-22T02:08:13.392Z,7.10
2022-12-22T02:12:46.379Z,7.20
2022-12-22T02:17:29.713Z,7.10
2022-12-22T02:22:02.911Z,7.10
2022-12-22T02:27:01.667Z,7.10
2022-12-22T02:31:24.689Z,7.20
2022-12-22T02:35:45.746Z,7.20
2022-12-22T02:40:15.246Z,7.20
2022-12-22T02:45:06.908Z,7.20
2022-12-22T02:50:13.031Z,7.20
2022-12-22T02:54:36.570Z,7.20
2022-12-22T02:58:57.451Z,7.20
2022-12-22T03:03:17.970Z,7.20
2022-12-22T03:07:38.786Z,7.20
2022-12-22T03:11:59.673Z,7.30
2022-12-22T03:16:20.154Z,7.30
2022-12-22T03:20:40.731Z,7.30
2022-12-22T03:25:01.171Z,7.30
2022-12-22T03:29:03.186Z,7.30
2022-12-22T03:33:05.667Z,7.30
2022-12-22T03:37:07.592Z,7.30
2022-12-22T03:41:29.490Z,7.30
2022-12-22T03:45:50.258Z,7.30
2022-12-22T03:49:52.536Z,7.30
2022-12-22T03:53:54.540Z,7.30
2022-12-22T03:57:56.570Z,7.30
2022-12-22T04:01:58.684Z,7.30
2022-12-22T04:06:00.841Z,7.30
2022-12-22T04:10:22.130Z,7.30
2022-12-22T04:14:29.682Z,7.30
2022-12-22T04:18:35.282Z,7.30
2022-12-22T04:22:37.275Z,7.40
2022-12-22T04:26:39.261Z,7.40
2022-12-22T04:30:41.456Z,7.40
2022-12-22T04:34:43.443Z,7.40
2022-12-22T04:38:45.645Z,7.40
2022-12-22T04:42:47.521Z,7.40
2022-12-22T04:46:49.500Z,7.40
2022-12-22T04:50:52.903Z,7.40
2022-12-22T04:54:54.991Z,8.50
2022-12-22T04:58:56.841Z,7.40
2022-12-22T05:02:58.909Z,7.40
2022-12-22T05:07:01.078Z,7.40
2022-12-22T05:11:03.182Z,7.40
2022-12-22T05:15:05.468Z,7.40
2022-12-22T05:19:07.610Z,7.40
2022-12-22T05:23:09.516Z,7.40
2022-12-22T05:27:12.497Z,7.40
2022-12-22T05:31:18.520Z,7.40
2022-12-22T05:35:20.561Z,7.40
2022-12-22T05:39:22.430Z,7.40
2022-12-22T05:43:24.390Z,7.40
2022-12-22T05:47:26.334Z,7.40
2022-12-22T05:51:28.308Z,7.50
2022-12-22T05:55:30.296Z,7.50
2022-12-22T05:59:32.299Z,7.50
2022-12-22T06:03:34.457Z,7.40
2022-12-22T06:07:36.469Z,7.40
2022-12-22T06:11:38.454Z,7.40
2022-12-22T06:15:40.527Z,7.40
2022-12-22T06:19:42.552Z,7.40
2022-12-22T06:23:44.501Z,7.40
2022-12-22T06:27:47.763Z,7.30
2022-12-22T06:31:49.900Z,7.30
2022-12-22T06:35:58.106Z,7.20
2022-12-22T06:40:01.261Z,7.20
2022-12-22T06:44:03.238Z,7.20
2022-12-22T06:48:05.903Z,7.20
2022-12-22T06:52:09.134Z,7.20
2022-12-22T06:56:11.199Z,7.20
2022-12-22T07:00:13.254Z,7.20
2022-12-22T07:04:19.874Z,7.20
2022-12-22T07:08:21.946Z,7.20
2022-12-22T07:12:24.488Z,7.20
2022-12-22T07:16:26.493Z,7.20
2022-12-22T07:20:28.511Z,7.20
2022-12-22T07:24:33.808Z,7.10
2022-12-22T07:28:37.843Z,7.20
2022-12-22T07:32:39.805Z,7.20
2022-12-22T07:36:41.814Z,7.20
2022-12-22T07:40:47.914Z,7.20
2022-12-22T07:44:53.623Z,7.20
2022-12-22T07:49:14.359Z,7.20
2022-12-22T07:53:16.318Z,7.20
2022-12-22T07:57:18.285Z,7.20
2022-12-22T08:01:20.379Z,7.20
2022-12-22T08:05:23.106Z,7.10
2022-12-22T08:09:25.079Z,7.10
2022-12-22T08:13:27.093Z,7.10
2022-12-22T08:17:29.623Z,7.10
2022-12-22T08:21:31.606Z,7.10
2022-12-22T08:25:34.877Z,7.10
2022-12-22T08:29:44.751Z,7.10
2022-12-22T08:33:47.940Z,7.10
2022-12-22T08:37:50.920Z,7.10
2022-12-22T08:41:53.562Z,7.10
2022-12-22T08:45:55.647Z,7.10
2022-12-22T08:49:57.725Z,7.20
2022-12-22T08:54:04.970Z,7.20
2022-12-22T08:58:07.983Z,7.20
2022-12-22T09:02:10.043Z,7.20
2022-12-22T09:06:12.041Z,7.20
2022-12-22T09:10:14.029Z,7.20
2022-12-22T09:14:16.019Z,7.20
2022-12-22T09:18:17.964Z,7.20
2022-12-22T09:22:26.814Z,7.20
2022-12-22T09:26:30.724Z,7.20
2022-12-22T09:30:33.198Z,7.20
2022-12-22T09:34:35.258Z,7.20
2022-12-22T09:38:38.124Z,7.20
2022-12-22T09:42:40.136Z,7.40
2022-12-22T09:46:42.356Z,7.10
2022-12-22T09:50:44.198Z,7.10
2022-12-22T09:54:46.301Z,7.10
2022-12-22T09:58:48.276Z,7.10
2022-12-22T10:03:05.944Z,7.10
2022-12-22T10:07:19.765Z,7.10
2022-12-22T10:11:21.718Z,7.10
2022-12-22T10:15:24.621Z,7.20
2022-12-22T10:19:26.561Z,7.20
2022-12-22T10:23:29.992Z,7.10
2022-12-22T10:27:37.333Z,7.10
2022-12-22T10:32:04.975Z,7.10
2022-12-22T10:36:07.738Z,7.10
2022-12-22T10:40:22.916Z,7.10
2022-12-22T10:44:28.500Z,7.10
2022-12-22T10:48:40.481Z,7.10
2022-12-22T10:52:54.150Z,7.20
2022-12-22T10:57:13.365Z,7.20
2022-12-22T11:01:27.670Z,7.20
2022-12-22T11:05:31.397Z,6.90
2022-12-22T11:09:34.949Z,7.20
2022-12-22T11:13:55.306Z,7.20
2022-12-22T11:18:54.256Z,7.20
2022-12-22T11:23:20.776Z,7.30
2022-12-22T11:27:34.692Z,7.30
2022-12-22T11:31:45.296Z,7.30
2022-12-22T11:36:02.058Z,7.40
2022-12-22T11:40:10.995Z,7.40
2022-12-22T11:44:47.249Z,7.40
2022-12-22T11:49:16.044Z,7.40
2022-12-22T11:53:49.215Z,7.50
2022-12-22T11:58:06.287Z,7.50
2022-12-22T12:02:36.246Z,7.50
2022-12-22T12:07:01.280Z,7.60
