createdAt,value
2023-05-19T00:00:00.599Z,993.4
2023-05-19T00:10:00.707Z,993.3
2023-05-19T00:20:00.603Z,993.3
2023-05-19T00:30:00.625Z,993.2
2023-05-19T00:40:00.672Z,993.2
2023-05-19T00:50:00.643Z,993.3
2023-05-19T01:00:00.628Z,993.3
2023-05-19T01:10:00.620Z,993.3
2023-05-19T01:20:00.814Z,993.1
2023-05-19T01:30:00.594Z,993.1
2023-05-19T01:40:00.585Z,993.2
2023-05-19T01:50:00.605Z,993.2
2023-05-19T02:00:00.607Z,993.3
2023-05-19T02:10:00.623Z,993.3
2023-05-19T02:20:00.586Z,993.3
2023-05-19T02:30:00.687Z,993.1
2023-05-19T02:40:00.608Z,993.1
2023-05-19T02:50:00.580Z,993.1
2023-05-19T03:00:00.605Z,993.1
2023-05-19T03:10:00.623Z,993.2
2023-05-19T03:20:00.613Z,993.3
2023-05-19T03:30:00.614Z,993.3
2023-05-19T03:40:00.698Z,993.2
2023-05-19T03:50:00.600Z,993.2
2023-05-19T04:00:00.618Z,993.2
2023-05-19T04:10:00.614Z,993.3
2023-05-19T04:20:00.598Z,993.4
2023-05-19T04:30:00.618Z,993.5
2023-05-19T04:40:00.717Z,993.5
2023-05-19T04:50:00.855Z,993.6
2023-05-19T05:00:01.769Z,993.7
2023-05-19T05:10:00.648Z,993.7
2023-05-19T05:20:00.703Z,993.7
2023-05-19T07:40:00.726Z,994.5
2023-05-19T08:00:00.677Z,994.4
2023-05-19T08:10:00.467Z,994.4
2023-05-19T08:20:00.438Z,994.2
2023-05-19T08:30:00.450Z,994.2
2023-05-19T08:40:00.435Z,994.2
2023-05-19T08:50:00.554Z,994.2
2023-05-19T09:00:00.451Z,994.1
2023-05-19T09:40:00.677Z,994.0
2023-05-19T09:50:00.673Z,994.0
2023-05-19T10:00:00.805Z,994.0
2023-05-19T10:20:00.602Z,993.8
2023-05-19T10:30:00.434Z,993.6
2023-05-19T10:40:00.394Z,993.5
2023-05-19T11:00:00.667Z,993.4
2023-05-19T11:10:00.742Z,993.3
2023-05-19T11:20:00.593Z,993.3
2023-05-19T11:30:00.582Z,993.2
2023-05-19T11:40:00.572Z,993.2
2023-05-19T11:50:00.588Z,993.1
2023-05-19T12:00:00.578Z,993.1
2023-05-19T12:10:00.653Z,993.2
2023-05-19T12:20:00.748Z,993.1
2023-05-19T12:30:00.593Z,993.0
2023-05-19T12:40:00.587Z,992.9
2023-05-19T12:50:00.598Z,992.7
2023-05-19T13:00:02.412Z,992.6
2023-05-19T13:10:00.625Z,992.5
2023-05-19T13:20:00.656Z,992.4
2023-05-19T13:30:00.660Z,992.3
2023-05-19T13:40:00.608Z,992.2
2023-05-19T13:50:00.587Z,992.2
2023-05-19T14:00:03.222Z,992.1
2023-05-19T14:10:00.589Z,992.1
2023-05-19T14:20:00.621Z,992.1
2023-05-19T14:30:00.645Z,992.1
2023-05-19T14:40:06.324Z,992.1
2023-05-19T14:50:00.593Z,992.0
2023-05-19T15:00:00.594Z,991.9
2023-05-19T15:10:00.609Z,991.8
2023-05-19T15:20:00.594Z,991.8
2023-05-19T15:30:00.705Z,991.9
2023-05-19T15:40:00.644Z,991.8
2023-05-19T15:50:00.761Z,991.7
2023-05-19T16:00:00.608Z,991.7
2023-05-19T16:10:00.590Z,991.7
2023-05-19T16:20:00.562Z,991.7
2023-05-19T16:30:00.589Z,991.7
2023-05-19T16:40:00.623Z,991.7
2023-05-19T16:50:00.571Z,991.7
2023-05-19T17:00:00.924Z,991.6
2023-05-19T17:10:00.614Z,991.6
2023-05-19T17:20:00.560Z,991.5
2023-05-19T17:30:00.585Z,991.5
2023-05-19T17:40:00.608Z,991.6
2023-05-19T17:50:00.583Z,991.7
2023-05-19T18:00:00.707Z,991.7
2023-05-19T18:10:00.558Z,991.7
2023-05-19T18:20:00.554Z,991.7
2023-05-19T18:30:00.579Z,991.8
2023-05-19T18:40:00.625Z,991.8
2023-05-19T18:50:00.545Z,991.9
2023-05-19T19:00:00.576Z,991.9
2023-05-19T19:10:00.565Z,991.9
2023-05-19T19:20:00.615Z,992.0
2023-05-19T19:30:00.586Z,992.0
2023-05-19T19:40:00.616Z,992.2
2023-05-19T19:50:00.587Z,992.2
2023-05-19T20:00:00.616Z,992.3
2023-05-19T20:10:00.579Z,992.4
2023-05-19T20:20:00.574Z,992.4
2023-05-19T20:30:00.562Z,992.4
2023-05-19T20:40:00.629Z,992.3
2023-05-19T20:50:00.566Z,992.3
2023-05-19T21:00:00.594Z,992.2
2023-05-19T21:10:01.751Z,992.2
2023-05-19T21:20:00.571Z,992.4
2023-05-19T21:30:00.576Z,992.3
2023-05-19T21:40:00.644Z,992.2
2023-05-19T21:50:00.597Z,992.1
2023-05-19T22:00:00.613Z,992.2
2023-05-19T22:10:00.607Z,992.1
2023-05-19T22:20:00.612Z,992.0
2023-05-19T22:30:00.602Z,991.7
2023-05-19T22:40:00.619Z,991.7
2023-05-19T22:50:00.580Z,991.6
2023-05-19T23:00:00.616Z,991.5
2023-05-19T23:10:00.582Z,991.4
2023-05-19T23:20:00.617Z,991.6
2023-05-19T23:30:00.571Z,991.5
2023-05-19T23:40:00.572Z,991.4
2023-05-19T23:50:00.559Z,991.3
