createdAt,value
2023-01-03T00:02:23.327Z,86.40
2023-01-03T00:05:09.400Z,86.60
2023-01-03T00:07:55.170Z,86.60
2023-01-03T00:10:41.509Z,86.80
2023-01-03T00:13:27.205Z,87.00
2023-01-03T00:16:20.087Z,87.10
2023-01-03T00:19:10.037Z,87.20
2023-01-03T00:21:56.108Z,87.30
2023-01-03T00:24:42.981Z,87.40
2023-01-03T00:27:28.777Z,87.60
2023-01-03T00:30:15.625Z,87.70
2023-01-03T00:33:01.780Z,87.70
2023-01-03T00:35:47.718Z,88.20
2023-01-03T00:38:34.544Z,88.00
2023-01-03T00:41:20.537Z,88.20
2023-01-03T00:44:06.634Z,88.40
2023-01-03T00:46:52.667Z,88.50
2023-01-03T00:49:38.663Z,88.90
2023-01-03T00:52:24.404Z,89.20
2023-01-03T00:55:10.829Z,89.40
2023-01-03T00:57:56.646Z,88.90
2023-01-03T01:00:42.676Z,89.00
2023-01-03T01:03:28.985Z,88.80
2023-01-03T01:06:22.568Z,89.00
2023-01-03T01:09:10.372Z,89.10
2023-01-03T01:11:56.595Z,89.10
2023-01-03T01:14:42.709Z,89.50
2023-01-03T01:17:28.696Z,89.60
2023-01-03T01:20:14.844Z,89.70
2023-01-03T01:23:01.094Z,90.20
2023-01-03T01:25:46.964Z,90.40
2023-01-03T01:28:33.506Z,90.40
2023-01-03T01:31:20.929Z,90.60
2023-01-03T01:34:07.279Z,91.10
2023-01-03T01:36:53.190Z,91.10
2023-01-03T01:39:39.315Z,91.10
2023-01-03T01:42:44.048Z,91.30
2023-01-03T01:45:29.910Z,91.30
2023-01-03T01:48:16.844Z,91.20
2023-01-03T01:51:02.923Z,91.70
2023-01-03T01:53:49.983Z,91.50
2023-01-03T01:56:47.138Z,91.30
2023-01-03T01:59:33.002Z,91.30
2023-01-03T02:02:20.577Z,91.20
2023-01-03T02:05:10.966Z,91.20
2023-01-03T02:07:56.827Z,91.40
2023-01-03T02:10:58.685Z,91.30
2023-01-03T02:14:05.964Z,91.60
2023-01-03T02:17:18.033Z,91.60
2023-01-03T02:20:06.537Z,91.70
2023-01-03T02:23:17.164Z,91.50
2023-01-03T02:26:18.322Z,91.30
2023-01-03T02:29:10.531Z,91.30
2023-01-03T02:32:11.646Z,90.80
2023-01-03T02:35:03.801Z,90.60
2023-01-03T02:37:49.974Z,90.30
2023-01-03T02:40:45.717Z,90.60
2023-01-03T02:43:42.257Z,91.20
2023-01-03T02:46:42.294Z,90.50
2023-01-03T02:49:40.085Z,90.80
2023-01-03T02:52:27.182Z,91.00
2023-01-03T02:55:16.871Z,91.00
2023-01-03T02:58:04.672Z,91.00
2023-01-03T03:00:51.950Z,91.00
2023-01-03T03:03:39.085Z,91.10
2023-01-03T03:06:31.158Z,91.20
2023-01-03T03:09:17.282Z,91.40
2023-01-03T03:12:21.962Z,91.20
2023-01-03T03:15:08.978Z,90.80
2023-01-03T03:17:57.655Z,90.90
2023-01-03T03:21:02.665Z,90.90
2023-01-03T03:24:08.179Z,91.00
2023-01-03T03:26:54.449Z,91.10
2023-01-03T03:29:40.367Z,91.30
2023-01-03T03:32:28.503Z,91.30
2023-01-03T03:35:16.637Z,91.40
2023-01-03T03:38:05.711Z,91.40
2023-01-03T03:41:36.622Z,91.40
2023-01-03T03:44:43.937Z,91.40
2023-01-03T03:47:41.971Z,91.20
2023-01-03T03:50:30.488Z,91.20
2023-01-03T03:53:18.054Z,91.20
2023-01-03T03:56:07.437Z,91.30
2023-01-03T03:58:57.146Z,91.20
2023-01-03T04:01:43.968Z,91.40
2023-01-03T04:04:33.212Z,91.30
2023-01-03T04:07:19.330Z,91.50
2023-01-03T04:10:06.194Z,91.80
2023-01-03T04:12:52.385Z,91.70
2023-01-03T04:15:38.447Z,91.40
2023-01-03T04:18:24.545Z,91.30
2023-01-03T04:21:13.205Z,91.20
2023-01-03T04:24:04.177Z,91.30
2023-01-03T04:26:49.958Z,91.50
2023-01-03T04:29:39.416Z,91.60
2023-01-03T04:32:25.815Z,91.50
2023-01-03T04:35:12.017Z,91.60
2023-01-03T04:37:58.383Z,91.90
2023-01-03T04:40:44.590Z,91.80
2023-01-03T04:43:49.268Z,92.10
2023-01-03T04:46:39.098Z,92.00
2023-01-03T04:49:24.834Z,91.80
2023-01-03T04:52:10.499Z,91.20
2023-01-03T04:54:56.598Z,91.20
2023-01-03T04:57:42.597Z,91.10
2023-01-03T05:00:28.805Z,91.10
2023-01-03T05:03:14.586Z,91.20
2023-01-03T05:06:01.475Z,91.40
2023-01-03T05:08:47.657Z,91.20
2023-01-03T05:11:33.310Z,91.40
2023-01-03T05:14:19.367Z,91.50
2023-01-03T05:17:05.609Z,91.80
2023-01-03T05:20:10.319Z,91.60
2023-01-03T05:23:14.810Z,91.40
2023-01-03T05:26:02.561Z,91.40
2023-01-03T05:28:50.555Z,91.40
2023-01-03T05:31:36.668Z,91.70
2023-01-03T05:34:22.415Z,91.50
2023-01-03T05:37:08.272Z,91.60
2023-01-03T05:39:54.057Z,91.80
2023-01-03T05:42:40.106Z,91.60
2023-01-03T05:45:27.488Z,91.50
2023-01-03T05:48:14.029Z,91.80
2023-01-03T05:51:00.149Z,91.60
2023-01-03T05:53:46.083Z,91.40
2023-01-03T05:56:32.368Z,91.30
2023-01-03T05:59:18.543Z,91.70
2023-01-03T06:02:04.763Z,91.60
2023-01-03T06:04:50.721Z,91.60
2023-01-03T06:07:37.366Z,91.50
2023-01-03T06:10:22.977Z,91.50
2023-01-03T06:13:09.199Z,91.60
2023-01-03T06:16:13.946Z,91.50
2023-01-03T06:19:00.368Z,91.70
2023-01-03T06:21:46.093Z,91.80
2023-01-03T06:24:32.164Z,91.60
2023-01-03T06:27:18.195Z,91.80
2023-01-03T06:30:04.547Z,91.60
2023-01-03T06:32:50.509Z,91.30
2023-01-03T06:35:38.090Z,91.80
2023-01-03T06:38:23.947Z,91.70
2023-01-03T06:41:09.959Z,91.40
2023-01-03T06:43:55.656Z,91.40
2023-01-03T06:47:00.368Z,91.30
2023-01-03T06:50:05.195Z,91.20
2023-01-03T06:53:09.697Z,91.20
2023-01-03T06:55:57.352Z,91.30
2023-01-03T06:58:43.582Z,91.40
2023-01-03T07:01:29.592Z,91.60
2023-01-03T07:04:15.845Z,91.50
2023-01-03T07:07:02.059Z,91.40
2023-01-03T07:09:48.049Z,91.40
2023-01-03T07:12:52.842Z,91.30
2023-01-03T07:15:43.233Z,91.30
2023-01-03T07:18:28.904Z,91.20
2023-01-03T07:21:14.888Z,91.20
2023-01-03T07:24:02.209Z,91.30
2023-01-03T07:26:48.135Z,91.50
2023-01-03T07:29:34.128Z,91.60
2023-01-03T07:32:20.210Z,91.70
2023-01-03T07:35:06.481Z,91.50
2023-01-03T07:37:52.775Z,91.70
2023-01-03T07:40:39.075Z,91.70
2023-01-03T07:43:37.203Z,91.80
2023-01-03T07:46:24.535Z,91.80
2023-01-03T07:49:12.251Z,91.80
2023-01-03T07:51:58.527Z,91.90
2023-01-03T07:54:44.442Z,92.10
2023-01-03T07:57:30.532Z,92.30
2023-01-03T08:00:16.399Z,92.20
2023-01-03T08:03:02.800Z,92.50
2023-01-03T08:05:49.123Z,92.70
2023-01-03T08:08:35.793Z,93.00
2023-01-03T08:11:40.165Z,93.30
2023-01-03T08:14:27.156Z,93.50
2023-01-03T08:17:13.475Z,93.40
2023-01-03T08:19:59.643Z,93.00
2023-01-03T08:22:45.718Z,92.90
2023-01-03T08:25:31.690Z,93.20
2023-01-03T08:28:18.304Z,93.20
2023-01-03T08:31:10.036Z,93.20
2023-01-03T08:33:58.044Z,92.90
2023-01-03T08:36:47.941Z,93.30
2023-01-03T08:39:38.014Z,93.40
2023-01-03T08:42:24.364Z,93.40
2023-01-03T08:45:12.454Z,93.30
2023-01-03T08:48:01.478Z,93.30
2023-01-03T08:50:47.955Z,93.20
2023-01-03T08:53:34.270Z,93.20
2023-01-03T08:56:20.218Z,93.50
2023-01-03T08:59:06.458Z,93.40
2023-01-03T09:01:52.908Z,93.20
2023-01-03T09:04:38.695Z,93.10
2023-01-03T09:07:24.751Z,93.40
2023-01-03T09:10:11.339Z,93.50
2023-01-03T09:12:57.247Z,93.60
2023-01-03T09:15:43.304Z,93.30
2023-01-03T09:18:29.344Z,93.40
2023-01-03T09:21:15.467Z,93.20
2023-01-03T09:24:01.555Z,93.80
2023-01-03T09:26:54.231Z,94.00
2023-01-03T09:29:40.479Z,93.50
2023-01-03T09:32:26.448Z,93.80
2023-01-03T09:35:12.569Z,94.30
2023-01-03T09:37:58.528Z,93.80
2023-01-03T09:40:45.670Z,93.70
2023-01-03T09:43:35.072Z,93.90
2023-01-03T09:46:24.820Z,94.10
2023-01-03T09:49:12.522Z,94.20
2023-01-03T09:52:16.792Z,94.20
2023-01-03T09:55:21.306Z,94.10
2023-01-03T09:58:31.375Z,94.10
2023-01-03T10:01:40.601Z,94.10
2023-01-03T10:04:37.809Z,93.80
2023-01-03T10:07:29.725Z,94.20
2023-01-03T10:10:22.028Z,94.50
2023-01-03T10:13:20.184Z,94.00
2023-01-03T10:16:24.962Z,94.20
2023-01-03T10:19:20.017Z,94.40
2023-01-03T10:22:11.827Z,94.50
2023-01-03T10:25:09.951Z,94.50
2023-01-03T10:28:01.085Z,94.50
2023-01-03T10:30:57.376Z,94.60
2023-01-03T10:33:49.083Z,94.50
2023-01-03T10:36:34.809Z,94.20
2023-01-03T10:39:31.334Z,94.10
2023-01-03T10:42:18.538Z,94.00
2023-01-03T10:45:06.433Z,94.30
2023-01-03T10:48:00.049Z,94.70
2023-01-03T10:50:46.203Z,94.90
2023-01-03T10:53:33.887Z,95.20
2023-01-03T10:56:20.225Z,95.30
2023-01-03T10:59:16.076Z,95.40
2023-01-03T11:02:02.628Z,95.30
2023-01-03T11:05:04.715Z,95.50
2023-01-03T11:07:57.866Z,95.50
2023-01-03T11:10:53.176Z,95.00
2023-01-03T11:13:40.202Z,94.40
2023-01-03T11:16:30.099Z,94.90
2023-01-03T11:19:17.402Z,94.70
2023-01-03T11:22:13.222Z,95.10
2023-01-03T11:25:17.925Z,95.10
2023-01-03T11:28:10.513Z,94.80
2023-01-03T11:31:07.274Z,94.20
2023-01-03T11:34:15.142Z,94.20
2023-01-03T11:37:19.927Z,93.60
2023-01-03T11:40:24.721Z,93.20
2023-01-03T11:43:29.571Z,92.80
2023-01-03T11:46:25.214Z,93.60
2023-01-03T11:49:20.274Z,94.10
2023-01-03T11:52:27.967Z,94.40
2023-01-03T11:55:32.810Z,93.80
2023-01-03T11:58:48.153Z,94.10
2023-01-03T12:01:39.363Z,94.10
2023-01-03T12:04:31.467Z,93.80
2023-01-03T12:07:47.234Z,93.70
2023-01-03T12:10:32.120Z,92.80
2023-01-03T12:13:29.857Z,93.40
2023-01-03T12:16:38.490Z,93.20
2023-01-03T12:19:28.364Z,94.00
2023-01-03T12:22:21.216Z,93.80
2023-01-03T12:25:07.143Z,93.20
2023-01-03T12:27:56.447Z,93.60
2023-01-03T12:31:05.797Z,94.70
2023-01-03T12:34:02.527Z,94.30
2023-01-03T12:36:52.084Z,94.20
2023-01-03T12:39:47.287Z,94.10
2023-01-03T12:42:52.340Z,94.00
2023-01-03T12:45:41.524Z,93.30
2023-01-03T12:48:27.234Z,93.50
2023-01-03T12:51:14.176Z,93.70
2023-01-03T12:54:08.022Z,93.60
2023-01-03T12:56:53.767Z,92.60
2023-01-03T12:59:40.246Z,93.00
2023-01-03T13:02:26.472Z,92.90
2023-01-03T13:05:24.999Z,92.50
2023-01-03T13:08:14.111Z,93.00
2023-01-03T13:11:05.392Z,92.80
2023-01-03T13:13:55.723Z,92.40
2023-01-03T13:16:51.119Z,92.60
2023-01-03T13:19:36.842Z,92.70
2023-01-03T13:22:22.734Z,93.10
2023-01-03T13:25:27.610Z,93.30
2023-01-03T13:28:19.719Z,93.30
2023-01-03T13:31:14.966Z,93.50
2023-01-03T13:34:17.284Z,93.70
2023-01-03T13:37:06.009Z,93.80
2023-01-03T13:39:51.899Z,93.60
2023-01-03T13:42:38.853Z,93.80
2023-01-03T13:45:31.211Z,93.20
2023-01-03T13:48:19.878Z,93.60
2023-01-03T13:51:07.785Z,93.40
2023-01-03T13:53:53.509Z,94.00
2023-01-03T13:56:42.661Z,93.90
2023-01-03T13:59:42.148Z,93.90
2023-01-03T14:02:28.485Z,93.70
2023-01-03T14:05:32.530Z,93.80
2023-01-03T14:08:24.506Z,93.90
2023-01-03T14:11:27.051Z,94.00
2023-01-03T14:14:13.804Z,94.00
2023-01-03T14:16:59.577Z,93.80
2023-01-03T14:19:50.880Z,93.70
2023-01-03T14:22:39.545Z,93.50
2023-01-03T14:25:34.604Z,93.50
2023-01-03T14:28:25.394Z,93.60
2023-01-03T14:31:19.042Z,94.00
2023-01-03T14:34:05.886Z,94.00
2023-01-03T14:36:51.734Z,93.80
2023-01-03T14:42:23.072Z,94.30
2023-01-03T14:45:16.055Z,94.50
2023-01-03T14:48:02.032Z,94.70
2023-01-03T14:50:48.495Z,94.90
2023-01-03T14:53:35.168Z,94.70
2023-01-03T14:56:23.681Z,94.80
2023-01-03T14:59:10.380Z,94.80
2023-01-03T15:01:56.215Z,94.90
2023-01-03T15:04:42.895Z,95.00
2023-01-03T15:07:39.148Z,95.10
2023-01-03T15:10:31.167Z,95.10
2023-01-03T15:13:25.827Z,95.20
2023-01-03T15:16:20.111Z,95.30
2023-01-03T15:19:06.196Z,95.20
2023-01-03T15:21:54.530Z,95.40
2023-01-03T15:24:44.855Z,95.20
2023-01-03T15:27:31.586Z,95.10
2023-01-03T15:30:24.591Z,95.20
2023-01-03T15:33:33.313Z,95.40
2023-01-03T15:36:19.709Z,95.30
2023-01-03T15:39:19.878Z,94.80
2023-01-03T15:42:44.019Z,94.80
2023-01-03T15:45:36.738Z,94.90
2023-01-03T15:48:23.343Z,94.60
2023-01-03T15:51:09.010Z,94.70
2023-01-03T15:53:55.282Z,94.70
2023-01-03T15:56:49.067Z,95.10
2023-01-03T15:59:42.952Z,95.40
2023-01-03T16:02:30.535Z,95.50
2023-01-03T16:05:22.022Z,95.30
2023-01-03T16:08:18.954Z,95.00
2023-01-03T16:11:19.425Z,95.00
2023-01-03T16:14:08.106Z,95.40
2023-01-03T16:16:54.273Z,95.40
2023-01-03T16:19:40.366Z,95.50
2023-01-03T16:22:35.432Z,95.30
2023-01-03T16:25:22.223Z,95.50
2023-01-03T16:28:12.295Z,95.60
2023-01-03T16:31:02.800Z,95.60
2023-01-03T16:33:49.725Z,95.90
2023-01-03T16:36:39.448Z,95.70
2023-01-03T16:39:26.739Z,95.80
2023-01-03T16:42:15.361Z,96.00
2023-01-03T16:45:01.257Z,95.80
2023-01-03T16:47:48.421Z,95.80
2023-01-03T16:50:36.905Z,95.90
2023-01-03T16:53:35.307Z,96.00
2023-01-03T16:56:21.473Z,96.00
2023-01-03T16:59:13.527Z,95.90
2023-01-03T17:02:00.031Z,96.20
2023-01-03T17:04:45.808Z,96.00
2023-01-03T17:07:32.021Z,96.10
2023-01-03T17:10:25.552Z,96.20
2023-01-03T17:13:37.961Z,96.70
2023-01-03T17:16:24.236Z,96.80
2023-01-03T17:20:01.947Z,96.70
2023-01-03T17:22:27.081Z,96.70
2023-01-03T17:25:13.148Z,97.10
2023-01-03T17:27:59.954Z,96.90
2023-01-03T17:30:46.385Z,96.80
2023-01-03T17:33:34.463Z,96.50
2023-01-03T17:36:30.898Z,96.60
2023-01-03T17:39:17.041Z,96.30
2023-01-03T17:42:16.220Z,96.40
2023-01-03T17:45:20.975Z,96.50
2023-01-03T17:48:28.934Z,96.30
2023-01-03T17:51:14.797Z,96.40
2023-01-03T17:54:00.610Z,96.70
2023-01-03T17:56:47.414Z,96.90
2023-01-03T17:59:33.432Z,96.80
2023-01-03T18:02:21.363Z,96.60
2023-01-03T18:05:18.929Z,96.40
2023-01-03T18:08:15.238Z,96.50
2023-01-03T18:11:01.374Z,96.80
2023-01-03T18:13:48.501Z,96.80
2023-01-03T18:16:34.249Z,96.80
2023-01-03T18:19:20.190Z,96.60
2023-01-03T18:22:06.271Z,96.60
2023-01-03T18:24:52.859Z,96.70
2023-01-03T18:27:38.871Z,96.50
2023-01-03T18:30:25.043Z,96.80
2023-01-03T18:33:11.162Z,96.40
2023-01-03T18:35:57.369Z,96.80
2023-01-03T18:38:43.290Z,97.20
2023-01-03T18:41:31.062Z,97.20
2023-01-03T18:44:20.051Z,97.20
2023-01-03T18:47:06.115Z,97.10
2023-01-03T18:49:52.480Z,96.70
2023-01-03T18:52:39.228Z,97.20
2023-01-03T18:55:26.529Z,97.30
2023-01-03T18:58:31.980Z,97.30
2023-01-03T19:01:17.977Z,97.40
2023-01-03T19:04:04.107Z,97.60
2023-01-03T19:06:51.963Z,97.50
2023-01-03T19:09:38.217Z,96.90
2023-01-03T19:12:24.263Z,97.10
2023-01-03T19:15:21.360Z,96.90
2023-01-03T19:18:09.759Z,97.40
2023-01-03T19:20:56.496Z,97.80
2023-01-03T19:23:44.117Z,97.90
2023-01-03T19:26:33.150Z,97.70
2023-01-03T19:29:21.216Z,96.40
2023-01-03T19:32:21.426Z,96.90
2023-01-03T19:35:14.519Z,97.00
2023-01-03T19:38:00.253Z,97.40
2023-01-03T19:40:46.268Z,97.80
2023-01-03T19:43:32.913Z,98.40
2023-01-03T19:46:18.853Z,98.40
2023-01-03T19:49:05.942Z,98.60
2023-01-03T19:51:51.979Z,98.70
2023-01-03T19:54:37.849Z,98.30
2023-01-03T19:57:24.919Z,97.20
2023-01-03T20:00:17.711Z,97.00
2023-01-03T20:03:06.297Z,96.80
2023-01-03T20:05:52.582Z,96.20
2023-01-03T20:08:38.616Z,96.70
2023-01-03T20:11:24.941Z,97.70
2023-01-03T20:14:19.345Z,97.60
2023-01-03T20:17:05.594Z,97.80
2023-01-03T20:19:51.938Z,97.90
2023-01-03T20:23:04.060Z,97.80
2023-01-03T20:25:44.932Z,96.80
2023-01-03T20:28:31.242Z,96.80
2023-01-03T20:31:20.590Z,97.20
2023-01-03T20:34:09.620Z,97.30
2023-01-03T20:36:56.462Z,97.40
2023-01-03T20:39:43.443Z,97.70
2023-01-03T20:42:29.338Z,97.70
2023-01-03T20:45:16.316Z,97.70
2023-01-03T20:48:02.474Z,98.00
2023-01-03T20:50:48.460Z,97.30
2023-01-03T20:53:37.437Z,97.20
2023-01-03T20:56:27.554Z,97.10
2023-01-03T20:59:17.693Z,97.10
2023-01-03T21:02:03.557Z,96.80
2023-01-03T21:04:50.795Z,97.10
2023-01-03T21:07:55.430Z,97.50
2023-01-03T21:10:42.261Z,97.40
2023-01-03T21:13:29.098Z,97.00
2023-01-03T21:16:33.809Z,97.30
2023-01-03T21:19:24.264Z,97.10
2023-01-03T21:22:17.453Z,97.00
2023-01-03T21:25:03.487Z,97.10
2023-01-03T21:27:49.579Z,97.40
2023-01-03T21:30:35.367Z,97.30
2023-01-03T21:33:22.251Z,97.70
2023-01-03T21:36:11.330Z,97.80
2023-01-03T21:38:57.709Z,97.60
2023-01-03T21:42:12.950Z,97.50
2023-01-03T21:44:58.869Z,97.00
2023-01-03T21:47:44.648Z,97.00
2023-01-03T21:50:31.745Z,97.20
2023-01-03T21:53:22.070Z,97.30
2023-01-03T21:56:08.589Z,97.60
2023-01-03T21:58:54.541Z,97.70
2023-01-03T22:01:59.472Z,96.50
2023-01-03T22:04:45.690Z,96.40
2023-01-03T22:07:31.633Z,96.30
2023-01-03T22:10:20.922Z,97.10
2023-01-03T22:13:07.393Z,96.70
2023-01-03T22:15:54.049Z,96.80
2023-01-03T22:18:39.883Z,97.40
2023-01-03T22:21:26.778Z,97.80
2023-01-03T22:24:12.808Z,97.40
2023-01-03T22:26:58.932Z,97.20
2023-01-03T22:29:44.773Z,97.30
2023-01-03T22:32:30.977Z,97.10
2023-01-03T22:35:18.580Z,96.80
2023-01-03T22:38:04.518Z,96.60
2023-01-03T22:40:50.459Z,96.40
2023-01-03T22:43:36.413Z,96.50
2023-01-03T22:46:22.561Z,96.50
2023-01-03T22:49:08.568Z,96.50
2023-01-03T22:51:54.508Z,96.90
2023-01-03T22:54:41.633Z,97.00
2023-01-03T22:57:27.670Z,96.80
2023-01-03T23:00:13.747Z,97.00
2023-01-03T23:03:01.332Z,97.10
2023-01-03T23:05:47.404Z,96.90
2023-01-03T23:08:34.302Z,96.60
2023-01-03T23:11:40.204Z,96.60
2023-01-03T23:14:26.505Z,96.20
2023-01-03T23:17:31.100Z,95.80
2023-01-03T23:20:16.799Z,95.70
2023-01-03T23:23:04.170Z,96.10
2023-01-03T23:25:50.090Z,96.30
2023-01-03T23:28:36.201Z,96.20
2023-01-03T23:31:22.880Z,96.60
2023-01-03T23:34:09.536Z,96.40
2023-01-03T23:36:55.417Z,96.80
2023-01-03T23:39:42.943Z,96.90
2023-01-03T23:42:29.483Z,97.00
2023-01-03T23:45:15.236Z,96.70
2023-01-03T23:48:01.506Z,96.60
2023-01-03T23:50:47.220Z,96.70
2023-01-03T23:53:37.843Z,96.70
2023-01-03T23:56:24.849Z,96.60
2023-01-03T23:59:10.866Z,96.50
