createdAt,value
2024-03-09T00:01:18.709Z,53.28
2024-03-09T00:04:27.188Z,53.32
2024-03-09T00:07:33.804Z,53.06
2024-03-09T00:10:40.161Z,53.17
2024-03-09T00:13:46.863Z,53.36
2024-03-09T00:16:54.101Z,53.54
2024-03-09T00:20:04.469Z,53.59
2024-03-09T00:23:11.300Z,53.64
2024-03-09T00:26:18.454Z,53.69
2024-03-09T00:29:26.187Z,53.92
2024-03-09T00:32:33.965Z,53.64
2024-03-09T00:35:42.794Z,53.68
2024-03-09T00:38:49.415Z,53.63
2024-03-09T00:41:55.286Z,53.71
2024-03-09T00:45:03.931Z,53.74
2024-03-09T00:48:10.712Z,53.87
2024-03-09T00:51:19.898Z,54.17
2024-03-09T00:54:27.074Z,54.20
2024-03-09T00:57:34.710Z,54.04
2024-03-09T01:00:40.551Z,54.01
2024-03-09T01:03:47.202Z,54.01
2024-03-09T01:06:55.817Z,54.08
2024-03-09T01:10:02.676Z,54.00
2024-03-09T01:13:09.739Z,54.07
2024-03-09T01:16:16.608Z,53.77
2024-03-09T01:19:22.877Z,53.73
2024-03-09T01:22:32.157Z,53.79
2024-03-09T01:25:38.163Z,54.00
2024-03-09T01:28:47.108Z,53.83
2024-03-09T01:31:53.952Z,53.84
2024-03-09T01:35:01.298Z,53.83
2024-03-09T01:38:11.517Z,53.85
2024-03-09T01:41:18.200Z,53.79
2024-03-09T01:44:24.151Z,53.83
2024-03-09T01:47:31.969Z,53.69
2024-03-09T01:50:38.953Z,54.04
2024-03-09T01:53:54.804Z,54.06
2024-03-09T01:57:01.515Z,53.71
2024-03-09T02:00:11.954Z,53.88
2024-03-09T02:03:18.634Z,53.92
2024-03-09T02:06:28.446Z,53.87
2024-03-09T02:09:41.588Z,54.20
2024-03-09T02:12:49.811Z,54.13
2024-03-09T02:15:59.113Z,54.16
2024-03-09T02:19:08.555Z,54.07
2024-03-09T02:22:18.700Z,54.18
2024-03-09T02:25:31.339Z,54.32
2024-03-09T02:28:37.431Z,54.19
2024-03-09T02:31:44.324Z,54.25
2024-03-09T02:34:50.169Z,54.28
2024-03-09T02:37:57.463Z,54.32
2024-03-09T02:41:06.920Z,54.37
2024-03-09T02:44:17.106Z,54.34
2024-03-09T02:47:23.929Z,54.30
2024-03-09T02:50:30.953Z,54.30
2024-03-09T02:53:37.561Z,54.32
2024-03-09T02:56:48.061Z,54.28
2024-03-09T02:59:54.775Z,54.24
2024-03-09T03:03:13.007Z,54.40
2024-03-09T03:06:20.414Z,54.53
2024-03-09T03:09:26.272Z,54.41
2024-03-09T03:12:35.689Z,54.50
2024-03-09T03:15:42.993Z,54.64
2024-03-09T03:18:50.833Z,54.51
2024-03-09T03:21:56.680Z,54.54
2024-03-09T03:25:03.466Z,54.58
2024-03-09T03:28:11.955Z,54.31
2024-03-09T03:31:20.422Z,54.56
2024-03-09T03:34:29.477Z,54.48
2024-03-09T03:37:36.787Z,54.61
2024-03-09T03:40:42.770Z,54.56
2024-03-09T03:43:52.755Z,54.50
2024-03-09T03:46:58.862Z,54.42
2024-03-09T03:50:05.890Z,54.58
2024-03-09T03:53:11.901Z,54.60
2024-03-09T03:56:18.846Z,54.60
2024-03-09T03:59:27.451Z,54.39
2024-03-09T04:02:35.376Z,54.50
2024-03-09T04:05:41.262Z,54.29
2024-03-09T04:08:47.850Z,54.22
2024-03-09T04:11:53.743Z,54.30
2024-03-09T04:15:03.657Z,54.57
2024-03-09T04:18:10.023Z,54.96
2024-03-09T04:21:17.960Z,55.21
2024-03-09T04:24:23.733Z,55.26
2024-03-09T04:27:30.314Z,55.50
2024-03-09T04:30:38.844Z,55.21
2024-03-09T04:33:45.461Z,55.14
2024-03-09T04:36:51.334Z,55.26
2024-03-09T04:40:00.478Z,55.21
2024-03-09T04:43:07.583Z,55.41
2024-03-09T04:46:16.783Z,55.49
2024-03-09T04:49:23.067Z,55.82
2024-03-09T04:52:29.800Z,55.95
2024-03-09T04:55:37.671Z,55.79
2024-03-09T04:58:44.662Z,55.86
2024-03-09T05:01:53.113Z,55.94
2024-03-09T05:04:59.832Z,55.77
2024-03-09T05:08:05.962Z,55.79
2024-03-09T05:11:14.198Z,55.73
2024-03-09T05:14:21.569Z,55.83
2024-03-09T05:17:31.242Z,56.15
2024-03-09T05:20:37.232Z,56.04
2024-03-09T05:23:44.067Z,56.01
2024-03-09T05:26:49.843Z,56.25
2024-03-09T05:29:57.034Z,56.34
2024-03-09T05:33:08.685Z,56.47
2024-03-09T05:36:15.537Z,56.34
2024-03-09T05:39:21.476Z,56.51
2024-03-09T05:42:28.156Z,56.69
2024-03-09T05:45:36.752Z,56.33
2024-03-09T05:48:47.538Z,56.43
2024-03-09T05:51:53.481Z,56.55
2024-03-09T05:55:00.061Z,56.39
2024-03-09T05:58:08.970Z,56.22
2024-03-09T06:01:15.675Z,56.09
2024-03-09T06:04:24.259Z,56.12
2024-03-09T06:07:31.145Z,55.67
2024-03-09T06:10:41.314Z,55.64
2024-03-09T06:13:53.521Z,55.99
2024-03-09T06:16:59.462Z,55.41
2024-03-09T06:20:10.844Z,55.42
2024-03-09T06:23:17.378Z,55.34
2024-03-09T06:26:24.134Z,55.32
2024-03-09T06:29:29.942Z,55.04
2024-03-09T06:32:36.601Z,54.84
2024-03-09T06:35:47.077Z,54.98
2024-03-09T06:38:54.463Z,54.97
2024-03-09T06:42:00.225Z,54.81
2024-03-09T06:45:09.440Z,54.91
2024-03-09T06:48:15.944Z,54.79
2024-03-09T06:51:25.464Z,54.84
2024-03-09T06:54:31.441Z,54.77
2024-03-09T06:57:38.590Z,55.28
2024-03-09T07:00:44.432Z,55.13
2024-03-09T07:03:51.192Z,55.18
2024-03-09T07:06:59.822Z,55.09
2024-03-09T07:10:09.107Z,55.26
2024-03-09T07:13:16.530Z,54.90
2024-03-09T07:16:23.527Z,54.87
2024-03-09T07:19:29.423Z,54.80
2024-03-09T07:22:38.718Z,54.59
2024-03-09T07:25:44.578Z,54.43
2024-03-09T07:28:51.301Z,54.21
2024-03-09T07:31:57.125Z,54.50
2024-03-09T07:35:06.894Z,54.12
2024-03-09T07:38:15.499Z,54.39
2024-03-09T07:41:23.669Z,54.27
2024-03-09T07:44:31.642Z,54.52
2024-03-09T07:47:39.546Z,54.34
2024-03-09T07:50:55.386Z,54.29
2024-03-09T07:54:04.701Z,54.10
2024-03-09T07:57:11.699Z,53.96
2024-03-09T08:00:23.855Z,53.83
2024-03-09T08:03:34.068Z,53.57
2024-03-09T08:06:41.694Z,53.72
2024-03-09T08:09:50.181Z,53.74
2024-03-09T08:13:00.262Z,53.28
2024-03-09T08:16:06.530Z,53.50
2024-03-09T08:19:13.222Z,53.49
2024-03-09T08:22:19.095Z,53.01
2024-03-09T08:25:29.313Z,53.26
2024-03-09T08:28:35.619Z,53.20
2024-03-09T08:31:44.071Z,53.28
2024-03-09T08:34:50.357Z,52.83
2024-03-09T08:37:58.214Z,52.74
2024-03-09T08:41:07.151Z,52.37
2024-03-09T08:44:14.647Z,52.40
2024-03-09T08:47:20.579Z,52.08
2024-03-09T08:50:29.068Z,52.11
2024-03-09T08:53:34.945Z,51.50
2024-03-09T08:56:44.160Z,51.16
2024-03-09T08:59:53.602Z,51.27
2024-03-09T09:03:01.476Z,50.94
2024-03-09T09:06:10.400Z,50.79
2024-03-09T09:09:26.644Z,50.50
2024-03-09T09:12:35.134Z,50.59
2024-03-09T09:15:43.784Z,50.40
2024-03-09T09:18:49.652Z,49.90
2024-03-09T09:21:57.523Z,49.32
2024-03-09T09:25:03.962Z,49.27
2024-03-09T09:28:14.794Z,49.01
2024-03-09T09:31:20.657Z,48.84
2024-03-09T09:34:29.694Z,48.67
2024-03-09T09:37:35.632Z,48.80
2024-03-09T09:40:42.391Z,48.44
2024-03-09T09:43:53.013Z,48.04
2024-03-09T09:47:00.267Z,46.73
2024-03-09T09:50:10.176Z,46.06
2024-03-09T09:53:20.412Z,45.76
2024-03-09T09:56:27.217Z,45.18
2024-03-09T09:59:36.677Z,45.41
2024-03-09T10:02:42.800Z,44.63
2024-03-09T10:05:50.213Z,44.22
2024-03-09T10:08:58.701Z,43.78
2024-03-09T10:12:05.485Z,43.90
2024-03-09T10:15:19.017Z,43.86
2024-03-09T10:18:26.064Z,44.21
2024-03-09T10:21:38.717Z,44.12
2024-03-09T10:24:57.750Z,43.10
2024-03-09T10:28:03.789Z,42.75
2024-03-09T10:31:14.141Z,42.50
2024-03-09T10:34:20.596Z,42.80
2024-03-09T10:37:27.456Z,42.78
2024-03-09T10:40:33.392Z,42.17
2024-03-09T10:43:46.084Z,42.43
2024-03-09T10:46:59.164Z,41.86
2024-03-09T10:50:18.419Z,41.34
2024-03-09T10:53:54.985Z,41.62
2024-03-09T10:57:07.009Z,41.56
2024-03-09T11:00:29.609Z,41.35
2024-03-09T11:03:40.044Z,41.09
2024-03-09T11:06:48.822Z,41.24
2024-03-09T11:09:57.589Z,40.60
2024-03-09T11:13:04.206Z,40.18
2024-03-09T11:16:11.359Z,40.19
2024-03-09T11:19:20.156Z,40.00
2024-03-09T11:22:46.708Z,40.36
2024-03-09T11:25:57.549Z,40.07
2024-03-09T11:29:05.072Z,39.80
2024-03-09T11:32:13.911Z,39.70
2024-03-09T11:35:36.943Z,39.83
2024-03-09T11:38:47.142Z,39.89
2024-03-09T11:41:56.626Z,39.67
2024-03-09T11:45:13.484Z,39.08
2024-03-09T11:48:23.319Z,39.13
2024-03-09T11:51:35.239Z,39.19
2024-03-09T11:54:45.212Z,39.33
2024-03-09T11:57:52.353Z,39.16
2024-03-09T12:00:59.086Z,39.23
2024-03-09T12:04:06.864Z,39.39
2024-03-09T12:07:16.836Z,39.28
2024-03-09T12:10:23.556Z,38.87
2024-03-09T12:13:30.193Z,39.31
2024-03-09T12:16:36.954Z,38.80
2024-03-09T12:19:49.191Z,38.90
2024-03-09T12:22:57.854Z,39.03
2024-03-09T12:26:05.689Z,38.62
2024-03-09T12:29:15.111Z,39.03
2024-03-09T12:32:26.451Z,38.30
2024-03-09T12:35:37.136Z,38.44
2024-03-09T12:38:46.432Z,38.29
2024-03-09T12:41:57.952Z,38.42
2024-03-09T12:45:04.891Z,38.48
2024-03-09T12:48:12.922Z,38.61
2024-03-09T12:51:20.211Z,38.39
2024-03-09T12:54:32.398Z,37.89
2024-03-09T12:57:39.204Z,37.73
2024-03-09T13:00:47.469Z,37.74
2024-03-09T13:04:01.315Z,37.70
2024-03-09T13:07:08.980Z,37.75
2024-03-09T13:10:25.880Z,37.66
2024-03-09T13:13:31.814Z,37.13
2024-03-09T13:16:42.279Z,37.00
2024-03-09T13:19:49.425Z,36.93
2024-03-09T13:22:56.122Z,36.49
2024-03-09T13:26:04.564Z,36.00
2024-03-09T13:29:11.276Z,35.69
2024-03-09T13:32:20.034Z,35.82
2024-03-09T13:35:27.412Z,35.51
2024-03-09T13:38:33.211Z,35.64
2024-03-09T13:41:44.145Z,35.67
2024-03-09T13:44:50.719Z,35.36
2024-03-09T13:48:11.203Z,35.40
2024-03-09T13:51:17.718Z,35.62
2024-03-09T13:54:24.383Z,35.73
2024-03-09T13:57:35.481Z,35.74
2024-03-09T14:00:43.330Z,36.29
2024-03-09T14:03:50.891Z,36.19
2024-03-09T14:07:07.545Z,36.55
2024-03-09T14:10:17.152Z,36.41
2024-03-09T14:13:26.449Z,36.44
2024-03-09T14:16:34.838Z,36.73
2024-03-09T14:19:41.667Z,36.57
2024-03-09T14:22:48.329Z,36.76
2024-03-09T14:25:56.090Z,36.80
2024-03-09T14:29:04.717Z,36.61
2024-03-09T14:32:12.001Z,36.12
2024-03-09T14:35:21.991Z,36.28
2024-03-09T14:38:29.376Z,36.39
2024-03-09T14:41:36.541Z,36.44
2024-03-09T14:44:46.891Z,36.17
2024-03-09T14:47:56.004Z,36.65
2024-03-09T14:51:02.667Z,36.44
2024-03-09T14:54:08.822Z,36.79
2024-03-09T14:57:16.332Z,36.61
2024-03-09T15:00:45.104Z,36.80
2024-03-09T15:03:52.063Z,37.03
2024-03-09T15:06:57.930Z,36.98
2024-03-09T15:10:04.510Z,37.23
2024-03-09T15:13:11.081Z,37.50
2024-03-09T15:16:24.101Z,37.95
2024-03-09T15:19:30.099Z,38.17
2024-03-09T15:22:36.749Z,37.91
2024-03-09T15:25:44.806Z,38.32
2024-03-09T15:28:51.545Z,38.63
2024-03-09T15:32:02.548Z,38.94
2024-03-09T15:35:11.221Z,39.24
2024-03-09T15:38:17.602Z,39.42
2024-03-09T15:41:24.490Z,39.84
2024-03-09T15:44:30.388Z,40.16
2024-03-09T15:47:39.631Z,40.55
2024-03-09T15:50:48.332Z,40.63
2024-03-09T15:53:55.041Z,40.70
2024-03-09T15:57:00.900Z,40.75
2024-03-09T16:00:14.551Z,41.11
2024-03-09T16:03:24.245Z,41.27
2024-03-09T16:06:31.094Z,41.27
2024-03-09T16:09:36.983Z,41.58
2024-03-09T16:12:43.686Z,41.91
2024-03-09T16:15:51.520Z,41.80
2024-03-09T16:19:00.900Z,41.90
2024-03-09T16:22:09.821Z,42.13
2024-03-09T16:25:17.924Z,42.33
2024-03-09T16:28:27.892Z,42.71
2024-03-09T16:31:37.342Z,43.03
2024-03-09T16:34:46.616Z,43.26
2024-03-09T16:37:53.301Z,43.35
2024-03-09T16:41:02.734Z,43.35
2024-03-09T16:44:09.595Z,43.51
2024-03-09T16:47:16.915Z,43.54
2024-03-09T16:50:27.167Z,43.78
2024-03-09T16:53:34.460Z,44.01
2024-03-09T16:56:43.122Z,44.06
2024-03-09T16:59:49.265Z,44.15
2024-03-09T17:02:56.349Z,44.31
2024-03-09T17:06:09.089Z,44.30
2024-03-09T17:09:16.323Z,44.36
2024-03-09T17:12:22.857Z,44.46
2024-03-09T17:15:31.378Z,44.59
2024-03-09T17:18:37.224Z,44.72
2024-03-09T17:21:52.123Z,45.03
2024-03-09T17:24:59.919Z,45.14
2024-03-09T17:28:08.796Z,45.05
2024-03-09T17:31:14.687Z,45.33
2024-03-09T17:34:21.837Z,45.40
2024-03-09T17:37:30.268Z,45.45
2024-03-09T17:40:37.745Z,45.63
2024-03-09T17:43:44.049Z,45.65
2024-03-09T17:46:51.974Z,45.86
2024-03-09T17:49:58.013Z,46.11
2024-03-09T17:53:07.869Z,46.47
2024-03-09T17:56:18.171Z,46.57
2024-03-09T17:59:25.491Z,46.69
2024-03-09T18:02:33.972Z,46.61
2024-03-09T18:05:40.951Z,46.99
2024-03-09T18:08:49.576Z,46.94
2024-03-09T18:11:56.263Z,47.14
2024-03-09T18:15:10.666Z,47.16
2024-03-09T18:18:21.450Z,47.35
2024-03-09T18:21:28.058Z,47.37
2024-03-09T18:24:37.287Z,47.30
2024-03-09T18:27:43.870Z,47.41
2024-03-09T18:30:50.507Z,47.21
2024-03-09T18:33:56.291Z,47.38
2024-03-09T18:37:03.656Z,47.51
2024-03-09T18:40:14.304Z,47.61
2024-03-09T18:43:20.915Z,47.34
2024-03-09T18:46:27.119Z,47.34
2024-03-09T18:49:36.639Z,47.33
2024-03-09T18:52:42.611Z,47.36
2024-03-09T18:55:51.920Z,47.28
2024-03-09T18:58:57.836Z,47.16
2024-03-09T19:02:04.642Z,47.05
2024-03-09T19:05:12.142Z,47.25
2024-03-09T19:08:19.045Z,47.13
2024-03-09T19:11:27.665Z,47.20
2024-03-09T19:14:35.435Z,47.37
2024-03-09T19:17:43.119Z,47.30
2024-03-09T19:20:49.724Z,47.54
2024-03-09T19:23:55.579Z,47.47
2024-03-09T19:27:06.008Z,47.38
2024-03-09T19:30:17.232Z,47.46
2024-03-09T19:33:24.212Z,47.35
2024-03-09T19:36:31.922Z,47.20
2024-03-09T19:39:38.516Z,47.09
2024-03-09T19:42:48.119Z,46.70
2024-03-09T19:45:57.965Z,46.80
2024-03-09T19:49:03.952Z,46.60
2024-03-09T19:52:10.657Z,46.51
2024-03-09T19:55:16.846Z,46.46
2024-03-09T19:58:26.275Z,46.50
2024-03-09T20:01:34.792Z,46.43
2024-03-09T20:04:42.860Z,46.48
2024-03-09T20:07:51.844Z,46.44
2024-03-09T20:11:03.346Z,46.38
2024-03-09T20:14:11.923Z,46.31
2024-03-09T20:17:18.763Z,46.23
2024-03-09T20:20:27.927Z,45.84
2024-03-09T20:23:34.932Z,45.69
2024-03-09T20:26:40.728Z,45.51
2024-03-09T20:29:50.006Z,45.44
2024-03-09T20:32:55.828Z,45.18
2024-03-09T20:36:02.503Z,44.97
2024-03-09T20:39:12.333Z,44.90
2024-03-09T20:42:20.505Z,44.73
2024-03-09T20:45:28.988Z,44.70
2024-03-09T20:48:36.034Z,44.71
2024-03-09T20:51:42.683Z,44.69
2024-03-09T20:54:49.250Z,44.56
2024-03-09T20:57:55.071Z,44.36
2024-03-09T21:01:04.849Z,44.22
2024-03-09T21:04:10.758Z,44.44
2024-03-09T21:07:17.462Z,44.45
2024-03-09T21:10:23.976Z,44.29
2024-03-09T21:13:30.653Z,44.37
2024-03-09T21:16:39.081Z,44.57
2024-03-09T21:19:45.720Z,44.71
2024-03-09T21:22:52.479Z,44.54
2024-03-09T21:25:59.132Z,44.75
2024-03-09T21:29:05.585Z,44.64
2024-03-09T21:32:15.021Z,44.68
2024-03-09T21:35:22.778Z,44.67
2024-03-09T21:38:29.516Z,44.71
2024-03-09T21:41:35.676Z,44.56
2024-03-09T21:44:42.415Z,44.26
2024-03-09T21:47:55.096Z,44.48
2024-03-09T21:51:07.931Z,44.58
2024-03-09T21:54:15.196Z,44.53
2024-03-09T21:57:21.815Z,44.53
2024-03-09T22:00:27.768Z,44.49
2024-03-09T22:03:39.852Z,44.57
2024-03-09T22:06:45.945Z,44.49
2024-03-09T22:09:54.693Z,44.72
2024-03-09T22:13:00.628Z,44.84
2024-03-09T22:16:08.110Z,44.62
2024-03-09T22:19:17.276Z,44.82
2024-03-09T22:22:23.863Z,44.69
2024-03-09T22:25:29.918Z,44.75
2024-03-09T22:28:36.641Z,44.72
2024-03-09T22:31:42.597Z,44.71
2024-03-09T22:34:51.944Z,44.67
2024-03-09T22:37:59.219Z,44.64
2024-03-09T22:41:07.003Z,44.51
2024-03-09T22:44:14.081Z,44.46
2024-03-09T22:47:20.898Z,44.19
2024-03-09T22:50:30.135Z,44.42
2024-03-09T22:53:37.048Z,44.12
2024-03-09T22:56:42.863Z,44.18
2024-03-09T22:59:49.694Z,44.26
2024-03-09T23:02:55.624Z,44.16
2024-03-09T23:06:04.966Z,43.93
2024-03-09T23:09:11.113Z,44.04
2024-03-09T23:12:19.469Z,43.97
2024-03-09T23:15:27.741Z,44.00
2024-03-09T23:18:35.749Z,44.08
2024-03-09T23:21:44.349Z,43.80
2024-03-09T23:24:50.994Z,43.89
2024-03-09T23:27:57.233Z,43.94
2024-03-09T23:31:05.160Z,44.26
2024-03-09T23:34:11.140Z,44.34
2024-03-09T23:37:20.384Z,44.46
2024-03-09T23:40:26.332Z,44.40
2024-03-09T23:43:33.132Z,44.74
2024-03-09T23:46:39.552Z,44.79
2024-03-09T23:49:46.161Z,44.81
2024-03-09T23:52:54.581Z,44.96
2024-03-09T23:56:01.300Z,45.02
2024-03-09T23:59:08.040Z,44.94
