createdAt,value
2022-10-25T00:00:00.283Z,1.8
2022-10-25T00:05:00.300Z,0.8
2022-10-25T00:10:00.253Z,1.5
2022-10-25T00:15:00.240Z,0.1
2022-10-25T00:20:00.277Z,0.3
2022-10-25T00:25:00.235Z,0.4
2022-10-25T00:30:00.283Z,1.8
2022-10-25T00:35:00.218Z,1.2
2022-10-25T00:40:00.244Z,0.9
2022-10-25T00:45:00.262Z,0.2
2022-10-25T00:50:00.284Z,0.8
2022-10-25T00:55:00.274Z,1.3
2022-10-25T01:00:00.286Z,0.7
2022-10-25T01:05:00.243Z,1.3
2022-10-25T01:10:00.245Z,0.2
2022-10-25T01:15:00.259Z,0.0
2022-10-25T01:20:00.247Z,0.3
2022-10-25T01:25:00.237Z,0.5
2022-10-25T01:30:00.261Z,0.5
2022-10-25T01:35:00.207Z,1.2
2022-10-25T01:40:00.246Z,2.0
2022-10-25T01:45:00.270Z,1.0
2022-10-25T01:50:00.265Z,0.3
2022-10-25T01:55:00.263Z,1.1
2022-10-25T02:00:00.271Z,1.8
2022-10-25T02:05:00.256Z,1.7
2022-10-25T02:10:00.399Z,0.2
2022-10-25T02:15:00.352Z,0.6
2022-10-25T02:20:00.270Z,0.6
2022-10-25T02:25:00.242Z,0.3
2022-10-25T02:30:00.241Z,0.0
2022-10-25T02:35:00.386Z,0.9
2022-10-25T02:40:00.273Z,1.1
2022-10-25T02:45:00.235Z,0.3
2022-10-25T02:50:00.263Z,0.9
2022-10-25T02:55:00.328Z,2.2
2022-10-25T03:00:00.395Z,1.6
2022-10-25T03:05:00.237Z,1.8
2022-10-25T03:10:00.255Z,1.2
2022-10-25T03:15:00.283Z,1.1
2022-10-25T03:20:00.243Z,0.6
2022-10-25T03:25:00.375Z,0.7
2022-10-25T03:30:00.237Z,0.8
2022-10-25T03:35:00.419Z,1.5
2022-10-25T03:40:00.236Z,2.1
2022-10-25T03:45:00.255Z,1.3
2022-10-25T03:50:00.233Z,2.3
2022-10-25T03:55:00.259Z,5.3
2022-10-25T04:00:00.278Z,3.8
2022-10-25T04:05:00.235Z,2.6
2022-10-25T04:10:00.266Z,5.3
2022-10-25T04:15:00.290Z,4.5
2022-10-25T04:20:00.231Z,6.2
2022-10-25T04:25:00.272Z,4.5
2022-10-25T04:30:00.366Z,6.5
2022-10-25T04:35:00.238Z,3.1
2022-10-25T04:40:00.243Z,3.6
2022-10-25T04:45:00.224Z,4.8
2022-10-25T04:50:00.243Z,4.1
2022-10-25T04:55:00.292Z,3.5
2022-10-25T05:00:00.267Z,2.6
2022-10-25T05:05:00.233Z,1.8
2022-10-25T05:10:00.265Z,2.1
2022-10-25T05:15:00.269Z,3.3
2022-10-25T05:20:00.248Z,2.5
2022-10-25T05:25:00.238Z,2.7
2022-10-25T05:30:00.263Z,3.8
2022-10-25T05:35:00.225Z,4.5
2022-10-25T05:40:00.258Z,3.0
2022-10-25T05:45:00.251Z,1.7
2022-10-25T05:50:00.254Z,3.4
2022-10-25T05:55:00.222Z,2.2
2022-10-25T06:00:00.293Z,2.9
2022-10-25T06:05:00.238Z,2.6
2022-10-25T06:10:00.240Z,1.3
2022-10-25T06:15:00.265Z,2.5
2022-10-25T06:20:00.246Z,1.7
2022-10-25T06:25:00.244Z,1.2
2022-10-25T06:30:00.282Z,1.2
2022-10-25T06:35:00.234Z,3.1
2022-10-25T06:40:00.264Z,4.5
2022-10-25T06:45:00.360Z,4.6
2022-10-25T06:50:00.422Z,4.8
2022-10-25T06:55:00.251Z,7.3
2022-10-25T07:05:00.242Z,4.7
2022-10-25T07:10:00.267Z,4.9
2022-10-25T07:15:00.234Z,6.6
2022-10-25T07:20:00.314Z,5.8
2022-10-25T07:25:00.362Z,5.3
2022-10-25T07:30:00.254Z,6.9
2022-10-25T07:35:00.713Z,4.4
2022-10-25T07:40:00.366Z,6.1
2022-10-25T07:45:00.347Z,8.7
2022-10-25T07:50:00.250Z,5.0
2022-10-25T07:55:00.332Z,6.1
2022-10-25T08:00:00.266Z,2.7
2022-10-25T08:05:00.282Z,4.2
2022-10-25T08:10:00.261Z,4.9
2022-10-25T08:15:00.387Z,2.9
2022-10-25T08:20:00.296Z,4.9
2022-10-25T08:25:00.263Z,4.9
2022-10-25T08:30:00.298Z,5.5
2022-10-25T08:35:00.232Z,4.4
2022-10-25T08:40:00.237Z,3.3
2022-10-25T08:45:00.350Z,4.5
2022-10-25T08:50:00.251Z,5.8
2022-10-25T08:55:05.767Z,5.6
2022-10-25T09:00:00.255Z,3.3
2022-10-25T09:05:00.258Z,4.3
2022-10-25T09:10:00.343Z,2.4
2022-10-25T09:15:00.264Z,4.4
2022-10-25T09:20:00.264Z,5.9
2022-10-25T09:25:00.362Z,4.7
2022-10-25T09:30:07.221Z,5.1
2022-10-25T09:35:00.216Z,6.3
2022-10-25T09:40:00.234Z,6.7
2022-10-25T09:45:00.275Z,5.3
2022-10-25T09:50:00.304Z,5.8
2022-10-25T09:55:00.241Z,6.2
2022-10-25T10:00:00.277Z,5.7
2022-10-25T10:05:00.302Z,9.0
2022-10-25T10:10:00.285Z,5.5
2022-10-25T10:15:00.273Z,5.5
2022-10-25T10:20:00.238Z,7.1
2022-10-25T10:25:00.243Z,5.5
2022-10-25T10:30:00.318Z,5.7
2022-10-25T10:35:00.247Z,6.0
2022-10-25T10:40:00.250Z,5.7
2022-10-25T10:45:00.425Z,4.8
2022-10-25T10:50:00.263Z,7.0
2022-10-25T10:55:00.252Z,9.2
2022-10-25T11:00:00.257Z,7.6
2022-10-25T11:05:00.352Z,8.5
2022-10-25T11:10:00.299Z,9.8
2022-10-25T11:15:00.233Z,9.2
2022-10-25T11:20:00.324Z,6.9
2022-10-25T11:25:00.327Z,6.4
2022-10-25T11:30:00.250Z,7.5
2022-10-25T11:35:00.226Z,6.8
2022-10-25T11:40:00.264Z,6.7
2022-10-25T11:45:00.290Z,5.8
2022-10-25T11:50:00.273Z,6.3
2022-10-25T11:55:00.228Z,10.9
2022-10-25T12:00:00.264Z,7.4
2022-10-25T12:05:00.248Z,8.2
2022-10-25T12:10:00.270Z,8.3
2022-10-25T12:15:00.259Z,10.4
2022-10-25T12:20:00.269Z,8.9
2022-10-25T12:25:00.250Z,4.9
2022-10-25T12:30:00.274Z,6.8
2022-10-25T12:35:00.252Z,10.5
2022-10-25T12:40:00.266Z,8.4
2022-10-25T12:45:00.246Z,5.7
2022-10-25T12:50:00.266Z,4.9
2022-10-25T12:55:00.227Z,4.6
2022-10-25T13:00:00.278Z,5.1
2022-10-25T13:05:00.261Z,2.8
2022-10-25T13:10:00.271Z,4.8
2022-10-25T13:15:00.264Z,4.2
2022-10-25T13:20:00.236Z,2.8
2022-10-25T13:25:00.245Z,4.1
2022-10-25T13:30:00.516Z,5.2
2022-10-25T13:35:00.234Z,5.7
2022-10-25T13:40:00.264Z,5.9
2022-10-25T13:45:00.292Z,5.2
2022-10-25T13:50:00.264Z,5.4
2022-10-25T13:55:00.249Z,6.7
2022-10-25T14:00:00.410Z,3.9
2022-10-25T14:05:00.234Z,6.2
2022-10-25T14:10:00.287Z,4.1
2022-10-25T14:15:00.241Z,5.1
2022-10-25T14:20:00.394Z,4.4
2022-10-25T14:25:00.228Z,4.9
2022-10-25T14:30:00.277Z,3.8
2022-10-25T14:35:00.258Z,4.8
2022-10-25T14:40:00.365Z,5.7
2022-10-25T14:45:00.233Z,3.8
2022-10-25T14:50:00.405Z,2.5
2022-10-25T14:55:00.238Z,5.3
2022-10-25T15:00:00.578Z,4.1
2022-10-25T15:05:00.242Z,2.6
2022-10-25T15:10:00.547Z,2.0
2022-10-25T15:15:00.246Z,2.1
2022-10-25T15:20:00.612Z,4.2
2022-10-25T15:25:00.265Z,3.2
2022-10-25T15:30:00.323Z,4.0
2022-10-25T15:35:00.220Z,2.8
2022-10-25T15:40:00.282Z,3.4
2022-10-25T15:45:00.273Z,3.8
2022-10-25T15:50:00.281Z,3.1
2022-10-25T15:55:00.213Z,2.4
2022-10-25T16:00:00.268Z,1.5
2022-10-25T16:05:00.246Z,2.8
2022-10-25T16:10:00.265Z,2.3
2022-10-25T16:15:00.238Z,1.0
2022-10-25T16:20:00.244Z,3.7
2022-10-25T16:25:00.237Z,0.7
2022-10-25T16:30:00.269Z,0.6
2022-10-25T16:35:00.228Z,0.9
2022-10-25T16:40:00.255Z,0.7
2022-10-25T16:45:00.348Z,1.4
2022-10-25T16:50:00.229Z,0.6
2022-10-25T16:55:00.237Z,1.1
2022-10-25T17:00:00.271Z,0.6
2022-10-25T17:05:00.241Z,0.6
2022-10-25T17:10:00.274Z,0.3
2022-10-25T17:15:00.248Z,0.4
2022-10-25T17:20:00.228Z,0.8
2022-10-25T17:25:00.300Z,2.1
2022-10-25T17:30:00.281Z,2.1
2022-10-25T17:35:00.230Z,2.6
2022-10-25T17:40:00.256Z,3.4
2022-10-25T17:45:00.245Z,0.4
2022-10-25T17:50:00.248Z,0.7
2022-10-25T17:55:00.238Z,0.8
2022-10-25T18:00:00.269Z,0.6
2022-10-25T18:05:20.832Z,0.5
2022-10-25T18:10:00.329Z,0.7
2022-10-25T18:15:00.255Z,0.7
2022-10-25T18:20:00.249Z,0.9
2022-10-25T18:25:00.234Z,0.7
2022-10-25T18:30:00.264Z,0.9
2022-10-25T18:35:00.221Z,1.6
2022-10-25T18:40:00.249Z,0.2
2022-10-25T18:45:00.264Z,0.8
2022-10-25T18:50:00.252Z,0.4
2022-10-25T18:55:00.236Z,0.3
2022-10-25T19:00:00.270Z,0.5
2022-10-25T19:05:00.441Z,0.7
2022-10-25T19:10:00.317Z,0.0
2022-10-25T19:15:00.273Z,0.0
2022-10-25T19:20:00.248Z,0.0
2022-10-25T19:25:00.645Z,0.0
2022-10-25T19:30:00.275Z,0.0
2022-10-25T19:35:00.323Z,0.0
2022-10-25T19:40:00.231Z,0.0
2022-10-25T19:50:00.244Z,0.0
2022-10-25T19:55:00.388Z,0.0
2022-10-25T20:00:00.492Z,0.0
2022-10-25T20:05:00.410Z,0.0
2022-10-25T20:10:00.271Z,0.0
2022-10-25T20:15:00.419Z,0.0
2022-10-25T20:20:00.246Z,0.0
2022-10-25T20:25:00.242Z,0.1
2022-10-25T20:30:00.262Z,0.0
2022-10-25T20:35:00.362Z,0.0
2022-10-25T20:40:00.290Z,0.0
2022-10-25T20:45:00.445Z,0.0
2022-10-25T20:50:00.248Z,0.0
2022-10-25T20:55:00.621Z,0.0
2022-10-25T21:00:00.311Z,0.0
2022-10-25T21:05:00.257Z,0.0
2022-10-25T21:10:00.237Z,0.0
2022-10-25T21:15:00.295Z,0.0
2022-10-25T21:20:00.277Z,0.0
2022-10-25T21:25:00.326Z,0.0
2022-10-25T21:30:00.355Z,0.0
2022-10-25T21:35:00.303Z,0.0
2022-10-25T21:40:00.265Z,0.0
2022-10-25T21:45:00.262Z,0.0
2022-10-25T21:50:00.243Z,0.0
2022-10-25T21:55:00.301Z,0.0
2022-10-25T22:00:00.329Z,0.0
2022-10-25T22:05:00.367Z,0.0
2022-10-25T22:10:00.268Z,0.0
2022-10-25T22:15:00.279Z,0.0
2022-10-25T22:20:00.276Z,0.0
2022-10-25T22:25:00.293Z,0.0
2022-10-25T22:30:00.363Z,0.0
2022-10-25T22:35:00.234Z,0.0
2022-10-25T22:40:00.298Z,0.0
2022-10-25T22:45:00.259Z,0.0
2022-10-25T22:50:00.304Z,0.0
2022-10-25T22:55:00.316Z,0.1
2022-10-25T23:00:00.295Z,0.0
2022-10-25T23:05:00.265Z,0.0
2022-10-25T23:10:00.297Z,0.0
2022-10-25T23:15:00.221Z,0.0
2022-10-25T23:20:00.260Z,0.0
2022-10-25T23:25:00.274Z,0.0
2022-10-25T23:30:00.651Z,0.0
2022-10-25T23:35:00.228Z,0.0
2022-10-25T23:40:00.313Z,0.0
2022-10-25T23:45:00.274Z,0.0
2022-10-25T23:50:00.265Z,0.0
2022-10-25T23:55:00.231Z,0.0
