createdAt,value
2019-03-13T00:00:44.899Z,71.44
2019-03-13T00:01:44.893Z,70.31
2019-03-13T00:02:44.883Z,70.10
2019-03-13T00:03:44.890Z,71.14
2019-03-13T00:04:44.874Z,71.34
2019-03-13T00:05:44.853Z,70.21
2019-03-13T00:06:44.833Z,71.14
2019-03-13T00:07:44.822Z,71.34
2019-03-13T00:08:44.812Z,70.96
2019-03-13T00:09:44.821Z,71.17
2019-03-13T00:10:44.789Z,69.62
2019-03-13T00:11:44.777Z,71.24
2019-03-13T00:12:44.771Z,70.86
2019-03-13T00:13:44.760Z,69.52
2019-03-13T00:14:44.765Z,68.98
2019-03-13T00:15:44.747Z,69.18
2019-03-13T00:16:44.722Z,68.25
2019-03-13T00:17:44.717Z,66.94
2019-03-13T00:18:44.701Z,68.90
2019-03-13T00:19:44.716Z,68.18
2019-03-13T00:20:44.696Z,69.62
2019-03-13T00:21:44.683Z,70.14
2019-03-13T00:22:44.659Z,68.90
2019-03-13T00:23:44.654Z,68.39
2019-03-13T00:24:44.652Z,68.11
2019-03-13T00:25:44.639Z,68.83
2019-03-13T00:26:44.618Z,69.14
2019-03-13T00:27:44.610Z,69.35
2019-03-13T00:28:44.594Z,67.36
2019-03-13T00:29:44.624Z,68.11
2019-03-13T00:30:44.574Z,68.39
2019-03-13T00:31:44.562Z,68.01
2019-03-13T00:32:44.551Z,67.25
2019-03-13T00:33:44.539Z,68.52
2019-03-13T00:34:44.538Z,67.90
2019-03-13T00:35:44.541Z,67.60
2019-03-13T00:36:44.507Z,66.97
2019-03-13T00:37:44.496Z,66.87
2019-03-13T00:38:44.486Z,66.77
2019-03-13T00:39:44.478Z,66.56
2019-03-13T00:40:44.483Z,67.70
2019-03-13T00:41:44.458Z,67.18
2019-03-13T00:42:44.441Z,66.87
2019-03-13T00:43:44.433Z,67.18
2019-03-13T00:44:44.421Z,67.60
2019-03-13T00:45:44.425Z,67.60
2019-03-13T00:46:44.395Z,67.80
2019-03-13T00:47:44.488Z,67.90
2019-03-13T00:48:44.375Z,67.08
2019-03-13T00:49:44.368Z,66.97
2019-03-13T00:50:44.370Z,67.18
2019-03-13T00:51:44.345Z,66.87
2019-03-13T00:52:44.336Z,67.49
2019-03-13T00:53:44.332Z,67.60
2019-03-13T00:54:44.307Z,67.29
2019-03-13T00:55:44.315Z,68.01
2019-03-13T00:56:44.290Z,68.42
2019-03-13T00:57:44.275Z,68.21
2019-03-13T00:58:44.264Z,68.21
2019-03-13T00:59:44.266Z,68.52
2019-03-13T01:00:44.267Z,68.83
2019-03-13T01:01:44.236Z,68.93
2019-03-13T01:02:44.219Z,68.55
2019-03-13T01:03:44.211Z,68.55
2019-03-13T01:04:44.204Z,68.83
2019-03-13T01:05:44.220Z,69.17
2019-03-13T01:06:44.179Z,68.55
2019-03-13T01:07:44.171Z,69.07
2019-03-13T01:08:44.154Z,68.76
2019-03-13T01:09:44.143Z,68.55
2019-03-13T01:10:44.130Z,68.86
2019-03-13T01:11:44.140Z,68.24
2019-03-13T01:12:44.122Z,68.55
2019-03-13T01:13:44.101Z,67.03
2019-03-13T01:14:44.087Z,67.52
2019-03-13T01:15:44.080Z,67.63
2019-03-13T01:16:44.084Z,67.73
2019-03-13T01:17:44.056Z,67.66
2019-03-13T01:18:44.042Z,67.03
2019-03-13T01:19:44.050Z,67.66
2019-03-13T01:20:44.020Z,67.03
2019-03-13T01:21:44.032Z,66.73
2019-03-13T01:22:44.011Z,66.83
2019-03-13T01:23:43.988Z,66.73
2019-03-13T01:24:43.978Z,66.73
2019-03-13T01:25:43.971Z,65.98
2019-03-13T01:26:43.973Z,66.73
2019-03-13T01:27:43.948Z,66.42
2019-03-13T01:28:43.934Z,66.42
2019-03-13T01:29:43.921Z,66.42
2019-03-13T01:30:43.912Z,66.31
2019-03-13T01:31:43.944Z,66.73
2019-03-13T01:32:43.889Z,66.42
2019-03-13T01:33:43.888Z,67.55
2019-03-13T01:34:43.882Z,66.52
2019-03-13T01:35:43.855Z,66.31
2019-03-13T01:36:43.845Z,66.21
2019-03-13T01:37:43.854Z,66.63
2019-03-13T01:38:43.842Z,66.83
2019-03-13T01:39:43.819Z,66.83
2019-03-13T01:40:43.799Z,66.11
2019-03-13T01:41:43.796Z,66.94
2019-03-13T01:42:43.800Z,67.17
2019-03-13T01:43:43.772Z,66.76
2019-03-13T01:44:43.791Z,66.86
2019-03-13T01:45:43.816Z,67.27
2019-03-13T01:46:43.738Z,67.55
2019-03-13T01:47:43.736Z,67.17
2019-03-13T01:48:43.717Z,67.03
2019-03-13T01:49:43.721Z,66.52
2019-03-13T01:50:43.695Z,67.17
2019-03-13T01:51:43.676Z,66.35
2019-03-13T01:52:43.696Z,66.66
2019-03-13T01:53:43.657Z,66.66
2019-03-13T01:54:43.646Z,66.55
2019-03-13T01:55:43.637Z,66.24
2019-03-13T01:56:43.625Z,67.17
2019-03-13T01:57:43.633Z,66.35
2019-03-13T01:58:43.600Z,66.69
2019-03-13T01:59:43.589Z,66.97
2019-03-13T02:00:43.585Z,66.79
2019-03-13T02:01:43.572Z,66.58
2019-03-13T02:02:43.580Z,66.58
2019-03-13T02:03:43.554Z,66.38
2019-03-13T02:04:43.639Z,66.55
2019-03-13T02:05:43.527Z,66.17
2019-03-13T02:06:43.514Z,66.27
2019-03-13T02:07:43.521Z,67.30
2019-03-13T02:08:43.493Z,66.17
2019-03-13T02:09:43.481Z,65.76
2019-03-13T02:10:43.475Z,65.76
2019-03-13T02:11:43.457Z,66.17
2019-03-13T02:12:43.481Z,65.34
2019-03-13T02:13:43.434Z,66.38
2019-03-13T02:14:43.424Z,65.55
2019-03-13T02:15:43.414Z,66.20
2019-03-13T02:16:43.416Z,66.10
2019-03-13T02:17:43.393Z,66.41
2019-03-13T02:18:43.396Z,66.82
2019-03-13T02:19:43.373Z,65.58
2019-03-13T02:20:43.366Z,65.37
2019-03-13T02:21:43.351Z,64.96
2019-03-13T02:22:43.339Z,64.76
2019-03-13T02:23:43.354Z,64.96
2019-03-13T02:24:43.323Z,64.24
2019-03-13T02:25:43.307Z,64.76
2019-03-13T02:26:43.295Z,64.96
2019-03-13T02:27:43.284Z,64.24
2019-03-13T02:28:43.292Z,64.76
2019-03-13T02:29:43.260Z,63.51
2019-03-13T02:30:43.262Z,64.17
2019-03-13T02:31:43.242Z,64.06
2019-03-13T02:32:43.237Z,63.82
2019-03-13T02:33:43.236Z,63.51
2019-03-13T02:34:43.204Z,64.34
2019-03-13T02:35:43.200Z,64.37
2019-03-13T02:36:43.190Z,63.10
2019-03-13T02:37:43.175Z,63.00
2019-03-13T02:38:43.184Z,62.90
2019-03-13T02:39:43.158Z,62.90
2019-03-13T02:40:43.144Z,63.10
2019-03-13T02:41:43.133Z,62.69
2019-03-13T02:42:43.137Z,63.51
2019-03-13T02:43:43.152Z,62.90
2019-03-13T02:44:43.098Z,62.90
2019-03-13T02:45:43.088Z,62.90
2019-03-13T02:46:43.090Z,64.24
2019-03-13T02:47:43.068Z,63.72
2019-03-13T02:48:43.065Z,63.93
2019-03-13T02:49:43.069Z,63.00
2019-03-13T02:50:43.033Z,63.10
2019-03-13T02:51:43.019Z,63.10
2019-03-13T02:52:43.009Z,63.93
2019-03-13T02:53:43.003Z,62.90
2019-03-13T02:54:43.018Z,62.69
2019-03-13T02:55:42.981Z,63.31
2019-03-13T02:56:42.970Z,62.48
2019-03-13T02:57:42.956Z,62.79
2019-03-13T02:58:42.956Z,62.90
2019-03-13T02:59:42.955Z,63.00
2019-03-13T03:00:42.926Z,63.21
2019-03-13T03:01:42.913Z,63.31
2019-03-13T03:02:42.909Z,63.13
2019-03-13T03:03:42.897Z,63.21
2019-03-13T03:04:42.896Z,63.31
2019-03-13T03:05:42.873Z,64.27
2019-03-13T03:06:42.855Z,64.27
2019-03-13T03:07:42.855Z,64.34
2019-03-13T03:08:42.846Z,64.17
2019-03-13T03:09:42.844Z,64.68
2019-03-13T03:10:42.814Z,64.68
2019-03-13T03:11:42.822Z,65.20
2019-03-13T03:12:42.796Z,64.99
2019-03-13T03:13:42.784Z,65.44
2019-03-13T03:14:42.811Z,65.51
2019-03-13T03:15:42.790Z,65.41
2019-03-13T03:16:42.752Z,65.44
2019-03-13T03:17:42.747Z,65.33
2019-03-13T03:18:42.736Z,65.95
2019-03-13T03:19:42.716Z,66.26
2019-03-13T03:20:42.728Z,66.78
2019-03-13T03:21:42.699Z,66.78
2019-03-13T03:22:42.697Z,66.36
2019-03-13T03:23:45.321Z,66.78
2019-03-13T03:24:42.662Z,66.57
2019-03-13T03:25:42.668Z,66.78
2019-03-13T03:26:42.647Z,66.47
2019-03-13T03:27:42.823Z,66.36
2019-03-13T03:28:42.631Z,66.16
2019-03-13T03:29:42.616Z,66.36
2019-03-13T03:30:42.617Z,66.36
2019-03-13T03:31:42.637Z,65.33
2019-03-13T03:32:42.585Z,66.36
2019-03-13T03:33:42.566Z,66.64
2019-03-13T03:34:42.563Z,66.33
2019-03-13T03:35:42.589Z,65.85
2019-03-13T03:36:42.532Z,66.57
2019-03-13T03:37:42.522Z,66.78
2019-03-13T03:38:42.510Z,66.67
2019-03-13T03:39:42.505Z,66.57
2019-03-13T03:40:42.514Z,66.26
2019-03-13T03:41:42.488Z,66.88
2019-03-13T03:42:42.470Z,67.40
2019-03-13T03:43:42.457Z,66.99
2019-03-13T03:44:42.442Z,66.81
2019-03-13T03:45:42.446Z,66.88
2019-03-13T03:46:42.451Z,67.82
2019-03-13T03:47:42.430Z,67.61
2019-03-13T03:48:42.416Z,67.33
2019-03-13T03:49:42.394Z,67.91
2019-03-13T03:50:42.400Z,67.22
2019-03-13T03:51:42.387Z,67.33
2019-03-13T03:52:42.353Z,67.91
2019-03-13T03:53:42.357Z,67.95
2019-03-13T03:54:42.337Z,68.77
2019-03-13T03:55:42.353Z,68.05
2019-03-13T03:56:42.323Z,69.29
2019-03-13T03:57:42.300Z,69.19
2019-03-13T03:58:42.291Z,69.29
2019-03-13T03:59:42.289Z,69.01
2019-03-13T04:00:42.304Z,68.70
2019-03-13T04:01:42.257Z,70.05
2019-03-13T04:02:42.249Z,69.43
2019-03-13T04:03:42.241Z,69.43
2019-03-13T04:04:42.227Z,69.95
2019-03-13T04:05:42.256Z,70.15
2019-03-13T04:06:42.228Z,70.15
2019-03-13T04:07:42.196Z,70.57
2019-03-13T04:08:42.185Z,70.57
2019-03-13T04:09:42.171Z,70.15
2019-03-13T04:10:42.160Z,70.87
2019-03-13T04:11:42.174Z,70.81
2019-03-13T04:12:42.149Z,70.67
2019-03-13T04:13:44.869Z,70.77
2019-03-13T04:14:42.129Z,70.98
2019-03-13T04:15:42.113Z,70.57
2019-03-13T04:16:42.115Z,70.77
2019-03-13T04:17:42.120Z,70.77
2019-03-13T04:18:42.082Z,70.67
2019-03-13T04:19:42.063Z,70.26
2019-03-13T04:20:42.048Z,70.57
2019-03-13T04:21:42.054Z,70.77
2019-03-13T04:22:42.029Z,71.70
2019-03-13T04:23:42.025Z,70.26
2019-03-13T04:24:42.017Z,70.57
2019-03-13T04:25:41.997Z,70.67
2019-03-13T04:26:42.039Z,70.77
2019-03-13T04:27:41.990Z,70.47
2019-03-13T04:28:41.963Z,71.08
2019-03-13T04:29:41.956Z,70.36
2019-03-13T04:30:41.946Z,70.57
2019-03-13T04:31:41.968Z,70.47
2019-03-13T04:32:41.936Z,70.67
2019-03-13T04:33:41.919Z,70.77
2019-03-13T04:34:41.902Z,70.67
2019-03-13T04:35:41.889Z,70.64
2019-03-13T04:36:41.883Z,70.67
2019-03-13T04:37:41.891Z,70.67
2019-03-13T04:38:41.878Z,70.67
2019-03-13T04:39:41.849Z,70.57
2019-03-13T04:40:41.838Z,71.29
2019-03-13T04:41:41.826Z,71.29
2019-03-13T04:42:41.826Z,70.98
2019-03-13T04:43:41.807Z,71.70
2019-03-13T04:44:41.793Z,71.50
2019-03-13T04:45:41.777Z,71.60
2019-03-13T04:46:41.763Z,71.39
2019-03-13T04:47:41.773Z,71.81
2019-03-13T04:48:41.748Z,71.29
2019-03-13T04:49:41.739Z,71.70
2019-03-13T04:50:41.725Z,71.39
2019-03-13T04:51:41.715Z,71.81
2019-03-13T04:52:41.723Z,71.81
2019-03-13T04:53:41.691Z,71.39
2019-03-13T04:54:41.678Z,71.81
2019-03-13T04:55:41.674Z,71.91
2019-03-13T04:56:41.657Z,71.60
2019-03-13T04:57:41.661Z,71.50
2019-03-13T04:58:41.653Z,71.60
2019-03-13T04:59:41.623Z,71.43
2019-03-13T05:00:41.611Z,71.70
2019-03-13T05:01:41.600Z,71.70
2019-03-13T05:02:41.590Z,71.81
2019-03-13T05:03:41.597Z,71.81
2019-03-13T05:04:41.574Z,71.81
2019-03-13T05:05:41.569Z,71.81
2019-03-13T05:06:41.547Z,71.60
2019-03-13T05:07:41.537Z,71.81
2019-03-13T05:08:45.386Z,71.81
2019-03-13T05:09:41.511Z,71.84
2019-03-13T05:10:41.512Z,71.70
2019-03-13T05:11:41.506Z,71.81
2019-03-13T05:12:41.506Z,71.63
2019-03-13T05:13:41.486Z,72.43
2019-03-13T05:14:41.461Z,71.60
2019-03-13T05:15:41.469Z,71.60
2019-03-13T05:16:41.449Z,71.81
2019-03-13T05:17:41.432Z,71.73
2019-03-13T05:18:41.431Z,71.73
2019-03-13T05:19:41.408Z,71.84
2019-03-13T05:20:41.399Z,71.84
2019-03-13T05:21:41.387Z,71.50
2019-03-13T05:22:41.376Z,71.50
2019-03-13T05:23:41.384Z,71.63
2019-03-13T05:24:41.355Z,71.70
2019-03-13T05:25:41.348Z,71.60
2019-03-13T05:26:41.328Z,71.91
2019-03-13T05:27:41.314Z,71.70
2019-03-13T05:28:41.312Z,71.50
2019-03-13T05:29:41.323Z,71.70
2019-03-13T05:30:41.287Z,72.33
2019-03-13T05:31:41.276Z,72.12
2019-03-13T05:32:41.262Z,72.12
2019-03-13T05:33:41.254Z,72.43
2019-03-13T05:34:41.258Z,72.22
2019-03-13T05:35:41.234Z,72.33
2019-03-13T05:36:41.219Z,72.22
2019-03-13T05:37:41.230Z,72.22
2019-03-13T05:38:41.205Z,72.02
2019-03-13T05:39:41.213Z,71.70
2019-03-13T05:40:41.183Z,71.81
2019-03-13T05:41:41.165Z,72.22
2019-03-13T05:42:41.167Z,72.12
2019-03-13T05:43:41.146Z,71.60
2019-03-13T05:44:41.162Z,71.70
2019-03-13T05:45:41.130Z,71.57
2019-03-13T05:46:41.108Z,72.50
2019-03-13T05:47:41.127Z,71.47
2019-03-13T05:48:41.090Z,71.60
2019-03-13T05:49:41.111Z,71.67
2019-03-13T05:50:41.066Z,71.36
2019-03-13T05:51:41.055Z,71.26
2019-03-13T05:52:41.057Z,71.15
2019-03-13T05:53:41.142Z,71.05
2019-03-13T05:54:41.121Z,71.47
2019-03-13T05:55:41.021Z,70.74
2019-03-13T05:56:41.096Z,70.53
2019-03-13T05:57:41.012Z,70.74
2019-03-13T05:58:41.006Z,70.84
2019-03-13T05:59:41.016Z,70.29
2019-03-13T06:00:40.983Z,70.74
2019-03-13T06:01:40.949Z,70.74
2019-03-13T06:02:40.936Z,71.02
2019-03-13T06:03:40.927Z,71.02
2019-03-13T06:04:40.911Z,70.92
2019-03-13T06:05:40.916Z,70.61
2019-03-13T06:06:40.905Z,71.02
2019-03-13T06:07:40.880Z,71.12
2019-03-13T06:08:40.866Z,70.61
2019-03-13T06:09:40.863Z,70.50
2019-03-13T06:10:40.876Z,70.61
2019-03-13T06:11:40.838Z,70.71
2019-03-13T06:12:40.846Z,70.71
2019-03-13T06:13:40.848Z,70.50
2019-03-13T06:14:40.805Z,70.67
2019-03-13T06:15:40.824Z,70.61
2019-03-13T06:16:40.794Z,70.50
2019-03-13T06:17:40.774Z,70.71
2019-03-13T06:18:40.760Z,70.67
2019-03-13T06:19:40.750Z,70.88
2019-03-13T06:20:40.775Z,70.98
2019-03-13T06:21:40.730Z,70.29
2019-03-13T06:22:40.727Z,70.47
2019-03-13T06:23:40.714Z,70.06
2019-03-13T06:24:40.697Z,69.33
2019-03-13T06:25:40.683Z,68.68
2019-03-13T06:26:40.690Z,67.72
2019-03-13T06:27:40.664Z,67.07
2019-03-13T06:28:40.667Z,67.07
2019-03-13T06:29:40.648Z,66.66
2019-03-13T06:30:40.651Z,67.17
2019-03-13T06:31:40.643Z,67.00
2019-03-13T06:32:40.608Z,67.51
2019-03-13T06:33:40.610Z,67.10
2019-03-13T06:34:40.598Z,68.13
2019-03-13T06:35:40.598Z,68.44
2019-03-13T06:36:40.597Z,68.54
2019-03-13T06:37:40.554Z,68.13
2019-03-13T06:38:40.566Z,68.44
2019-03-13T06:39:40.528Z,68.99
2019-03-13T06:40:40.523Z,68.99
2019-03-13T06:41:40.525Z,69.20
2019-03-13T06:42:40.506Z,69.06
2019-03-13T06:43:40.490Z,68.78
2019-03-13T06:44:40.475Z,68.54
2019-03-13T06:45:40.462Z,68.88
2019-03-13T06:46:40.475Z,68.88
2019-03-13T06:47:40.459Z,68.78
2019-03-13T06:48:40.430Z,68.58
2019-03-13T06:49:40.419Z,68.48
2019-03-13T06:50:40.411Z,68.37
2019-03-13T06:51:40.419Z,68.99
2019-03-13T06:52:40.411Z,68.37
2019-03-13T06:53:40.382Z,68.78
2019-03-13T06:54:40.378Z,69.48
2019-03-13T06:55:40.375Z,68.65
2019-03-13T06:56:40.347Z,68.03
2019-03-13T06:57:40.354Z,67.69
2019-03-13T06:58:40.325Z,66.66
2019-03-13T06:59:40.315Z,65.73
2019-03-13T07:00:40.303Z,65.83
2019-03-13T07:01:40.300Z,65.31
2019-03-13T07:02:40.334Z,65.42
2019-03-13T07:03:40.284Z,65.31
2019-03-13T07:04:40.280Z,64.90
2019-03-13T07:05:40.260Z,65.21
2019-03-13T07:06:40.256Z,64.70
2019-03-13T07:07:40.225Z,64.80
2019-03-13T07:08:40.237Z,64.31
2019-03-13T07:09:40.203Z,64.83
2019-03-13T07:10:40.241Z,65.14
2019-03-13T07:11:40.190Z,65.03
2019-03-13T07:12:40.200Z,65.62
2019-03-13T07:13:40.202Z,64.70
2019-03-13T07:14:40.151Z,64.73
2019-03-13T07:15:40.175Z,65.76
2019-03-13T07:16:40.141Z,65.55
2019-03-13T07:17:40.132Z,65.34
2019-03-13T07:18:40.133Z,65.34
2019-03-13T07:19:40.111Z,65.76
2019-03-13T07:20:40.084Z,65.45
2019-03-13T07:21:40.089Z,65.34
2019-03-13T07:22:40.068Z,65.48
2019-03-13T07:23:40.088Z,65.55
2019-03-13T07:24:40.048Z,65.58
2019-03-13T07:25:40.026Z,66.20
2019-03-13T07:26:40.023Z,65.89
2019-03-13T07:27:40.024Z,65.06
2019-03-13T07:28:40.008Z,66.38
2019-03-13T07:29:39.996Z,65.27
2019-03-13T07:30:39.970Z,66.69
2019-03-13T07:31:39.997Z,66.38
2019-03-13T07:32:39.968Z,66.69
2019-03-13T07:33:39.966Z,65.34
2019-03-13T07:34:39.925Z,65.86
2019-03-13T07:35:39.922Z,66.89
2019-03-13T07:36:39.905Z,66.38
2019-03-13T07:37:39.907Z,65.55
2019-03-13T07:38:39.887Z,65.03
2019-03-13T07:39:39.899Z,65.76
2019-03-13T07:40:39.859Z,66.27
2019-03-13T07:41:39.870Z,66.17
2019-03-13T07:42:39.841Z,65.45
2019-03-13T07:43:39.829Z,65.55
2019-03-13T07:44:39.838Z,66.17
2019-03-13T07:45:39.815Z,65.34
2019-03-13T07:46:39.797Z,66.35
2019-03-13T07:47:39.793Z,66.58
2019-03-13T07:48:39.782Z,66.14
2019-03-13T07:49:39.783Z,65.39
2019-03-13T07:50:39.752Z,64.90
2019-03-13T07:51:39.743Z,64.07
2019-03-13T07:52:39.732Z,63.84
2019-03-13T07:53:39.728Z,63.64
2019-03-13T07:54:39.727Z,63.84
2019-03-13T07:55:39.703Z,63.87
2019-03-13T07:56:39.685Z,64.04
2019-03-13T07:57:39.674Z,63.97
2019-03-13T07:58:39.671Z,64.49
2019-03-13T07:59:39.673Z,64.07
2019-03-13T08:00:39.644Z,64.28
2019-03-13T08:01:39.633Z,63.74
2019-03-13T08:02:39.624Z,64.25
2019-03-13T08:03:39.610Z,63.81
2019-03-13T08:04:39.619Z,63.74
2019-03-13T08:05:39.589Z,62.92
2019-03-13T08:06:39.580Z,62.57
2019-03-13T08:07:39.572Z,62.96
2019-03-13T08:08:39.554Z,61.69
2019-03-13T08:09:39.543Z,61.38
2019-03-13T08:10:39.552Z,61.38
2019-03-13T08:11:39.525Z,62.10
2019-03-13T08:12:39.514Z,62.82
2019-03-13T08:13:39.507Z,60.94
2019-03-13T08:14:39.490Z,62.21
2019-03-13T08:15:39.494Z,60.97
2019-03-13T08:16:39.474Z,61.31
2019-03-13T08:17:39.462Z,61.49
2019-03-13T08:18:39.447Z,61.52
2019-03-13T08:19:39.438Z,62.44
2019-03-13T08:20:39.547Z,61.52
2019-03-13T08:21:39.408Z,62.54
2019-03-13T08:22:39.409Z,62.34
2019-03-13T08:23:39.386Z,62.54
2019-03-13T08:24:39.423Z,62.24
2019-03-13T08:25:39.392Z,62.34
2019-03-13T08:26:39.354Z,61.93
2019-03-13T08:27:39.347Z,62.37
2019-03-13T08:28:39.360Z,62.37
2019-03-13T08:29:39.333Z,62.06
2019-03-13T08:30:39.314Z,62.19
2019-03-13T08:31:39.317Z,62.29
2019-03-13T08:32:39.287Z,62.60
2019-03-13T08:33:39.288Z,62.71
2019-03-13T08:34:39.267Z,62.71
2019-03-13T08:35:39.286Z,63.01
2019-03-13T08:36:40.672Z,63.19
2019-03-13T08:37:41.802Z,62.78
2019-03-13T08:38:39.228Z,62.71
2019-03-13T08:39:39.212Z,62.57
2019-03-13T08:40:39.207Z,62.57
2019-03-13T08:41:39.219Z,62.57
2019-03-13T08:42:39.196Z,62.78
2019-03-13T08:43:39.175Z,64.02
2019-03-13T08:44:39.154Z,61.96
2019-03-13T08:45:39.150Z,62.37
2019-03-13T08:46:39.151Z,62.03
2019-03-13T08:47:42.222Z,60.38
2019-03-13T08:48:39.120Z,61.52
2019-03-13T08:49:39.101Z,61.61
2019-03-13T08:50:39.094Z,60.07
2019-03-13T08:51:39.096Z,60.17
2019-03-13T08:52:39.095Z,60.28
2019-03-13T08:53:39.074Z,60.17
2019-03-13T08:54:39.057Z,60.38
2019-03-13T08:55:39.037Z,60.28
2019-03-13T08:56:39.040Z,60.07
2019-03-13T08:57:39.020Z,60.28
2019-03-13T08:58:39.001Z,61.00
2019-03-13T08:59:38.992Z,61.00
2019-03-13T09:00:38.977Z,60.38
2019-03-13T09:01:38.995Z,60.89
2019-03-13T09:02:38.959Z,61.82
2019-03-13T09:03:38.944Z,60.28
2019-03-13T09:04:41.881Z,61.21
2019-03-13T09:05:38.925Z,59.66
2019-03-13T09:06:38.937Z,60.07
2019-03-13T09:07:38.906Z,60.05
2019-03-13T09:08:38.894Z,59.35
2019-03-13T09:09:38.878Z,59.14
2019-03-13T09:10:38.869Z,60.38
2019-03-13T09:11:38.887Z,58.73
2019-03-13T09:12:38.870Z,58.94
2019-03-13T09:13:38.839Z,59.86
2019-03-13T09:14:38.831Z,60.38
2019-03-13T09:15:38.817Z,60.28
2019-03-13T09:16:38.814Z,60.59
2019-03-13T09:17:38.851Z,60.38
2019-03-13T09:18:38.814Z,59.86
2019-03-13T09:19:38.777Z,60.17
2019-03-13T09:20:38.777Z,59.86
2019-03-13T09:21:38.751Z,59.77
2019-03-13T09:22:38.755Z,60.69
2019-03-13T09:23:38.742Z,59.63
2019-03-13T09:24:38.711Z,61.41
2019-03-13T09:25:38.704Z,61.18
2019-03-13T09:26:38.689Z,59.94
2019-03-13T09:27:38.713Z,60.15
2019-03-13T09:28:38.672Z,59.63
2019-03-13T09:29:38.902Z,60.05
2019-03-13T09:30:38.646Z,59.94
2019-03-13T09:31:38.637Z,59.94
2019-03-13T09:32:38.651Z,60.05
2019-03-13T09:33:38.614Z,59.12
2019-03-13T09:34:38.614Z,58.73
2019-03-13T09:35:38.646Z,60.05
2019-03-13T09:36:38.582Z,59.25
2019-03-13T09:37:38.591Z,59.45
2019-03-13T09:38:38.612Z,59.63
2019-03-13T09:39:38.563Z,59.14
2019-03-13T09:40:38.540Z,59.25
2019-03-13T09:41:38.523Z,58.63
2019-03-13T09:42:38.516Z,59.14
2019-03-13T09:43:38.529Z,59.77
2019-03-13T09:44:38.497Z,59.56
2019-03-13T09:45:38.488Z,59.77
2019-03-13T09:46:38.474Z,59.77
2019-03-13T09:47:38.458Z,59.45
2019-03-13T09:48:38.477Z,60.17
2019-03-13T09:49:38.446Z,59.45
2019-03-13T09:50:38.428Z,60.17
2019-03-13T09:51:38.422Z,59.86
2019-03-13T09:52:38.416Z,59.04
2019-03-13T09:53:38.410Z,59.14
2019-03-13T09:54:38.381Z,59.14
2019-03-13T09:55:38.374Z,58.70
2019-03-13T09:56:38.364Z,57.88
2019-03-13T09:57:38.349Z,57.70
2019-03-13T09:58:38.356Z,58.22
2019-03-13T09:59:43.267Z,59.35
2019-03-13T10:00:39.318Z,58.73
2019-03-13T10:01:38.303Z,59.45
2019-03-13T10:02:38.386Z,58.84
2019-03-13T10:03:38.301Z,59.56
2019-03-13T10:04:38.287Z,59.86
2019-03-13T10:05:38.261Z,59.35
2019-03-13T10:06:38.261Z,60.28
2019-03-13T10:07:38.238Z,59.77
2019-03-13T10:08:38.253Z,59.97
2019-03-13T10:09:38.242Z,59.86
2019-03-13T10:10:38.204Z,60.38
2019-03-13T10:11:38.194Z,61.82
2019-03-13T10:12:38.184Z,60.49
2019-03-13T10:13:38.171Z,60.89
2019-03-13T10:14:38.193Z,61.00
2019-03-13T10:15:38.154Z,61.21
2019-03-13T10:16:38.146Z,60.77
2019-03-13T10:17:38.129Z,60.28
2019-03-13T10:18:38.121Z,60.15
2019-03-13T10:19:38.130Z,60.05
2019-03-13T10:20:38.102Z,60.15
2019-03-13T10:21:38.088Z,59.84
2019-03-13T10:22:38.082Z,59.42
2019-03-13T10:23:38.060Z,60.25
2019-03-13T10:24:38.060Z,59.70
2019-03-13T10:25:38.055Z,59.50
2019-03-13T10:26:38.029Z,58.78
2019-03-13T10:27:38.016Z,58.78
2019-03-13T10:28:38.020Z,58.89
2019-03-13T10:29:37.997Z,59.09
2019-03-13T10:30:38.006Z,58.65
2019-03-13T10:31:37.983Z,58.03
2019-03-13T10:32:37.996Z,56.80
2019-03-13T10:33:37.953Z,57.75
2019-03-13T10:34:37.963Z,57.82
2019-03-13T10:35:37.946Z,57.62
2019-03-13T10:36:37.937Z,57.62
2019-03-13T10:37:37.975Z,55.66
2019-03-13T10:38:37.903Z,56.49
2019-03-13T10:39:37.891Z,56.08
2019-03-13T10:40:37.895Z,56.70
2019-03-13T10:41:37.907Z,56.05
2019-03-13T10:42:37.858Z,56.26
2019-03-13T10:43:37.843Z,55.43
2019-03-13T10:44:37.836Z,55.13
2019-03-13T10:45:37.820Z,55.23
2019-03-13T10:46:37.830Z,55.51
2019-03-13T10:47:37.802Z,54.69
2019-03-13T10:48:37.790Z,55.72
2019-03-13T10:49:37.790Z,55.41
2019-03-13T10:50:37.768Z,55.41
2019-03-13T10:51:37.753Z,55.10
2019-03-13T10:52:37.761Z,54.69
2019-03-13T10:53:37.734Z,55.41
2019-03-13T10:54:37.739Z,55.49
2019-03-13T10:55:37.708Z,54.66
2019-03-13T10:56:37.716Z,54.56
2019-03-13T10:57:37.686Z,54.97
2019-03-13T10:58:37.684Z,53.85
2019-03-13T10:59:37.667Z,53.64
2019-03-13T11:00:37.659Z,54.77
2019-03-13T11:01:37.665Z,53.30
2019-03-13T11:02:37.641Z,57.00
2019-03-13T11:03:37.619Z,54.21
2019-03-13T11:04:37.612Z,52.36
2019-03-13T11:05:37.608Z,52.79
2019-03-13T11:06:37.628Z,53.64
2019-03-13T11:07:37.610Z,54.66
2019-03-13T11:08:37.571Z,55.18
2019-03-13T11:09:37.555Z,54.74
2019-03-13T11:10:37.614Z,54.64
2019-03-13T11:11:37.530Z,53.59
2019-03-13T11:12:37.549Z,53.79
2019-03-13T11:13:37.526Z,54.72
2019-03-13T11:14:37.520Z,53.08
2019-03-13T11:15:37.489Z,52.97
2019-03-13T11:16:37.486Z,52.76
2019-03-13T11:17:37.498Z,52.69
2019-03-13T11:18:37.453Z,54.02
2019-03-13T11:19:37.443Z,53.30
2019-03-13T11:20:37.457Z,53.74
2019-03-13T11:21:37.424Z,53.74
2019-03-13T11:22:37.433Z,55.08
2019-03-13T11:23:37.417Z,54.77
2019-03-13T11:24:37.390Z,53.53
2019-03-13T11:25:37.383Z,53.85
2019-03-13T11:26:37.395Z,54.69
2019-03-13T11:27:37.378Z,54.79
2019-03-13T11:28:37.353Z,55.08
2019-03-13T11:29:37.343Z,54.56
2019-03-13T11:30:37.379Z,53.64
2019-03-13T11:31:37.324Z,53.64
2019-03-13T11:32:37.321Z,54.56
2019-03-13T11:33:37.312Z,54.97
2019-03-13T11:34:37.290Z,53.74
2019-03-13T11:35:37.273Z,55.18
2019-03-13T11:36:37.258Z,55.15
2019-03-13T11:37:37.246Z,53.51
2019-03-13T11:38:37.258Z,54.74
2019-03-13T11:39:37.239Z,53.61
2019-03-13T11:40:37.248Z,53.10
2019-03-13T11:41:37.210Z,52.87
2019-03-13T11:42:37.192Z,53.30
2019-03-13T11:43:37.202Z,53.08
2019-03-13T11:44:37.193Z,52.76
2019-03-13T11:45:37.158Z,52.54
2019-03-13T11:46:37.149Z,53.79
2019-03-13T11:47:42.529Z,51.20
2019-03-13T11:48:38.167Z,51.10
2019-03-13T11:49:37.109Z,51.10
2019-03-13T11:50:37.102Z,51.61
2019-03-13T11:51:37.097Z,51.23
2019-03-13T11:52:37.076Z,52.17
2019-03-13T11:53:37.071Z,53.08
2019-03-13T11:54:37.080Z,52.38
2019-03-13T11:55:37.046Z,52.79
2019-03-13T11:56:37.036Z,52.69
2019-03-13T11:57:37.024Z,53.72
2019-03-13T11:58:37.017Z,54.13
2019-03-13T11:59:37.017Z,53.61
2019-03-13T12:00:37.044Z,52.79
2019-03-13T12:01:45.636Z,54.13
2019-03-13T12:02:37.969Z,53.20
2019-03-13T12:03:36.956Z,53.10
2019-03-13T12:04:36.975Z,52.76
2019-03-13T12:05:36.937Z,53.59
2019-03-13T12:06:36.924Z,52.76
2019-03-13T12:07:36.927Z,53.15
2019-03-13T12:08:36.922Z,51.95
2019-03-13T12:09:36.908Z,52.64
2019-03-13T12:10:36.878Z,53.25
2019-03-13T12:11:36.896Z,52.00
2019-03-13T12:12:36.865Z,52.41
2019-03-13T12:13:36.864Z,51.59
2019-03-13T12:14:36.866Z,51.48
2019-03-13T12:15:36.827Z,51.07
2019-03-13T12:16:36.822Z,51.59
2019-03-13T12:17:36.811Z,52.10
2019-03-13T12:18:36.808Z,51.28
2019-03-13T12:19:36.834Z,52.20
2019-03-13T12:20:36.814Z,51.56
2019-03-13T12:21:36.759Z,50.77
2019-03-13T12:22:36.768Z,51.39
2019-03-13T12:23:36.745Z,51.48
2019-03-13T12:24:36.746Z,52.61
2019-03-13T12:25:36.735Z,52.10
2019-03-13T12:26:36.723Z,50.97
2019-03-13T12:27:36.697Z,50.56
2019-03-13T12:28:36.690Z,50.77
2019-03-13T12:29:36.691Z,53.54
2019-03-13T12:30:36.681Z,50.97
2019-03-13T12:31:36.654Z,51.39
2019-03-13T12:32:36.642Z,51.18
2019-03-13T12:33:36.629Z,51.79
2019-03-13T12:34:36.647Z,52.72
2019-03-13T12:35:36.630Z,52.20
2019-03-13T12:36:36.606Z,51.28
2019-03-13T12:37:36.596Z,52.00
2019-03-13T12:38:36.588Z,51.72
2019-03-13T12:39:36.574Z,52.54
2019-03-13T12:40:36.585Z,52.74
2019-03-13T12:41:36.549Z,52.74
2019-03-13T12:42:36.555Z,52.64
2019-03-13T12:43:36.523Z,53.25
2019-03-13T12:44:36.519Z,53.15
2019-03-13T12:45:36.526Z,52.95
2019-03-13T12:46:36.490Z,53.05
2019-03-13T12:47:36.489Z,53.46
2019-03-13T12:48:36.485Z,53.66
2019-03-13T12:49:36.460Z,53.69
2019-03-13T12:50:36.475Z,53.66
2019-03-13T12:51:36.431Z,53.17
2019-03-13T12:52:36.423Z,53.69