createdAt,value
2018-06-01T00:00:53.455Z,83.39
2018-06-01T00:01:53.481Z,83.96
2018-06-01T00:02:53.513Z,83.96
2018-06-01T00:03:53.533Z,83.77
2018-06-01T00:04:53.566Z,83.19
2018-06-01T00:05:53.587Z,83.39
2018-06-01T00:06:53.612Z,83.29
2018-06-01T00:07:53.637Z,83.87
2018-06-01T00:08:53.655Z,83.77
2018-06-01T00:09:53.689Z,84.35
2018-06-01T00:10:53.724Z,83.96
2018-06-01T00:11:53.742Z,84.89
2018-06-01T00:12:53.769Z,83.96
2018-06-01T00:13:53.789Z,83.96
2018-06-01T00:14:53.820Z,84.06
2018-06-01T00:15:53.845Z,84.74
2018-06-01T00:16:53.871Z,85.13
2018-06-01T00:17:53.898Z,85.66
2018-06-01T00:18:53.916Z,85.56
2018-06-01T00:19:53.955Z,85.23
2018-06-01T00:20:53.974Z,85.08
2018-06-01T00:21:54.001Z,85.37
2018-06-01T00:22:54.030Z,85.27
2018-06-01T00:23:54.051Z,85.17
2018-06-01T00:24:54.074Z,84.69
2018-06-01T00:25:54.104Z,84.69
2018-06-01T00:26:54.134Z,83.73
2018-06-01T00:27:54.154Z,83.87
2018-06-01T00:28:54.185Z,84.31
2018-06-01T00:29:54.205Z,83.83
2018-06-01T00:30:54.231Z,83.67
2018-06-01T00:31:54.254Z,84.11
2018-06-01T00:32:54.286Z,83.58
2018-06-01T00:33:54.309Z,83.25
2018-06-01T00:34:54.337Z,84.21
2018-06-01T00:35:54.361Z,83.83
2018-06-01T00:36:54.390Z,83.83
2018-06-01T00:37:54.411Z,83.29
2018-06-01T00:38:54.440Z,84.01
2018-06-01T00:39:54.466Z,83.87
2018-06-01T00:40:54.484Z,83.39
2018-06-01T00:41:54.514Z,82.90
2018-06-01T00:42:54.551Z,83.15
2018-06-01T00:43:54.568Z,82.09
2018-06-01T00:44:54.636Z,82.48
2018-06-01T00:45:54.621Z,83.00
2018-06-01T00:46:54.641Z,83.25
2018-06-01T00:47:54.676Z,84.69
2018-06-01T00:48:54.695Z,83.34
2018-06-01T00:49:54.722Z,83.34
2018-06-01T00:50:54.743Z,83.15
2018-06-01T00:51:54.774Z,83.34
2018-06-01T00:52:54.800Z,83.96
2018-06-01T00:53:54.825Z,83.96
2018-06-01T00:54:54.849Z,83.92
2018-06-01T00:55:54.875Z,84.06
2018-06-01T00:56:54.899Z,83.83
2018-06-01T00:57:54.925Z,83.44
2018-06-01T00:58:54.963Z,83.53
2018-06-01T00:59:54.981Z,84.84
2018-06-01T01:00:55.007Z,84.69
2018-06-01T01:01:55.028Z,83.53
2018-06-01T01:02:55.054Z,83.73
2018-06-01T01:03:55.080Z,83.34
2018-06-01T01:04:55.109Z,83.73
2018-06-01T01:05:55.137Z,83.34
2018-06-01T01:06:55.163Z,83.53
2018-06-01T01:07:55.178Z,83.73
2018-06-01T01:08:55.211Z,83.09
2018-06-01T01:09:55.269Z,83.25
2018-06-01T01:10:55.257Z,83.25
2018-06-01T01:11:55.287Z,83.53
2018-06-01T01:12:55.308Z,83.15
2018-06-01T01:13:55.338Z,83.44
2018-06-01T01:14:55.359Z,83.59
2018-06-01T01:15:55.384Z,83.30
2018-06-01T01:16:55.414Z,84.75
2018-06-01T01:17:55.444Z,84.59
2018-06-01T01:18:55.458Z,83.92
2018-06-01T01:19:55.489Z,84.11
2018-06-01T01:20:55.514Z,82.86
2018-06-01T01:21:55.538Z,83.34
2018-06-01T01:22:55.568Z,83.15
2018-06-01T01:23:55.589Z,83.05
2018-06-01T01:24:55.616Z,83.53
2018-06-01T01:25:55.638Z,83.15
2018-06-01T01:26:55.672Z,83.25
2018-06-01T01:27:55.695Z,82.76
2018-06-01T01:28:55.728Z,82.76
2018-06-01T01:29:55.748Z,82.76
2018-06-01T01:30:55.772Z,83.88
2018-06-01T01:31:55.801Z,83.88
2018-06-01T01:32:55.817Z,83.40
2018-06-01T01:33:55.845Z,83.20
2018-06-01T01:34:55.868Z,82.96
2018-06-01T01:35:55.897Z,83.15
2018-06-01T01:36:55.924Z,82.28
2018-06-01T01:37:55.950Z,82.67
2018-06-01T01:38:55.976Z,83.59
2018-06-01T01:39:55.999Z,83.98
2018-06-01T01:40:56.025Z,83.30
2018-06-01T01:41:56.049Z,83.50
2018-06-01T01:42:56.078Z,83.30
2018-06-01T01:43:56.107Z,82.67
2018-06-01T01:44:56.126Z,83.59
2018-06-01T01:45:56.149Z,84.17
2018-06-01T01:46:56.200Z,83.69
2018-06-01T01:47:56.204Z,83.40
2018-06-01T01:48:56.230Z,83.50
2018-06-01T01:49:56.267Z,83.11
2018-06-01T01:50:56.282Z,83.40
2018-06-01T01:51:56.300Z,83.50
2018-06-01T01:52:56.334Z,84.27
2018-06-01T01:53:56.356Z,83.69
2018-06-01T01:54:56.378Z,84.36
2018-06-01T01:55:56.407Z,83.25
2018-06-01T01:56:56.431Z,83.25
2018-06-01T01:57:56.462Z,83.53
2018-06-01T01:58:56.483Z,83.30
2018-06-01T01:59:56.512Z,84.27
2018-06-01T02:00:56.534Z,83.88
2018-06-01T02:01:56.564Z,84.46
2018-06-01T02:02:56.590Z,84.36
2018-06-01T02:03:56.610Z,84.07
2018-06-01T02:04:56.634Z,84.17
2018-06-01T02:05:56.664Z,84.36
2018-06-01T02:06:56.689Z,83.69
2018-06-01T02:07:56.714Z,83.98
2018-06-01T02:08:56.739Z,83.98
2018-06-01T02:09:56.763Z,83.50
2018-06-01T02:10:56.789Z,83.78
2018-06-01T02:11:56.882Z,83.88
2018-06-01T02:12:56.840Z,83.25
2018-06-01T02:13:56.861Z,82.72
2018-06-01T02:14:56.894Z,83.20
2018-06-01T02:15:56.917Z,83.25
2018-06-01T02:16:56.944Z,82.86
2018-06-01T02:17:56.975Z,82.18
2018-06-01T02:18:56.990Z,83.40
2018-06-01T02:19:57.019Z,83.11
2018-06-01T02:20:57.036Z,82.57
2018-06-01T02:21:57.071Z,82.82
2018-06-01T02:22:57.093Z,82.92
2018-06-01T02:23:57.122Z,82.82
2018-06-01T02:24:57.147Z,83.01
2018-06-01T02:25:57.174Z,83.11
2018-06-01T02:26:57.200Z,82.67
2018-06-01T02:27:57.219Z,82.09
2018-06-01T02:28:57.248Z,82.28
2018-06-01T02:29:57.272Z,82.38
2018-06-01T02:30:57.292Z,82.76
2018-06-01T02:31:57.317Z,83.11
2018-06-01T02:32:57.348Z,82.86
2018-06-01T02:33:57.380Z,82.43
2018-06-01T02:34:57.402Z,82.38
2018-06-01T02:35:57.422Z,82.82
2018-06-01T02:36:57.491Z,82.86
2018-06-01T02:37:57.468Z,83.11
2018-06-01T02:38:57.494Z,83.30
2018-06-01T02:39:57.525Z,82.72
2018-06-01T02:40:57.549Z,82.86
2018-06-01T02:41:57.574Z,83.30
2018-06-01T02:42:57.600Z,83.30
2018-06-01T02:43:57.628Z,82.53
2018-06-01T02:44:57.655Z,83.01
2018-06-01T02:45:57.678Z,84.46
2018-06-01T02:46:57.699Z,83.50
2018-06-01T02:47:57.725Z,82.62
2018-06-01T02:48:57.754Z,83.05
2018-06-01T02:49:57.775Z,83.11
2018-06-01T02:50:57.801Z,82.92
2018-06-01T02:51:57.839Z,82.82
2018-06-01T02:52:57.853Z,82.82
2018-06-01T02:53:57.885Z,82.43
2018-06-01T02:54:57.905Z,82.92
2018-06-01T02:55:57.931Z,83.11
2018-06-01T02:56:57.955Z,83.01
2018-06-01T02:57:57.982Z,82.82
2018-06-01T02:58:58.001Z,82.43
2018-06-01T02:59:58.029Z,81.95
2018-06-01T03:00:58.049Z,82.05
2018-06-01T03:01:58.078Z,82.53
2018-06-01T03:02:58.104Z,82.43
2018-06-01T03:03:58.136Z,82.62
2018-06-01T03:04:58.163Z,83.88
2018-06-01T03:05:58.182Z,83.11
2018-06-01T03:06:58.216Z,82.72
2018-06-01T03:07:58.238Z,83.69
2018-06-01T03:08:58.259Z,83.30
2018-06-01T03:09:58.286Z,83.78
2018-06-01T03:10:58.321Z,83.59
2018-06-01T03:11:58.330Z,82.92
2018-06-01T03:12:58.361Z,83.01
2018-06-01T03:13:58.390Z,82.82
2018-06-01T03:14:58.405Z,82.49
2018-06-01T03:15:58.433Z,83.16
2018-06-01T03:16:58.455Z,83.11
2018-06-01T03:17:58.486Z,82.82
2018-06-01T03:18:58.507Z,82.14
2018-06-01T03:19:58.529Z,82.53
2018-06-01T03:20:58.566Z,82.53
2018-06-01T03:21:58.586Z,83.01
2018-06-01T03:22:58.611Z,82.82
2018-06-01T03:23:58.630Z,82.43
2018-06-01T03:24:58.666Z,82.24
2018-06-01T03:25:58.686Z,82.24
2018-06-01T03:26:58.713Z,81.95
2018-06-01T03:27:58.745Z,82.34
2018-06-01T03:28:58.763Z,82.20
2018-06-01T03:29:58.789Z,82.39
2018-06-01T03:30:58.809Z,82.43
2018-06-01T03:31:58.837Z,81.76
2018-06-01T03:32:58.862Z,82.10
2018-06-01T03:33:58.889Z,82.29
2018-06-01T03:34:58.908Z,82.24
2018-06-01T03:35:58.938Z,82.97
2018-06-01T03:36:58.963Z,82.72
2018-06-01T03:37:58.992Z,82.34
2018-06-01T03:38:59.025Z,82.05
2018-06-01T03:39:59.036Z,82.43
2018-06-01T03:40:59.064Z,81.57
2018-06-01T03:41:59.089Z,81.66
2018-06-01T03:42:59.114Z,81.47
2018-06-01T03:43:59.138Z,82.24
2018-06-01T03:44:59.166Z,82.34
2018-06-01T03:45:59.185Z,82.14
2018-06-01T03:46:59.218Z,81.66
2018-06-01T03:47:59.241Z,81.95
2018-06-01T03:48:59.262Z,82.68
2018-06-01T03:49:59.286Z,82.14
2018-06-01T03:50:59.311Z,82.29
2018-06-01T03:51:59.342Z,81.91
2018-06-01T03:52:59.366Z,82.01
2018-06-01T03:53:59.391Z,82.29
2018-06-01T03:54:59.415Z,81.81
2018-06-01T03:55:59.432Z,82.05
2018-06-01T03:56:59.463Z,82.14
2018-06-01T03:57:59.495Z,82.39
2018-06-01T03:58:59.512Z,81.91
2018-06-01T03:59:59.540Z,82.39
2018-06-01T04:00:59.576Z,81.37
2018-06-01T04:01:59.587Z,81.27
2018-06-01T04:02:59.646Z,81.43
2018-06-01T04:03:59.642Z,81.95
2018-06-01T04:04:59.664Z,82.34
2018-06-01T04:05:59.690Z,81.95
2018-06-01T04:06:59.713Z,83.16
2018-06-01T04:07:59.734Z,82.97
2018-06-01T04:08:59.765Z,82.78
2018-06-01T04:09:59.789Z,82.78
2018-06-01T04:10:59.813Z,82.59
2018-06-01T04:11:59.842Z,82.53
2018-06-01T04:12:59.879Z,82.43
2018-06-01T04:13:59.955Z,83.07
2018-06-01T04:14:59.927Z,83.45
2018-06-01T04:15:59.939Z,82.68
2018-06-01T04:16:59.961Z,83.16
2018-06-01T04:17:59.994Z,82.97
2018-06-01T04:19:00.020Z,82.72
2018-06-01T04:20:00.040Z,82.59
2018-06-01T04:21:00.065Z,83.07
2018-06-01T04:22:00.087Z,83.59
2018-06-01T04:23:00.129Z,82.72
2018-06-01T04:24:00.138Z,82.72
2018-06-01T04:25:00.173Z,82.10
2018-06-01T04:26:00.187Z,82.72
2018-06-01T04:27:00.215Z,82.87
2018-06-01T04:28:00.241Z,82.53
2018-06-01T04:29:00.285Z,82.62
2018-06-01T04:30:00.292Z,82.53
2018-06-01T04:31:00.310Z,82.24
2018-06-01T04:32:00.337Z,82.72
2018-06-01T04:33:00.368Z,82.72
2018-06-01T04:34:00.388Z,82.92
2018-06-01T04:35:00.414Z,83.11
2018-06-01T04:36:00.448Z,82.62
2018-06-01T04:37:00.461Z,82.14
2018-06-01T04:38:00.505Z,82.14
2018-06-01T04:39:00.515Z,81.37
2018-06-01T04:40:00.541Z,82.92
2018-06-01T04:41:00.567Z,83.07
2018-06-01T04:42:00.588Z,83.20
2018-06-01T04:43:00.614Z,83.30
2018-06-01T04:44:00.638Z,83.20
2018-06-01T04:45:00.661Z,83.01
2018-06-01T04:46:00.690Z,83.20
2018-06-01T04:47:00.717Z,82.05
2018-06-01T04:48:00.741Z,82.72
2018-06-01T04:49:00.760Z,82.72
2018-06-01T04:50:00.794Z,83.30
2018-06-01T04:51:00.811Z,83.64
2018-06-01T04:52:00.842Z,83.84
2018-06-01T04:53:00.866Z,83.20
2018-06-01T04:54:00.906Z,83.69
2018-06-01T04:55:00.913Z,83.30
2018-06-01T04:56:00.942Z,83.98
2018-06-01T04:57:00.963Z,83.78
2018-06-01T04:58:00.993Z,83.59
2018-06-01T04:59:01.022Z,83.88
2018-06-01T05:00:01.058Z,83.20
2018-06-01T05:01:01.065Z,83.11
2018-06-01T05:02:01.094Z,83.40
2018-06-01T05:03:01.114Z,83.01
2018-06-01T05:04:01.143Z,83.30
2018-06-01T05:05:01.162Z,83.69
2018-06-01T05:06:01.196Z,83.69
2018-06-01T05:07:01.217Z,83.78
2018-06-01T05:08:01.236Z,83.78
2018-06-01T05:09:01.265Z,84.55
2018-06-01T05:10:01.294Z,84.36
2018-06-01T05:11:01.357Z,83.69
2018-06-01T05:12:01.342Z,83.30
2018-06-01T05:13:01.371Z,83.88
2018-06-01T05:14:01.395Z,83.50
2018-06-01T05:15:01.418Z,83.40
2018-06-01T05:16:01.436Z,83.69
2018-06-01T05:17:01.465Z,84.46
2018-06-01T05:18:01.491Z,83.98
2018-06-01T05:19:01.521Z,83.69
2018-06-01T05:20:01.542Z,83.59
2018-06-01T05:21:01.575Z,84.17
2018-06-01T05:22:01.591Z,84.17
2018-06-01T05:23:01.629Z,83.78
2018-06-01T05:24:01.645Z,83.40
2018-06-01T05:25:01.669Z,83.20
2018-06-01T05:26:01.695Z,83.69
2018-06-01T05:27:01.715Z,83.20
2018-06-01T05:28:01.743Z,84.36
2018-06-01T05:29:01.774Z,84.36
2018-06-01T05:30:01.792Z,84.75
2018-06-01T05:31:01.815Z,84.46
2018-06-01T05:32:01.843Z,84.55
2018-06-01T05:33:01.862Z,84.46
2018-06-01T05:34:01.894Z,82.62
2018-06-01T05:35:01.925Z,83.01
2018-06-01T05:36:01.940Z,83.59
2018-06-01T05:37:01.975Z,83.50
2018-06-01T05:38:01.993Z,83.11
2018-06-01T05:39:02.023Z,82.72
2018-06-01T05:40:02.043Z,82.82
2018-06-01T05:41:02.092Z,83.40
2018-06-01T05:42:02.097Z,83.40
2018-06-01T05:43:02.135Z,84.36
2018-06-01T05:44:02.142Z,83.98
2018-06-01T05:45:02.172Z,84.65
2018-06-01T05:46:02.194Z,83.50
2018-06-01T05:47:02.219Z,83.53
2018-06-01T05:48:02.243Z,84.36
2018-06-01T05:49:02.273Z,84.46
2018-06-01T05:50:02.296Z,84.65
2018-06-01T05:51:02.316Z,83.30
2018-06-01T05:52:02.337Z,84.36
2018-06-01T05:53:02.375Z,84.27
2018-06-01T05:54:02.400Z,82.82
2018-06-01T05:55:02.421Z,82.05
2018-06-01T05:56:02.457Z,82.34
2018-06-01T05:57:02.472Z,82.43
2018-06-01T05:58:02.495Z,82.43
2018-06-01T05:59:02.523Z,82.14
2018-06-01T06:00:02.552Z,82.72
2018-06-01T06:01:02.568Z,83.40
2018-06-01T06:02:02.596Z,82.57
2018-06-01T06:03:02.618Z,83.63
2018-06-01T06:04:02.655Z,83.30
2018-06-01T06:05:02.674Z,81.80
2018-06-01T06:06:02.697Z,82.09
2018-06-01T06:07:02.727Z,82.76
2018-06-01T06:08:02.744Z,82.72
2018-06-01T06:09:02.769Z,82.53
2018-06-01T06:10:02.797Z,82.14
2018-06-01T06:11:02.825Z,80.89
2018-06-01T06:12:02.850Z,82.24
2018-06-01T06:13:02.919Z,80.02
2018-06-01T06:14:02.902Z,79.83
2018-06-01T06:15:02.925Z,80.64
2018-06-01T06:16:02.958Z,81.12
2018-06-01T06:17:02.977Z,80.79
2018-06-01T06:18:02.996Z,80.31
2018-06-01T06:19:03.025Z,80.06
2018-06-01T06:20:03.050Z,79.74
2018-06-01T06:21:03.119Z,79.64
2018-06-01T06:22:03.102Z,80.02
2018-06-01T06:23:03.130Z,80.51
2018-06-01T06:24:03.150Z,80.51
2018-06-01T06:25:03.225Z,81.37
2018-06-01T06:26:03.204Z,81.27
2018-06-01T06:27:03.227Z,79.74
2018-06-01T06:28:03.251Z,80.12
2018-06-01T06:29:03.279Z,79.93
2018-06-01T06:30:03.300Z,79.64
2018-06-01T06:31:03.336Z,79.29
2018-06-01T06:32:03.352Z,79.29
2018-06-01T06:33:03.386Z,80.22
2018-06-01T06:34:03.406Z,80.69
2018-06-01T06:35:03.431Z,80.51
2018-06-01T06:36:03.453Z,80.06
2018-06-01T06:37:03.476Z,79.74
2018-06-01T06:38:03.499Z,79.83
2018-06-01T06:39:03.530Z,79.87
2018-06-01T06:40:03.563Z,79.74
2018-06-01T06:41:03.577Z,79.58
2018-06-01T06:42:03.602Z,81.02
2018-06-01T06:43:03.626Z,80.89
2018-06-01T06:44:03.658Z,80.26
2018-06-01T06:45:03.680Z,81.02
2018-06-01T06:46:03.709Z,80.35
2018-06-01T06:47:03.724Z,79.97
2018-06-01T06:48:03.749Z,80.35
2018-06-01T06:49:03.780Z,80.64
2018-06-01T06:50:03.811Z,80.93
2018-06-01T06:51:03.832Z,81.02
2018-06-01T06:52:03.852Z,78.81
2018-06-01T06:53:03.886Z,79.00
2018-06-01T06:54:03.950Z,79.62
2018-06-01T06:55:03.951Z,79.29
2018-06-01T06:56:03.951Z,80.06
2018-06-01T06:57:03.979Z,80.26
2018-06-01T06:58:04.024Z,80.83
2018-06-01T06:59:04.039Z,80.45
2018-06-01T07:00:04.058Z,78.33
2018-06-01T07:01:04.084Z,78.61
2018-06-01T07:02:04.106Z,79.00
2018-06-01T07:03:04.170Z,79.00
2018-06-01T07:04:04.157Z,79.68
2018-06-01T07:05:04.184Z,79.10
2018-06-01T07:06:04.206Z,80.06
2018-06-01T07:07:04.235Z,80.74
2018-06-01T07:08:04.254Z,80.26
2018-06-01T07:09:04.281Z,80.30
2018-06-01T07:10:04.312Z,81.12
2018-06-01T07:11:04.339Z,80.68
2018-06-01T07:12:04.362Z,80.26
2018-06-01T07:13:04.396Z,79.39
2018-06-01T07:14:04.411Z,79.00
2018-06-01T07:15:04.440Z,78.52
2018-06-01T07:16:04.468Z,78.61
2018-06-01T07:17:04.487Z,78.33
2018-06-01T07:18:04.513Z,77.17
2018-06-01T07:19:04.534Z,77.07
2018-06-01T07:20:04.566Z,76.88
2018-06-01T07:21:04.586Z,76.68
2018-06-01T07:22:04.620Z,77.75
2018-06-01T07:23:04.646Z,78.23
2018-06-01T07:24:04.666Z,78.91
2018-06-01T07:25:04.689Z,79.19
2018-06-01T07:26:04.719Z,77.84
2018-06-01T07:27:04.742Z,77.59
2018-06-01T07:28:04.768Z,77.65
2018-06-01T07:29:04.795Z,77.11
2018-06-01T07:30:04.814Z,77.55
2018-06-01T07:31:04.839Z,77.40
2018-06-01T07:32:04.865Z,78.08
2018-06-01T07:33:04.898Z,77.40
2018-06-01T07:34:04.923Z,77.78
2018-06-01T07:35:04.949Z,77.30
2018-06-01T07:36:04.973Z,77.78
2018-06-01T07:37:04.996Z,77.17
2018-06-01T07:38:05.020Z,75.67
2018-06-01T07:39:05.040Z,75.95
2018-06-01T07:40:05.067Z,75.92
2018-06-01T07:41:05.098Z,76.40
2018-06-01T07:42:05.117Z,76.43
2018-06-01T07:43:05.145Z,77.11
2018-06-01T07:44:05.169Z,75.72
2018-06-01T07:45:05.196Z,75.76
2018-06-01T07:46:05.219Z,75.67
2018-06-01T07:47:05.243Z,76.30
2018-06-01T07:48:05.299Z,75.43
2018-06-01T07:49:05.299Z,75.92
2018-06-01T07:50:05.324Z,76.43
2018-06-01T07:51:05.348Z,76.53
2018-06-01T07:52:05.375Z,76.15
2018-06-01T07:53:05.400Z,76.34
2018-06-01T07:54:05.431Z,76.53
2018-06-01T07:55:05.444Z,77.01
2018-06-01T07:56:05.480Z,77.59
2018-06-01T07:57:05.499Z,75.62
2018-06-01T07:58:05.526Z,74.99
2018-06-01T07:59:05.560Z,75.47
2018-06-01T08:00:05.577Z,75.92
2018-06-01T08:01:05.597Z,75.37
2018-06-01T08:02:05.628Z,76.05
2018-06-01T08:03:05.653Z,75.85
2018-06-01T08:04:05.691Z,75.53
2018-06-01T08:05:05.707Z,75.67
2018-06-01T08:06:05.729Z,75.92
2018-06-01T08:07:05.753Z,75.57
2018-06-01T08:08:05.779Z,74.89
2018-06-01T08:09:05.806Z,74.99
2018-06-01T08:10:05.826Z,74.99
2018-06-01T08:11:05.865Z,74.60
2018-06-01T08:12:05.878Z,74.47
2018-06-01T08:13:05.913Z,74.60
2018-06-01T08:14:05.931Z,74.51
2018-06-01T08:15:05.957Z,74.60
2018-06-01T08:16:05.993Z,74.79
2018-06-01T08:17:06.007Z,74.79
2018-06-01T08:18:06.036Z,74.99
2018-06-01T08:19:06.055Z,74.95
2018-06-01T08:20:06.079Z,74.99
2018-06-01T08:21:06.107Z,75.34
2018-06-01T08:22:06.134Z,75.47
2018-06-01T08:23:06.156Z,75.47
2018-06-01T08:24:06.185Z,75.67
2018-06-01T08:25:06.232Z,75.37
2018-06-01T08:26:06.248Z,76.05
2018-06-01T08:27:06.262Z,75.47
2018-06-01T08:28:06.299Z,74.99
2018-06-01T08:29:06.313Z,75.95
2018-06-01T08:30:06.334Z,75.57
2018-06-01T08:31:06.359Z,75.18
2018-06-01T08:32:06.390Z,75.27
2018-06-01T08:33:06.416Z,75.37
2018-06-01T08:34:06.444Z,75.18
2018-06-01T08:35:06.466Z,75.18
2018-06-01T08:36:06.490Z,75.09
2018-06-01T08:37:06.517Z,74.99
2018-06-01T08:38:06.549Z,74.79
2018-06-01T08:39:06.565Z,75.12
2018-06-01T08:40:06.585Z,74.83
2018-06-01T08:41:06.619Z,74.54
2018-06-01T08:42:06.637Z,75.99
2018-06-01T08:43:06.669Z,74.99
2018-06-01T08:44:06.691Z,74.83
2018-06-01T08:45:06.722Z,75.41
2018-06-01T08:46:06.743Z,75.70
2018-06-01T08:47:06.766Z,75.22
2018-06-01T08:48:06.801Z,74.99
2018-06-01T08:49:06.819Z,74.64
2018-06-01T08:50:06.872Z,74.60
2018-06-01T08:51:06.874Z,74.21
2018-06-01T08:52:06.900Z,74.21
2018-06-01T08:53:06.923Z,75.02
2018-06-01T08:54:06.957Z,74.73
2018-06-01T08:55:06.983Z,75.12
2018-06-01T08:56:06.997Z,75.22
2018-06-01T08:57:07.031Z,74.69
2018-06-01T08:58:07.064Z,75.02
2018-06-01T08:59:07.194Z,75.31
2018-06-01T09:00:07.101Z,74.06
2018-06-01T09:01:07.126Z,74.25
2018-06-01T09:02:07.151Z,71.70
2018-06-01T09:03:07.181Z,71.84
2018-06-01T09:04:07.203Z,73.09
2018-06-01T09:05:07.233Z,73.00
2018-06-01T09:06:07.264Z,72.90
2018-06-01T09:07:07.286Z,74.25
2018-06-01T09:08:07.312Z,71.88
2018-06-01T09:09:07.337Z,72.45
2018-06-01T09:10:07.370Z,72.42
2018-06-01T09:11:07.379Z,71.16
2018-06-01T09:12:07.416Z,71.06
2018-06-01T09:13:07.435Z,72.22
2018-06-01T09:14:07.474Z,72.42
2018-06-01T09:15:07.498Z,72.90
2018-06-01T09:16:07.510Z,73.19
2018-06-01T09:17:07.537Z,72.52
2018-06-01T09:18:07.568Z,72.22
2018-06-01T09:19:07.592Z,72.90
2018-06-01T09:20:07.618Z,72.80
2018-06-01T09:21:07.644Z,71.64
2018-06-01T09:22:07.675Z,72.71
2018-06-01T09:23:07.732Z,71.84
2018-06-01T09:24:07.712Z,71.55
2018-06-01T09:25:07.745Z,72.06
2018-06-01T09:26:07.770Z,71.78
2018-06-01T09:27:07.795Z,71.78
2018-06-01T09:28:07.851Z,71.30
2018-06-01T09:29:07.848Z,70.58
2018-06-01T09:30:07.876Z,71.16
2018-06-01T09:31:07.903Z,70.62
2018-06-01T09:32:07.923Z,71.58
2018-06-01T09:33:07.947Z,71.30
2018-06-01T09:34:07.987Z,71.55
2018-06-01T09:35:08.009Z,71.68
2018-06-01T09:36:08.030Z,71.68
2018-06-01T09:37:08.061Z,71.58
2018-06-01T09:38:08.082Z,71.30
2018-06-01T09:39:08.118Z,72.36
2018-06-01T09:40:08.137Z,72.36
2018-06-01T09:41:08.159Z,72.74
2018-06-01T09:42:08.184Z,71.00
2018-06-01T09:43:08.211Z,70.72
2018-06-01T09:44:08.243Z,71.58
2018-06-01T09:45:08.269Z,70.72
2018-06-01T09:46:08.291Z,71.88
2018-06-01T09:47:08.318Z,72.64
2018-06-01T09:48:08.343Z,73.38
2018-06-01T09:49:08.370Z,74.00
2018-06-01T09:50:08.403Z,74.19
2018-06-01T09:51:08.421Z,74.58
2018-06-01T09:52:08.440Z,74.58
2018-06-01T09:53:08.473Z,74.68
2018-06-01T09:54:08.498Z,75.02
2018-06-01T09:55:08.532Z,74.87
2018-06-01T09:56:08.556Z,74.35
2018-06-01T09:57:08.578Z,75.02
2018-06-01T09:58:08.605Z,75.41
2018-06-01T09:59:08.628Z,74.93
2018-06-01T10:00:08.649Z,75.51
2018-06-01T10:01:08.679Z,75.60
2018-06-01T10:02:08.702Z,75.41
2018-06-01T10:03:08.730Z,74.73
2018-06-01T10:04:08.756Z,74.64
2018-06-01T10:05:08.795Z,74.06
2018-06-01T10:06:08.820Z,73.96
2018-06-01T10:07:08.839Z,74.25
2018-06-01T10:08:08.863Z,73.38
2018-06-01T10:09:08.883Z,73.00
2018-06-01T10:10:08.913Z,73.96
2018-06-01T10:11:08.948Z,73.67
2018-06-01T10:12:08.966Z,73.58
2018-06-01T10:13:08.989Z,73.22
2018-06-01T10:14:09.037Z,73.13
2018-06-01T10:15:09.039Z,72.26
2018-06-01T10:16:09.061Z,74.10
2018-06-01T10:17:09.091Z,73.42
2018-06-01T10:18:09.114Z,73.71
2018-06-01T10:19:09.157Z,73.90
2018-06-01T10:20:09.165Z,73.90
2018-06-01T10:21:09.195Z,73.90
2018-06-01T10:22:09.220Z,74.10
2018-06-01T10:23:09.258Z,74.29
2018-06-01T10:24:09.275Z,74.58
2018-06-01T10:25:09.311Z,74.29
2018-06-01T10:26:09.322Z,74.19
2018-06-01T10:27:09.360Z,74.00
2018-06-01T10:28:09.379Z,74.10
2018-06-01T10:29:09.398Z,73.90
2018-06-01T10:30:09.433Z,73.90
2018-06-01T10:31:09.455Z,72.94
2018-06-01T10:32:09.482Z,73.22
2018-06-01T10:33:09.503Z,72.94
2018-06-01T10:34:09.536Z,73.61
2018-06-01T10:35:09.566Z,72.84
2018-06-01T10:36:09.581Z,72.84
2018-06-01T10:37:09.609Z,72.90
2018-06-01T10:38:09.641Z,73.32
2018-06-01T10:39:09.669Z,74.29
2018-06-01T10:40:09.687Z,74.19
2018-06-01T10:41:09.747Z,74.10
2018-06-01T10:42:09.753Z,73.42
2018-06-01T10:43:09.763Z,73.13
2018-06-01T10:44:09.795Z,74.29
2018-06-01T10:45:09.885Z,73.26
2018-06-01T10:46:09.846Z,72.55
2018-06-01T10:47:09.870Z,73.13
2018-06-01T10:48:09.902Z,73.46
2018-06-01T10:49:09.947Z,74.13
2018-06-01T10:50:09.967Z,73.94
2018-06-01T10:51:09.976Z,74.62
2018-06-01T10:52:10.012Z,74.13
2018-06-01T10:53:10.026Z,74.23
2018-06-01T10:54:10.056Z,73.61
2018-06-01T10:55:10.162Z,73.90
2018-06-01T10:56:10.106Z,72.78
2018-06-01T10:57:10.129Z,71.88
2018-06-01T10:58:10.157Z,72.20
2018-06-01T10:59:10.180Z,72.26
2018-06-01T11:00:10.206Z,72.30
2018-06-01T11:01:10.283Z,71.10
2018-06-01T11:02:10.270Z,72.30
2018-06-01T11:03:10.288Z,73.65
2018-06-01T11:04:10.316Z,72.88
2018-06-01T11:05:10.353Z,70.36
2018-06-01T11:06:10.367Z,71.00
2018-06-01T11:07:10.418Z,71.62
2018-06-01T11:08:10.414Z,72.30
2018-06-01T11:09:10.446Z,71.04
2018-06-01T11:10:10.465Z,70.26
2018-06-01T11:11:10.502Z,71.72
2018-06-01T11:12:10.524Z,71.23
2018-06-01T11:13:10.552Z,70.65
2018-06-01T11:14:10.573Z,70.56
2018-06-01T11:15:10.612Z,68.52
2018-06-01T11:16:10.652Z,69.49
2018-06-01T11:17:10.663Z,68.43
2018-06-01T11:18:10.687Z,69.01
2018-06-01T11:19:10.711Z,69.40
2018-06-01T11:20:10.744Z,70.59
2018-06-01T11:21:10.764Z,70.56
2018-06-01T11:22:10.783Z,69.10
2018-06-01T11:23:10.815Z,69.82
2018-06-01T11:24:10.840Z,70.30
2018-06-01T11:25:10.859Z,70.01
2018-06-01T11:26:10.888Z,70.59
2018-06-01T11:27:10.921Z,68.75
2018-06-01T11:28:10.952Z,66.98
2018-06-01T11:29:10.998Z,66.78
2018-06-01T11:30:10.996Z,67.49
2018-06-01T11:31:11.026Z,68.75
2018-06-01T11:32:11.091Z,68.33
2018-06-01T11:33:11.083Z,67.40
2018-06-01T11:34:11.099Z,66.88
2018-06-01T11:35:11.143Z,66.50
2018-06-01T11:36:11.155Z,66.98
2018-06-01T11:37:11.184Z,69.14
2018-06-01T11:38:11.214Z,68.14
2018-06-01T11:39:11.234Z,68.75
2018-06-01T11:40:11.268Z,69.43
2018-06-01T11:41:11.291Z,69.53
2018-06-01T11:42:11.318Z,67.98
2018-06-01T11:43:11.350Z,68.17
2018-06-01T11:44:11.368Z,68.66
2018-06-01T11:45:11.387Z,68.46
2018-06-01T11:46:11.463Z,71.56
2018-06-01T11:47:11.442Z,70.59
2018-06-01T11:48:11.491Z,68.27
2018-06-01T11:49:11.516Z,67.40
2018-06-01T11:50:11.523Z,67.30
2018-06-01T11:51:11.550Z,67.30
2018-06-01T11:52:11.576Z,67.49
2018-06-01T11:53:11.602Z,68.27
2018-06-01T11:54:11.635Z,68.17
2018-06-01T11:55:11.653Z,67.30
2018-06-01T11:56:11.686Z,68.08
2018-06-01T11:57:11.726Z,67.59
2018-06-01T11:58:11.738Z,67.79
2018-06-01T11:59:11.761Z,68.27
2018-06-01T12:00:11.794Z,69.66
2018-06-01T12:01:11.823Z,71.01
2018-06-01T12:02:11.840Z,70.82
2018-06-01T12:03:11.933Z,72.17
2018-06-01T12:04:11.889Z,69.62
2018-06-01T12:05:11.920Z,70.10
2018-06-01T12:06:11.945Z,69.33
2018-06-01T12:07:11.986Z,70.14
2018-06-01T12:08:11.998Z,70.62
2018-06-01T12:09:12.055Z,69.46
2018-06-01T12:10:12.057Z,69.66
2018-06-01T12:11:12.102Z,71.78
2018-06-01T12:12:12.110Z,71.50
2018-06-01T12:13:12.130Z,71.30
2018-06-01T12:14:12.164Z,71.88
2018-06-01T12:15:12.209Z,70.04
2018-06-01T12:16:12.212Z,70.04
2018-06-01T12:17:12.243Z,68.40
2018-06-01T12:18:12.266Z,67.72
2018-06-01T12:19:12.301Z,68.21
2018-06-01T12:20:12.329Z,68.30
2018-06-01T12:21:12.346Z,68.01
2018-06-01T12:22:12.379Z,68.49
2018-06-01T12:23:12.409Z,68.98
2018-06-01T12:24:12.425Z,69.85
2018-06-01T12:25:12.462Z,70.14
2018-06-01T12:26:12.481Z,70.53
2018-06-01T12:27:12.512Z,70.82
2018-06-01T12:28:12.534Z,69.11
2018-06-01T12:29:12.591Z,67.95
2018-06-01T12:30:12.595Z,68.53
2018-06-01T12:31:12.615Z,67.46
2018-06-01T12:32:12.650Z,67.76
2018-06-01T12:33:12.674Z,69.11
2018-06-01T12:34:12.798Z,66.88
2018-06-01T12:35:12.733Z,65.24
2018-06-01T12:36:12.751Z,64.75
2018-06-01T12:37:12.778Z,65.72
2018-06-01T12:38:12.809Z,64.95
2018-06-01T12:39:12.830Z,65.72
2018-06-01T12:40:12.852Z,65.24
2018-06-01T12:41:12.883Z,64.17
2018-06-01T12:42:12.907Z,64.56
2018-06-01T12:43:12.940Z,64.66
2018-06-01T12:44:12.959Z,65.34
2018-06-01T12:45:12.988Z,66.40
2018-06-01T12:46:13.022Z,65.05
2018-06-01T12:47:13.045Z,66.11
2018-06-01T12:48:13.073Z,65.92
2018-06-01T12:49:13.097Z,65.08
2018-06-01T12:50:13.123Z,64.89
2018-06-01T12:51:13.158Z,65.63
2018-06-01T12:52:13.177Z,63.89
2018-06-01T12:53:13.213Z,64.01