createdAt,value
2019-01-05T00:02:21.396Z,78.80
2019-01-05T00:05:10.013Z,83.60
2019-01-05T00:07:58.114Z,85.60
2019-01-05T00:10:59.444Z,78.87
2019-01-05T00:13:50.152Z,75.97
2019-01-05T00:16:49.055Z,72.93
2019-01-05T00:19:48.642Z,73.33
2019-01-05T00:22:41.829Z,79.93
2019-01-05T00:25:40.300Z,70.60
2019-01-05T00:28:36.451Z,70.97
2019-01-05T00:31:31.959Z,75.93
2019-01-05T00:34:26.104Z,72.77
2019-01-05T00:37:33.754Z,64.93
2019-01-05T00:40:26.305Z,66.37
2019-01-05T00:43:14.165Z,69.10
2019-01-05T00:46:02.581Z,73.17
2019-01-05T00:49:02.478Z,62.67
2019-01-05T00:52:03.020Z,56.80
2019-01-05T00:55:09.812Z,60.40
2019-01-05T00:58:02.468Z,64.63
2019-01-05T01:01:03.853Z,56.57
2019-01-05T01:04:07.418Z,64.40
2019-01-05T01:07:02.778Z,62.13
2019-01-05T01:10:03.976Z,58.00
2019-01-05T01:13:03.261Z,60.03
2019-01-05T01:16:04.592Z,67.00
2019-01-05T01:19:00.222Z,62.27
2019-01-05T01:21:48.019Z,53.80
2019-01-05T01:24:40.237Z,57.73
2019-01-05T01:27:28.171Z,56.93
2019-01-05T01:30:32.773Z,52.13
2019-01-05T01:33:35.865Z,53.23
2019-01-05T01:36:23.628Z,51.93
2019-01-05T01:39:41.702Z,50.30
2019-01-05T01:42:31.979Z,44.70
2019-01-05T01:45:20.633Z,47.80
2019-01-05T01:48:22.228Z,46.83
2019-01-05T01:51:02.209Z,47.30
2019-01-05T01:53:50.330Z,47.37
2019-01-05T01:56:50.143Z,40.50
2019-01-05T02:00:01.089Z,39.43
2019-01-05T02:02:49.786Z,34.97
2019-01-05T02:05:47.192Z,40.87
2019-01-05T02:08:56.147Z,40.33
2019-01-05T02:12:02.424Z,32.13
2019-01-05T02:15:12.620Z,38.83
2019-01-05T02:18:13.187Z,35.93
2019-01-05T02:21:45.411Z,33.77
2019-01-05T02:25:13.874Z,37.13
2019-01-05T02:28:29.325Z,31.53
2019-01-05T02:32:05.594Z,35.40
2019-01-05T02:35:15.585Z,28.87
2019-01-05T02:39:02.778Z,35.00
2019-01-05T02:42:54.100Z,37.57
2019-01-05T02:46:25.990Z,35.63
2019-01-05T02:50:00.821Z,33.17
2019-01-05T02:53:18.729Z,38.83
2019-01-05T02:57:22.934Z,32.50
2019-01-05T03:01:10.092Z,38.73
2019-01-05T03:04:39.938Z,34.33
2019-01-05T03:08:02.241Z,36.43
2019-01-05T03:11:33.443Z,31.07
2019-01-05T03:15:10.156Z,36.40
2019-01-05T03:18:39.308Z,38.40
2019-01-05T03:22:02.256Z,31.00
2019-01-05T03:25:23.560Z,31.10
2019-01-05T03:28:45.915Z,25.37
2019-01-05T03:32:30.507Z,33.40
2019-01-05T03:35:45.969Z,27.90
2019-01-05T03:38:55.364Z,28.60
2019-01-05T03:42:29.835Z,33.80
2019-01-05T03:46:18.559Z,32.37
2019-01-05T03:49:47.677Z,27.10
2019-01-05T03:53:12.000Z,33.80
2019-01-05T03:56:38.761Z,30.00
2019-01-05T04:00:40.053Z,33.17
2019-01-05T04:04:29.255Z,30.07
2019-01-05T04:07:58.202Z,33.93
2019-01-05T04:11:39.616Z,31.77
2019-01-05T04:14:59.046Z,31.33
2019-01-05T04:18:25.975Z,32.63
2019-01-05T04:21:53.295Z,33.17
2019-01-05T04:25:40.781Z,29.43
2019-01-05T04:29:11.720Z,29.37
2019-01-05T04:32:31.215Z,29.33
2019-01-05T04:36:00.573Z,32.00
2019-01-05T04:39:30.587Z,25.47
2019-01-05T04:42:53.277Z,28.57
2019-01-05T04:46:29.447Z,27.10
2019-01-05T04:50:16.281Z,25.27
2019-01-05T04:53:44.460Z,24.60
2019-01-05T04:57:24.659Z,23.47
2019-01-05T05:00:56.272Z,26.00
2019-01-05T05:04:41.186Z,21.03
2019-01-05T05:08:23.087Z,22.20
2019-01-05T05:11:49.043Z,21.77
2019-01-05T05:15:16.990Z,20.17
2019-01-05T05:18:33.664Z,18.77
2019-01-05T05:22:35.855Z,19.07
2019-01-05T05:26:13.921Z,22.33
2019-01-05T05:29:57.088Z,17.90
2019-01-05T05:33:54.309Z,19.53
2019-01-05T05:37:35.083Z,16.43
2019-01-05T05:41:31.882Z,17.37
2019-01-05T05:44:39.968Z,15.57
2019-01-05T05:48:03.602Z,16.67
2019-01-05T05:51:21.341Z,17.70
2019-01-05T05:54:41.929Z,18.00
2019-01-05T05:58:13.320Z,19.30
2019-01-05T06:01:57.157Z,15.93
2019-01-05T06:05:21.223Z,19.37
2019-01-05T06:09:05.235Z,17.47
2019-01-05T06:12:34.097Z,18.57
2019-01-05T06:16:19.486Z,17.37
2019-01-05T06:20:09.174Z,17.27
2019-01-05T06:23:37.579Z,22.67
2019-01-05T06:26:45.031Z,18.77
2019-01-05T06:30:16.922Z,19.43
2019-01-05T06:33:41.354Z,21.97
2019-01-05T06:36:52.432Z,14.73
2019-01-05T06:40:11.677Z,15.47
2019-01-05T06:43:45.221Z,16.73
2019-01-05T06:47:20.082Z,12.30
2019-01-05T06:50:39.446Z,15.73
2019-01-05T06:54:13.448Z,11.73
2019-01-05T06:57:38.177Z,14.23
2019-01-05T07:01:06.232Z,12.80
2019-01-05T07:04:28.252Z,12.57
2019-01-05T07:08:07.991Z,17.60
2019-01-05T07:11:35.484Z,10.43
2019-01-05T07:15:06.434Z,9.27
2019-01-05T07:18:31.232Z,9.90
2019-01-05T07:21:44.043Z,7.03
2019-01-05T07:25:24.444Z,7.73
2019-01-05T07:28:47.781Z,6.10
2019-01-05T07:32:18.992Z,6.47
2019-01-05T07:35:36.732Z,8.00
2019-01-05T07:39:25.146Z,5.80
2019-01-05T07:42:56.977Z,10.13
2019-01-05T07:46:33.396Z,7.63
2019-01-05T07:49:56.655Z,10.27
2019-01-05T07:53:27.365Z,8.80
2019-01-05T07:57:21.622Z,7.97
2019-01-05T08:01:02.860Z,7.00
2019-01-05T08:04:23.538Z,6.43
2019-01-05T08:08:04.608Z,6.10
2019-01-05T08:11:41.325Z,12.77
2019-01-05T08:15:31.255Z,9.57
2019-01-05T08:19:07.192Z,8.90
2019-01-05T08:22:41.671Z,8.23
2019-01-05T08:25:57.042Z,10.07
2019-01-05T08:29:30.782Z,20.77
2019-01-05T08:33:14.515Z,5.90
2019-01-05T08:37:14.451Z,9.73
2019-01-05T08:41:01.641Z,9.63
2019-01-05T08:44:28.301Z,8.80
2019-01-05T08:47:55.491Z,7.70
2019-01-05T08:51:24.615Z,10.67
2019-01-05T08:54:59.294Z,7.07
2019-01-05T08:58:39.198Z,10.70
2019-01-05T09:02:21.805Z,11.93
2019-01-05T09:05:40.208Z,8.30
2019-01-05T09:08:55.002Z,9.00
2019-01-05T09:12:33.174Z,8.10
2019-01-05T09:16:09.432Z,8.70
2019-01-05T09:19:36.780Z,8.23
2019-01-05T09:23:16.290Z,15.43
2019-01-05T09:26:42.409Z,9.20
2019-01-05T09:30:06.607Z,8.00
2019-01-05T09:33:18.311Z,10.77
2019-01-05T09:36:50.080Z,13.03
2019-01-05T09:40:15.964Z,9.73
2019-01-05T09:43:46.961Z,7.63
2019-01-05T09:47:04.468Z,11.20
2019-01-05T09:50:57.664Z,11.67
2019-01-05T09:54:25.170Z,10.80
2019-01-05T09:58:29.919Z,10.10
2019-01-05T10:02:17.718Z,10.77
2019-01-05T10:06:00.137Z,11.30
2019-01-05T10:09:30.124Z,12.97
2019-01-05T10:12:57.114Z,11.53
2019-01-05T10:16:39.237Z,11.83
2019-01-05T10:20:35.593Z,13.27
2019-01-05T10:23:55.309Z,12.10
2019-01-05T10:27:07.952Z,12.13
2019-01-05T10:30:44.893Z,8.57
2019-01-05T10:34:26.307Z,6.57
2019-01-05T10:38:20.836Z,7.33
2019-01-05T10:41:51.274Z,13.77
2019-01-05T10:45:19.162Z,10.87
2019-01-05T10:48:50.362Z,9.07
2019-01-05T10:52:33.393Z,10.87
2019-01-05T10:55:59.475Z,6.53
2019-01-05T10:59:42.111Z,8.63
2019-01-05T11:03:06.863Z,9.00
2019-01-05T11:06:31.012Z,14.50
2019-01-05T11:09:49.032Z,9.27
2019-01-05T11:13:24.133Z,5.97
2019-01-05T11:17:11.577Z,8.67
2019-01-05T11:21:10.947Z,8.67
2019-01-05T11:24:39.404Z,10.60
2019-01-05T11:28:04.114Z,14.20
2019-01-05T11:31:37.415Z,5.50
2019-01-05T11:35:21.525Z,10.00
2019-01-05T11:38:47.061Z,8.40
2019-01-05T11:42:10.917Z,8.97
2019-01-05T11:45:42.239Z,9.37
2019-01-05T11:49:06.388Z,7.10
2019-01-05T11:52:59.109Z,9.03
2019-01-05T11:56:33.898Z,8.33
2019-01-05T12:00:25.240Z,9.93
2019-01-05T12:03:54.067Z,10.20
2019-01-05T12:07:27.870Z,12.37
2019-01-05T12:10:46.754Z,8.43
2019-01-05T12:14:27.468Z,11.40
2019-01-05T12:18:16.315Z,11.20
2019-01-05T12:22:08.815Z,9.47
2019-01-05T12:25:31.793Z,9.80
2019-01-05T12:29:09.292Z,9.07
2019-01-05T12:32:51.854Z,9.53
2019-01-05T12:36:16.042Z,10.43
2019-01-05T12:40:05.467Z,8.97
2019-01-05T12:43:41.917Z,12.50
2019-01-05T12:47:29.951Z,10.63
2019-01-05T12:51:05.747Z,13.30
2019-01-05T12:54:29.194Z,10.80
2019-01-05T12:57:50.966Z,9.60
2019-01-05T13:01:35.866Z,7.67
2019-01-05T13:05:12.361Z,8.83
2019-01-05T13:08:30.874Z,8.27
2019-01-05T13:12:08.976Z,12.57
2019-01-05T13:15:30.741Z,16.03
2019-01-05T13:18:57.245Z,12.30
2019-01-05T13:22:24.949Z,12.03
2019-01-05T13:26:09.198Z,10.67
2019-01-05T13:29:42.338Z,8.63
2019-01-05T13:33:06.596Z,11.43
2019-01-05T13:36:28.490Z,8.73
2019-01-05T13:39:59.540Z,9.87
2019-01-05T13:43:55.461Z,10.43
2019-01-05T13:47:45.057Z,11.07
2019-01-05T13:51:33.415Z,9.47
2019-01-05T13:54:22.108Z,9.47
2019-01-05T13:57:21.051Z,11.83
2019-01-05T14:00:05.350Z,9.03
2019-01-05T14:03:06.853Z,6.40
2019-01-05T14:05:54.764Z,9.67
2019-01-05T14:08:43.173Z,6.17
2019-01-05T14:11:50.781Z,7.73
2019-01-05T14:14:40.087Z,6.50
2019-01-05T14:17:28.160Z,9.53
2019-01-05T14:20:16.200Z,7.97
2019-01-05T14:23:20.533Z,10.80
2019-01-05T14:26:15.688Z,7.20
2019-01-05T14:29:14.483Z,9.17
2019-01-05T14:32:20.540Z,12.37
2019-01-05T14:35:12.847Z,11.77
2019-01-05T14:38:00.381Z,7.03
2019-01-05T14:40:49.706Z,12.20
2019-01-05T14:43:37.707Z,7.40
2019-01-05T14:46:39.280Z,8.80
2019-01-05T14:49:27.162Z,10.63
2019-01-05T14:52:16.790Z,8.10
2019-01-05T14:55:09.253Z,10.47
2019-01-05T14:58:02.863Z,11.40
2019-01-05T15:00:51.964Z,6.30
2019-01-05T15:03:53.309Z,6.20
2019-01-05T15:06:51.966Z,9.47
2019-01-05T15:09:50.174Z,7.70
2019-01-05T15:12:37.942Z,9.33
2019-01-05T15:15:26.492Z,8.57
2019-01-05T15:18:33.795Z,5.83
2019-01-05T15:21:38.806Z,9.03
2019-01-05T15:24:26.620Z,5.90
2019-01-05T15:27:24.278Z,6.00
2019-01-05T15:30:12.056Z,5.90
2019-01-05T15:33:13.546Z,11.53
2019-01-05T15:36:02.886Z,8.20
2019-01-05T15:38:52.141Z,9.90
2019-01-05T15:41:52.652Z,12.17
2019-01-05T15:44:41.994Z,9.73
2019-01-05T15:47:43.552Z,13.90
2019-01-05T15:50:50.973Z,7.17
2019-01-05T15:53:49.172Z,9.80
2019-01-05T15:56:36.910Z,9.20
2019-01-05T15:59:37.479Z,9.17
2019-01-05T16:02:29.938Z,14.50
2019-01-05T16:05:18.463Z,14.07
2019-01-05T16:08:14.271Z,13.30
2019-01-05T16:11:21.816Z,13.60
2019-01-05T16:14:16.871Z,13.70
2019-01-05T16:17:18.688Z,12.13
2019-01-05T16:20:06.531Z,10.63
2019-01-05T16:22:55.903Z,14.73
2019-01-05T16:25:47.093Z,15.50
2019-01-05T16:28:44.149Z,18.77
2019-01-05T16:31:32.353Z,14.23
2019-01-05T16:34:32.662Z,17.93
2019-01-05T16:37:40.461Z,16.93
2019-01-05T16:40:32.578Z,14.10
2019-01-05T16:43:34.048Z,11.77
2019-01-05T16:46:26.480Z,22.50
2019-01-05T16:49:14.250Z,14.20
2019-01-05T16:52:07.509Z,14.70
2019-01-05T16:55:11.832Z,14.43
2019-01-05T16:58:01.060Z,16.70
2019-01-05T17:00:53.294Z,13.07
2019-01-05T17:03:42.740Z,17.63
2019-01-05T17:06:50.032Z,17.10
2019-01-05T17:09:51.195Z,11.97
2019-01-05T17:12:52.409Z,17.27
2019-01-05T17:15:56.870Z,15.87
2019-01-05T17:18:39.261Z,15.83
2019-01-05T17:21:40.513Z,15.97
2019-01-05T17:24:41.936Z,16.03
2019-01-05T17:27:34.075Z,22.20
2019-01-05T17:30:26.840Z,17.17
2019-01-05T17:33:14.603Z,13.03
2019-01-05T17:36:00.882Z,15.23
2019-01-05T17:38:48.885Z,14.83
2019-01-05T17:41:37.734Z,20.87
2019-01-05T17:44:25.700Z,20.33
2019-01-05T17:47:13.317Z,15.00
2019-01-05T17:50:15.075Z,17.80
2019-01-05T17:53:19.760Z,14.37
2019-01-05T17:56:07.353Z,18.57
2019-01-05T17:59:04.893Z,12.73
2019-01-05T18:01:50.532Z,13.80
2019-01-05T18:04:55.098Z,12.57
2019-01-05T18:07:42.845Z,12.13
2019-01-05T18:10:33.030Z,22.00
2019-01-05T18:13:16.826Z,17.20
2019-01-05T18:16:09.125Z,12.97
2019-01-05T18:18:49.718Z,15.20
2019-01-05T18:21:42.268Z,15.23
2019-01-05T18:24:25.818Z,11.80
2019-01-05T18:27:13.585Z,12.57
2019-01-05T18:30:02.870Z,18.70
2019-01-05T18:32:57.995Z,18.53
2019-01-05T18:35:45.935Z,19.13
2019-01-05T18:38:35.251Z,16.93
2019-01-05T18:41:23.378Z,16.30
2019-01-05T18:44:24.582Z,19.87
2019-01-05T18:47:13.967Z,16.60
2019-01-05T18:50:03.512Z,22.30
2019-01-05T18:52:51.324Z,19.50
2019-01-05T18:55:39.389Z,15.73
2019-01-05T18:58:31.511Z,14.60
2019-01-05T19:01:18.012Z,16.80
2019-01-05T19:04:05.766Z,17.47
2019-01-05T19:06:57.831Z,14.40
2019-01-05T19:09:56.089Z,16.33
2019-01-05T19:13:03.605Z,22.50
2019-01-05T19:15:55.709Z,15.57
2019-01-05T19:19:00.173Z,20.20
2019-01-05T19:21:49.299Z,20.63
2019-01-05T19:24:37.465Z,15.53
2019-01-05T19:27:26.017Z,17.13
2019-01-05T19:30:07.945Z,17.87
2019-01-05T19:32:57.376Z,21.90
2019-01-05T19:35:50.293Z,17.47
2019-01-05T19:38:48.526Z,19.37
2019-01-05T19:41:46.009Z,28.83
2019-01-05T19:44:50.356Z,18.70
2019-01-05T19:47:38.049Z,21.13
2019-01-05T19:50:33.885Z,21.17
2019-01-05T19:53:21.496Z,24.27
2019-01-05T19:56:17.022Z,19.80
2019-01-05T19:59:15.396Z,21.47
2019-01-05T20:02:11.022Z,21.23
2019-01-05T20:04:59.113Z,20.50
2019-01-05T20:08:03.550Z,20.03
2019-01-05T20:10:51.025Z,18.90
2019-01-05T20:13:39.421Z,26.37
2019-01-05T20:16:34.943Z,23.30
2019-01-05T20:19:27.058Z,20.87
2019-01-05T20:22:15.111Z,21.47
2019-01-05T20:25:04.421Z,21.13
2019-01-05T20:27:56.584Z,23.37
2019-01-05T20:30:43.559Z,21.83
2019-01-05T20:33:31.554Z,20.17
2019-01-05T20:36:26.851Z,22.37
2019-01-05T20:39:14.552Z,21.43
2019-01-05T20:42:09.663Z,24.77
2019-01-05T20:45:02.085Z,20.43
2019-01-05T20:47:57.155Z,27.07
2019-01-05T20:50:54.345Z,19.73
2019-01-05T20:53:42.935Z,21.90
2019-01-05T20:56:29.489Z,23.37
2019-01-05T20:59:22.120Z,18.53
2019-01-05T21:02:13.999Z,22.30
2019-01-05T21:05:04.890Z,24.30
2019-01-05T21:08:13.377Z,20.90
2019-01-05T21:11:01.280Z,19.33
2019-01-05T21:13:50.852Z,20.77
2019-01-05T21:16:44.686Z,17.60
2019-01-05T21:19:32.663Z,16.37
2019-01-05T21:22:24.753Z,17.37
2019-01-05T21:25:32.369Z,19.13
2019-01-05T21:28:30.850Z,20.23
2019-01-05T21:31:32.011Z,21.50
2019-01-05T21:34:36.818Z,21.13
2019-01-05T21:37:28.860Z,18.47
2019-01-05T21:40:30.301Z,20.03
2019-01-05T21:43:22.564Z,20.50
2019-01-05T21:46:10.344Z,20.63
2019-01-05T21:49:09.484Z,22.37
2019-01-05T21:51:58.942Z,17.60
2019-01-05T21:55:03.765Z,21.43
2019-01-05T21:57:51.792Z,20.70
2019-01-05T22:00:53.218Z,16.93
2019-01-05T22:03:44.437Z,18.37
2019-01-05T22:06:32.334Z,17.07
2019-01-05T22:09:21.671Z,14.33
2019-01-05T22:12:02.261Z,16.10
2019-01-05T22:15:03.870Z,14.20
2019-01-05T22:17:51.670Z,19.00
2019-01-05T22:20:42.767Z,17.30
2019-01-05T22:23:32.054Z,13.90
2019-01-05T22:26:30.618Z,14.47
2019-01-05T22:29:18.351Z,16.03
2019-01-05T22:32:06.343Z,15.20
2019-01-05T22:34:58.785Z,12.27
2019-01-05T22:37:57.377Z,14.37
2019-01-05T22:40:44.745Z,16.33
2019-01-05T22:43:32.753Z,15.00
2019-01-05T22:46:19.509Z,18.87
2019-01-05T22:49:15.332Z,16.97
2019-01-05T22:52:06.827Z,13.80
2019-01-05T22:54:56.160Z,16.30
2019-01-05T22:57:48.509Z,14.83
2019-01-05T23:00:36.472Z,12.40
2019-01-05T23:03:24.717Z,11.70
2019-01-05T23:06:23.825Z,12.30
2019-01-05T23:09:31.419Z,11.87
2019-01-05T23:12:18.866Z,14.40
2019-01-05T23:15:11.448Z,14.73
2019-01-05T23:18:03.647Z,12.40
2019-01-05T23:20:51.871Z,13.00
2019-01-05T23:23:42.342Z,17.30
2019-01-05T23:26:37.493Z,11.43
2019-01-05T23:29:29.645Z,14.20
2019-01-05T23:32:27.895Z,13.80
2019-01-05T23:35:26.245Z,14.40
2019-01-05T23:38:27.599Z,11.40
2019-01-05T23:41:15.620Z,11.17
2019-01-05T23:44:13.821Z,17.73
2019-01-05T23:47:05.494Z,13.43
2019-01-05T23:50:00.321Z,12.60
2019-01-05T23:52:59.695Z,11.20
2019-01-05T23:55:58.166Z,13.97
2019-01-05T23:59:14.129Z,11.67
