createdAt,value
2022-08-11T00:01:28.142Z,3.30
2022-08-11T00:03:58.730Z,3.60
2022-08-11T00:06:39.184Z,3.50
2022-08-11T00:09:11.333Z,3.50
2022-08-11T00:11:53.353Z,3.63
2022-08-11T00:14:37.807Z,3.38
2022-08-11T00:20:13.086Z,3.42
2022-08-11T00:22:31.144Z,3.33
2022-08-11T00:25:02.204Z,3.70
2022-08-11T00:27:37.400Z,3.45
2022-08-11T00:30:08.909Z,3.50
2022-08-11T00:32:38.386Z,3.47
2022-08-11T00:35:56.096Z,3.40
2022-08-11T00:37:56.985Z,3.22
2022-08-11T00:40:33.378Z,3.30
2022-08-11T00:43:23.677Z,3.72
2022-08-11T00:46:05.403Z,3.55
2022-08-11T00:49:07.042Z,3.33
2022-08-11T00:51:57.707Z,3.20
2022-08-11T00:55:03.494Z,3.83
2022-08-11T00:57:38.246Z,3.72
2022-08-11T01:00:20.572Z,3.70
2022-08-11T01:03:17.801Z,3.72
2022-08-11T01:06:23.369Z,3.42
2022-08-11T01:09:21.946Z,4.25
2022-08-11T01:12:20.040Z,3.97
2022-08-11T01:15:21.989Z,3.67
2022-08-11T01:18:17.191Z,3.85
2022-08-11T01:21:20.739Z,3.90
2022-08-11T01:24:24.668Z,3.65
2022-08-11T01:27:19.251Z,3.75
2022-08-11T01:30:24.133Z,3.85
2022-08-11T01:33:35.744Z,3.00
2022-08-11T01:36:14.128Z,3.20
2022-08-11T01:39:10.432Z,3.35
2022-08-11T01:42:24.377Z,3.50
2022-08-11T01:45:07.784Z,3.00
2022-08-11T01:47:55.114Z,3.25
2022-08-11T01:50:53.705Z,3.38
2022-08-11T01:53:45.004Z,3.58
2022-08-11T01:56:52.768Z,3.05
2022-08-11T01:59:34.987Z,2.97
2022-08-11T02:02:49.973Z,3.58
2022-08-11T02:05:31.638Z,2.90
2022-08-11T02:08:44.238Z,3.05
2022-08-11T02:11:30.975Z,3.38
2022-08-11T02:14:20.757Z,3.15
2022-08-11T02:17:37.916Z,3.42
2022-08-11T02:20:35.736Z,2.90
2022-08-11T02:23:58.762Z,3.22
2022-08-11T02:26:46.446Z,3.00
2022-08-11T02:29:29.738Z,3.67
2022-08-11T02:32:41.217Z,3.30
2022-08-11T02:35:50.145Z,3.28
2022-08-11T02:38:45.119Z,3.17
2022-08-11T02:41:33.186Z,3.50
2022-08-11T02:44:32.331Z,3.28
2022-08-11T02:50:06.470Z,3.38
2022-08-11T02:53:03.465Z,3.47
2022-08-11T02:55:57.247Z,3.67
2022-08-11T02:59:26.665Z,3.20
2022-08-11T03:02:05.291Z,3.10
2022-08-11T03:04:49.780Z,3.20
2022-08-11T03:07:43.246Z,3.40
2022-08-11T03:10:43.714Z,3.40
2022-08-11T03:13:58.542Z,3.10
2022-08-11T03:16:46.465Z,3.08
2022-08-11T03:19:28.581Z,3.50
2022-08-11T03:22:22.013Z,3.83
2022-08-11T03:25:19.950Z,2.90
2022-08-11T03:27:53.843Z,3.17
2022-08-11T03:30:39.709Z,3.22
2022-08-11T03:33:38.090Z,3.40
2022-08-11T03:36:14.588Z,3.72
2022-08-11T03:39:00.051Z,3.30
2022-08-11T03:42:02.139Z,3.42
2022-08-11T03:44:52.182Z,3.30
2022-08-11T03:47:24.888Z,3.22
2022-08-11T03:50:07.464Z,3.33
2022-08-11T03:53:02.336Z,3.30
2022-08-11T03:55:57.018Z,3.50
2022-08-11T03:58:51.488Z,3.78
2022-08-11T04:01:41.923Z,3.22
2022-08-11T04:04:14.393Z,3.40
2022-08-11T04:07:18.572Z,3.65
2022-08-11T04:10:03.832Z,3.25
2022-08-11T04:12:39.891Z,3.70
2022-08-11T04:15:58.824Z,3.10
2022-08-11T04:19:03.200Z,3.38
2022-08-11T04:21:51.221Z,3.30
2022-08-11T04:24:35.747Z,3.60
2022-08-11T04:27:37.047Z,3.70
2022-08-11T04:30:27.885Z,3.35
2022-08-11T04:33:17.837Z,3.08
2022-08-11T04:36:03.267Z,3.35
2022-08-11T04:39:02.625Z,3.17
2022-08-11T04:42:22.395Z,3.80
2022-08-11T04:45:25.963Z,4.05
2022-08-11T04:48:17.280Z,3.50
2022-08-11T04:51:26.855Z,3.60
2022-08-11T04:54:42.309Z,3.70
2022-08-11T04:57:49.429Z,4.03
2022-08-11T05:00:37.354Z,3.50
2022-08-11T05:03:58.993Z,3.10
2022-08-11T05:06:54.737Z,3.63
2022-08-11T05:09:45.601Z,5.00
2022-08-11T05:12:35.624Z,3.90
2022-08-11T05:15:22.860Z,3.45
2022-08-11T05:18:28.584Z,3.53
2022-08-11T05:21:16.140Z,3.75
2022-08-11T05:24:07.633Z,3.60
2022-08-11T05:27:09.945Z,3.83
2022-08-11T05:30:04.810Z,3.35
2022-08-11T05:33:02.167Z,9.15
2022-08-11T05:36:01.424Z,4.05
2022-08-11T05:38:52.212Z,3.42
2022-08-11T05:44:35.926Z,3.70
2022-08-11T05:47:23.043Z,3.70
2022-08-11T05:50:13.394Z,4.47
2022-08-11T05:53:04.656Z,4.10
2022-08-11T05:56:02.140Z,4.13
2022-08-11T05:58:41.791Z,3.67
2022-08-11T06:01:31.053Z,3.47
2022-08-11T06:04:15.561Z,3.63
2022-08-11T06:07:02.782Z,3.40
2022-08-11T06:09:34.009Z,3.88
2022-08-11T06:12:08.481Z,3.65
2022-08-11T06:14:41.202Z,3.80
2022-08-11T06:17:08.169Z,3.90
2022-08-11T06:19:38.516Z,3.33
2022-08-11T06:22:08.032Z,3.78
2022-08-11T06:24:37.630Z,3.50
2022-08-11T06:27:12.680Z,3.20
2022-08-11T06:29:54.386Z,3.35
2022-08-11T06:32:26.823Z,3.38
2022-08-11T06:35:17.075Z,3.10
2022-08-11T06:37:59.095Z,3.22
2022-08-11T06:40:30.624Z,3.10
2022-08-11T06:43:10.389Z,3.05
2022-08-11T06:45:40.513Z,3.00
2022-08-11T06:48:15.439Z,3.38
2022-08-11T06:51:12.341Z,3.28
2022-08-11T06:54:03.228Z,2.90
2022-08-11T06:57:29.496Z,3.30
2022-08-11T07:00:04.374Z,3.60
2022-08-11T07:02:34.324Z,3.53
2022-08-11T07:05:08.096Z,3.00
2022-08-11T07:08:35.275Z,3.08
2022-08-11T07:11:36.219Z,2.90
2022-08-11T07:14:22.601Z,2.83
2022-08-11T07:16:51.541Z,3.20
2022-08-11T07:19:41.836Z,3.42
2022-08-11T07:22:29.534Z,3.55
2022-08-11T07:25:24.222Z,2.80
2022-08-11T07:28:31.093Z,2.88
2022-08-11T07:31:04.621Z,3.22
2022-08-11T07:34:07.587Z,2.97
2022-08-11T07:36:38.712Z,2.90
2022-08-11T07:39:13.226Z,3.50
2022-08-11T07:41:40.116Z,2.80
2022-08-11T07:44:11.401Z,2.75
2022-08-11T07:47:05.851Z,3.40
2022-08-11T07:49:55.303Z,3.13
2022-08-11T07:52:30.328Z,3.25
2022-08-11T07:55:07.770Z,3.10
2022-08-11T07:58:15.905Z,2.78
2022-08-11T08:01:10.549Z,2.67
2022-08-11T08:04:03.110Z,3.17
2022-08-11T08:06:50.905Z,2.78
2022-08-11T08:09:40.275Z,3.20
2022-08-11T08:12:27.166Z,2.90
2022-08-11T08:15:13.969Z,2.80
2022-08-11T08:18:09.697Z,2.85
2022-08-11T08:20:52.026Z,2.45
2022-08-11T08:23:40.928Z,2.90
2022-08-11T08:26:30.468Z,2.75
2022-08-11T08:29:20.566Z,2.90
2022-08-11T08:31:51.869Z,2.60
2022-08-11T08:34:19.442Z,3.33
2022-08-11T08:36:49.257Z,2.60
2022-08-11T08:39:21.539Z,2.15
2022-08-11T08:41:55.061Z,2.13
2022-08-11T08:44:41.434Z,2.20
2022-08-11T08:47:14.005Z,1.88
2022-08-11T08:49:49.377Z,1.70
2022-08-11T08:52:23.639Z,2.17
2022-08-11T08:55:04.229Z,1.90
2022-08-11T08:57:37.280Z,1.77
2022-08-11T09:00:07.554Z,1.80
2022-08-11T09:02:36.511Z,2.22
2022-08-11T09:05:04.892Z,2.30
2022-08-11T09:07:39.886Z,1.90
2022-08-11T09:10:09.284Z,1.67
2022-08-11T09:12:39.231Z,1.55
2022-08-11T09:15:09.044Z,1.90
2022-08-11T09:17:41.558Z,1.42
2022-08-11T09:20:09.849Z,1.20
2022-08-11T09:23:41.312Z,1.60
2022-08-11T09:26:04.177Z,2.10
2022-08-11T09:28:31.388Z,1.77
2022-08-11T09:31:01.077Z,1.73
2022-08-11T09:33:29.216Z,1.88
2022-08-11T09:35:57.210Z,1.50
2022-08-11T09:41:16.931Z,1.30
2022-08-11T09:44:04.656Z,1.92
2022-08-11T09:46:33.070Z,1.92
2022-08-11T09:49:01.894Z,1.58
2022-08-11T09:51:32.485Z,2.10
2022-08-11T09:54:04.017Z,1.77
2022-08-11T09:56:51.135Z,1.63
2022-08-11T09:59:20.561Z,1.98
2022-08-11T10:01:51.049Z,2.00
2022-08-11T10:04:22.891Z,1.55
2022-08-11T10:07:01.726Z,1.90
2022-08-11T10:09:49.099Z,2.10
2022-08-11T10:12:27.825Z,1.80
2022-08-11T10:15:16.822Z,1.73
2022-08-11T10:18:06.929Z,2.38
2022-08-11T10:20:36.935Z,2.30
2022-08-11T10:23:23.556Z,2.08
2022-08-11T10:26:09.550Z,1.50
2022-08-11T10:28:55.974Z,1.50
2022-08-11T10:31:57.868Z,1.73
2022-08-11T10:34:29.088Z,1.50
2022-08-11T10:36:58.301Z,1.60
2022-08-11T10:39:27.192Z,1.75
2022-08-11T10:42:25.827Z,1.35
2022-08-11T10:45:04.013Z,1.50
2022-08-11T10:47:39.099Z,1.85
2022-08-11T10:50:34.641Z,1.55
2022-08-11T10:53:21.121Z,1.67
2022-08-11T10:56:06.824Z,1.30
2022-08-11T10:58:52.195Z,1.80
2022-08-11T11:01:24.935Z,1.42
2022-08-11T11:03:55.986Z,1.30
2022-08-11T11:06:30.030Z,1.58
2022-08-11T11:09:05.272Z,1.58
2022-08-11T11:11:56.325Z,1.33
2022-08-11T11:14:50.667Z,2.80
2022-08-11T11:17:53.804Z,1.50
2022-08-11T11:20:35.946Z,1.30
2022-08-11T11:23:30.827Z,1.50
2022-08-11T11:26:09.981Z,1.27
2022-08-11T11:29:20.198Z,1.10
2022-08-11T11:32:11.223Z,4.15
2022-08-11T11:34:59.181Z,2.88
2022-08-11T11:37:26.687Z,3.13
2022-08-11T11:39:55.005Z,1.50
2022-08-11T11:42:22.743Z,1.42
2022-08-11T11:44:52.201Z,3.70
2022-08-11T11:47:22.974Z,1.25
2022-08-11T11:52:19.282Z,1.45
2022-08-11T11:54:50.141Z,1.27
2022-08-11T11:57:37.512Z,1.50
2022-08-11T12:03:04.970Z,1.57
2022-08-11T12:05:34.424Z,1.45
2022-08-11T12:08:17.893Z,1.65
2022-08-11T12:11:13.063Z,1.90
2022-08-11T12:13:41.706Z,2.42
2022-08-11T12:16:33.991Z,2.13
2022-08-11T12:19:01.167Z,1.73
2022-08-11T12:21:29.905Z,1.85
2022-08-11T12:24:17.601Z,2.00
2022-08-11T12:27:16.715Z,2.03
2022-08-11T12:29:50.050Z,2.00
2022-08-11T12:32:22.732Z,2.00
2022-08-11T12:34:50.070Z,2.40
2022-08-11T12:37:23.480Z,2.25
2022-08-11T12:40:42.133Z,2.40
2022-08-11T12:43:24.187Z,2.08
2022-08-11T12:46:09.776Z,2.05
2022-08-11T12:49:02.410Z,2.20
2022-08-11T12:52:12.926Z,2.03
2022-08-11T12:55:02.193Z,2.20
2022-08-11T12:58:06.331Z,2.20
2022-08-11T13:00:52.601Z,2.20
2022-08-11T13:03:39.996Z,2.13
2022-08-11T13:06:07.748Z,2.00
2022-08-11T13:08:39.619Z,2.17
2022-08-11T13:11:55.968Z,2.20
2022-08-11T13:14:15.355Z,2.47
2022-08-11T13:17:03.214Z,2.53
2022-08-11T13:19:31.154Z,2.47
2022-08-11T13:21:58.600Z,2.08
2022-08-11T13:24:25.572Z,2.63
2022-08-11T13:26:52.256Z,2.15
2022-08-11T13:29:21.986Z,2.35
2022-08-11T13:31:49.928Z,2.30
2022-08-11T13:34:18.028Z,2.20
2022-08-11T13:36:45.864Z,2.17
2022-08-11T13:39:13.418Z,2.50
2022-08-11T13:41:45.181Z,2.22
2022-08-11T13:44:15.897Z,1.98
2022-08-11T13:46:46.089Z,2.30
2022-08-11T13:49:17.150Z,2.03
2022-08-11T13:51:44.059Z,2.47
2022-08-11T13:54:18.696Z,2.13
2022-08-11T13:56:48.665Z,2.10
2022-08-11T13:59:20.305Z,2.10
2022-08-11T14:02:19.973Z,2.17
2022-08-11T14:04:53.219Z,2.00
2022-08-11T14:07:22.748Z,2.00
2022-08-11T14:09:57.567Z,2.00
2022-08-11T14:12:49.845Z,2.25
2022-08-11T14:15:21.168Z,2.03
2022-08-11T14:18:11.339Z,2.03
2022-08-11T14:21:00.429Z,2.25
2022-08-11T14:23:31.390Z,2.10
2022-08-11T14:26:17.118Z,2.33
2022-08-11T14:28:45.385Z,2.28
2022-08-11T14:31:16.719Z,1.95
2022-08-11T14:34:00.346Z,2.05
2022-08-11T14:36:36.247Z,2.10
2022-08-11T14:39:17.009Z,2.08
2022-08-11T14:42:11.030Z,2.10
2022-08-11T14:45:04.273Z,2.20
2022-08-11T14:47:34.092Z,2.00
2022-08-11T14:50:11.800Z,2.10
2022-08-11T14:52:56.557Z,1.90
2022-08-11T14:55:48.749Z,1.90
2022-08-11T14:58:18.317Z,1.98
2022-08-11T15:00:46.139Z,1.85
2022-08-11T15:03:14.540Z,2.10
2022-08-11T15:05:57.621Z,2.22
2022-08-11T15:08:56.574Z,2.00
2022-08-11T15:11:44.516Z,1.83
2022-08-11T15:14:12.639Z,2.63
2022-08-11T15:17:03.485Z,2.40
2022-08-11T15:19:36.758Z,2.05
2022-08-11T15:22:28.976Z,2.20
2022-08-11T15:24:58.630Z,2.33
2022-08-11T15:27:44.918Z,2.40
2022-08-11T15:30:33.020Z,2.15
2022-08-11T15:33:26.044Z,2.10
2022-08-11T15:36:13.089Z,2.20
2022-08-11T15:39:19.522Z,2.20
2022-08-11T15:42:29.212Z,2.50
2022-08-11T15:45:20.893Z,2.10
2022-08-11T15:48:05.330Z,2.45
2022-08-11T15:50:39.026Z,2.30
2022-08-11T15:53:18.578Z,2.10
2022-08-11T15:55:46.385Z,2.03
2022-08-11T15:58:32.938Z,2.30
2022-08-11T16:01:20.527Z,2.33
2022-08-11T16:04:14.317Z,2.20
2022-08-11T16:07:11.585Z,2.35
2022-08-11T16:12:39.291Z,2.13
2022-08-11T16:15:27.545Z,2.50
2022-08-11T16:17:58.983Z,3.60
2022-08-11T16:20:28.284Z,2.38
2022-08-11T16:23:01.789Z,2.15
2022-08-11T16:27:02.910Z,2.70
2022-08-11T16:28:20.837Z,2.50
2022-08-11T16:30:48.923Z,2.30
2022-08-11T16:33:47.913Z,2.30
2022-08-11T16:36:23.933Z,2.10
2022-08-11T16:38:52.234Z,2.40
2022-08-11T16:41:39.749Z,2.53
2022-08-11T16:44:32.531Z,2.17
2022-08-11T16:47:11.959Z,2.35
2022-08-11T16:49:58.621Z,2.50
2022-08-11T16:52:25.383Z,2.45
2022-08-11T16:54:52.890Z,2.58
2022-08-11T16:57:43.843Z,3.25
2022-08-11T17:00:16.171Z,2.58
2022-08-11T17:03:12.193Z,2.28
2022-08-11T17:06:03.799Z,2.60
2022-08-11T17:08:57.516Z,2.60
2022-08-11T17:11:47.476Z,2.58
2022-08-11T17:14:35.645Z,2.30
2022-08-11T17:17:05.993Z,2.47
2022-08-11T17:20:39.608Z,2.83
2022-08-11T17:22:41.499Z,2.30
2022-08-11T17:25:09.935Z,2.70
2022-08-11T17:27:38.792Z,2.55
2022-08-11T17:30:07.612Z,2.83
2022-08-11T17:33:00.440Z,2.88
2022-08-11T17:35:32.823Z,2.60
2022-08-11T17:38:07.765Z,2.75
2022-08-11T17:40:38.741Z,2.85
2022-08-11T17:43:27.738Z,3.00
2022-08-11T17:46:05.119Z,3.05
2022-08-11T17:48:47.825Z,3.38
2022-08-11T17:51:38.847Z,2.95
2022-08-11T17:54:25.906Z,2.90
2022-08-11T17:57:20.344Z,3.10
2022-08-11T17:59:52.770Z,3.55
2022-08-11T18:03:00.937Z,3.47
2022-08-11T18:05:34.090Z,2.90
2022-08-11T18:08:23.695Z,3.83
2022-08-11T18:11:10.650Z,3.70
2022-08-11T18:13:58.845Z,3.63
2022-08-11T18:16:44.719Z,3.22
2022-08-11T18:19:30.892Z,4.00
2022-08-11T18:22:34.394Z,3.72
2022-08-11T18:25:25.938Z,2.95
2022-08-11T18:28:14.159Z,2.92
2022-08-11T18:31:04.385Z,5.93
2022-08-11T18:34:09.765Z,3.72
2022-08-11T18:37:06.255Z,4.00
2022-08-11T18:40:01.013Z,3.10
2022-08-11T18:42:50.088Z,3.40
2022-08-11T18:45:43.847Z,3.13
2022-08-11T18:48:35.999Z,2.97
2022-08-11T18:51:30.584Z,3.00
2022-08-11T18:54:27.948Z,3.42
2022-08-11T18:57:16.715Z,2.67
2022-08-11T19:00:04.253Z,3.20
2022-08-11T19:02:53.068Z,2.90
2022-08-11T19:06:35.578Z,3.03
2022-08-11T19:08:48.711Z,3.10
2022-08-11T19:11:36.591Z,3.35
2022-08-11T19:14:29.012Z,5.75
2022-08-11T19:17:15.262Z,3.72
2022-08-11T19:20:31.670Z,3.10
2022-08-11T19:23:18.673Z,3.20
2022-08-11T19:26:05.855Z,3.15
2022-08-11T19:28:53.500Z,3.22
2022-08-11T19:31:44.310Z,3.55
2022-08-11T19:34:33.233Z,4.70
2022-08-11T19:37:24.088Z,3.30
2022-08-11T19:40:12.606Z,6.38
2022-08-11T19:43:00.284Z,3.55
2022-08-11T19:45:52.449Z,3.78
2022-08-11T19:48:41.274Z,2.75
2022-08-11T19:51:29.061Z,2.88
2022-08-11T19:54:16.218Z,3.40
2022-08-11T19:57:02.623Z,2.97
2022-08-11T19:59:49.263Z,3.30
2022-08-11T20:02:35.270Z,2.90
2022-08-11T20:05:20.687Z,2.65
2022-08-11T20:08:08.116Z,3.60
2022-08-11T20:10:55.463Z,4.10
2022-08-11T20:13:43.746Z,3.30
2022-08-11T20:16:32.510Z,2.78
2022-08-11T20:19:25.765Z,2.80
2022-08-11T20:22:26.724Z,2.85
2022-08-11T20:25:13.239Z,2.50
2022-08-11T20:28:00.807Z,2.60
2022-08-11T20:30:48.525Z,2.72
2022-08-11T20:33:39.381Z,2.58
2022-08-11T20:36:26.227Z,2.70
2022-08-11T20:39:14.457Z,3.00
2022-08-11T20:42:01.209Z,2.58
2022-08-11T20:44:48.193Z,2.33
2022-08-11T20:47:59.781Z,2.60
2022-08-11T20:50:42.355Z,2.72
2022-08-11T20:53:35.672Z,2.80
2022-08-11T20:56:28.524Z,2.70
2022-08-11T20:59:18.564Z,2.80
2022-08-11T21:02:09.949Z,2.35
2022-08-11T21:04:57.060Z,3.03
2022-08-11T21:07:55.505Z,2.60
2022-08-11T21:10:47.682Z,2.70
2022-08-11T21:13:38.955Z,3.00
2022-08-11T21:16:27.269Z,2.80
2022-08-11T21:20:00.033Z,2.63
2022-08-11T21:22:27.966Z,2.45
2022-08-11T21:28:02.956Z,2.67
2022-08-11T21:30:49.926Z,2.78
2022-08-11T21:33:35.929Z,2.85
2022-08-11T21:36:23.415Z,2.53
2022-08-11T21:39:10.049Z,3.08
2022-08-11T21:41:56.720Z,2.63
2022-08-11T21:44:43.897Z,2.38
2022-08-11T21:47:42.442Z,2.90
2022-08-11T21:50:29.196Z,2.20
2022-08-11T21:53:16.924Z,3.05
2022-08-11T21:56:03.817Z,2.55
2022-08-11T21:58:49.727Z,3.10
2022-08-11T22:01:36.821Z,2.80
2022-08-11T22:04:23.583Z,2.75
2022-08-11T22:07:09.905Z,2.30
2022-08-11T22:09:56.130Z,3.03
2022-08-11T22:12:45.023Z,2.72
2022-08-11T22:15:31.748Z,2.80
2022-08-11T22:18:19.917Z,2.70
2022-08-11T22:21:05.991Z,2.63
2022-08-11T22:23:57.016Z,2.55
2022-08-11T22:26:47.325Z,3.03
2022-08-11T22:29:50.881Z,2.70
2022-08-11T22:32:38.418Z,2.70
2022-08-11T22:35:28.569Z,3.03
2022-08-11T22:38:15.983Z,2.50
2022-08-11T22:41:01.743Z,3.03
2022-08-11T22:43:47.313Z,3.10
2022-08-11T22:46:34.032Z,2.53
2022-08-11T22:49:21.667Z,2.88
2022-08-11T22:52:08.911Z,2.92
2022-08-11T22:54:55.144Z,2.67
2022-08-11T22:57:41.274Z,2.80
2022-08-11T23:00:47.228Z,2.58
2022-08-11T23:03:37.179Z,2.70
2022-08-11T23:06:25.523Z,2.50
2022-08-11T23:09:11.941Z,2.70
2022-08-11T23:12:06.931Z,2.53
2022-08-11T23:14:55.527Z,2.70
2022-08-11T23:17:42.169Z,2.63
2022-08-11T23:20:36.254Z,2.30
2022-08-11T23:23:26.230Z,2.78
2022-08-11T23:26:13.064Z,2.60
2022-08-11T23:29:04.548Z,2.80
2022-08-11T23:31:53.519Z,2.85
2022-08-11T23:35:03.813Z,2.70
2022-08-11T23:37:48.402Z,2.80
2022-08-11T23:40:33.745Z,2.20
2022-08-11T23:43:19.736Z,2.63
2022-08-11T23:46:05.018Z,2.75
2022-08-11T23:48:51.311Z,2.88
2022-08-11T23:51:41.326Z,2.58
2022-08-11T23:54:28.373Z,2.83
2022-08-11T23:57:14.445Z,2.95
