createdAt,value
2023-02-11T00:06:48.997Z,22.50
2023-02-11T00:21:50.477Z,22.50
2023-02-11T00:36:51.941Z,22.50
2023-02-11T00:51:53.485Z,22.40
2023-02-11T01:06:54.951Z,22.50
2023-02-11T01:21:56.424Z,22.40
2023-02-11T01:36:57.880Z,22.30
2023-02-11T01:51:59.356Z,22.30
2023-02-11T02:07:00.812Z,22.30
2023-02-11T02:22:02.287Z,22.30
2023-02-11T02:37:03.807Z,22.20
2023-02-11T02:52:05.429Z,22.20
2023-02-11T03:07:06.941Z,22.20
2023-02-11T03:22:08.460Z,22.20
2023-02-11T03:37:10.055Z,22.10
2023-02-11T03:52:11.538Z,22.20
2023-02-11T04:07:13.057Z,22.10
2023-02-11T04:22:14.554Z,22.10
2023-02-11T04:37:16.092Z,22.10
2023-02-11T04:52:17.577Z,22.10
2023-02-11T05:07:19.080Z,22.10
2023-02-11T05:22:20.588Z,22.10
2023-02-11T05:37:22.219Z,22.00
2023-02-11T05:52:23.800Z,22.10
2023-02-11T06:07:25.283Z,22.00
2023-02-11T06:22:26.770Z,22.00
2023-02-11T06:37:28.362Z,22.00
2023-02-11T06:52:29.858Z,22.00
2023-02-11T07:07:33.892Z,22.00
2023-02-11T07:22:35.638Z,22.00
2023-02-11T07:37:37.270Z,22.00
2023-02-11T07:52:38.768Z,21.90
2023-02-11T08:07:40.236Z,22.00
2023-02-11T08:22:41.744Z,22.00
2023-02-11T08:37:43.205Z,22.00
2023-02-11T08:52:44.675Z,22.10
2023-02-11T09:07:46.137Z,22.10
2023-02-11T09:22:47.590Z,22.10
2023-02-11T09:37:49.080Z,22.20
2023-02-11T09:52:50.618Z,22.30
2023-02-11T10:23:17.343Z,22.50
2023-02-11T10:38:18.821Z,22.60
2023-02-11T10:53:20.329Z,22.70
2023-02-11T11:08:21.832Z,22.80
2023-02-11T11:23:23.307Z,22.90
2023-02-11T11:38:24.838Z,23.00
2023-02-11T11:53:26.313Z,23.20
2023-02-11T12:08:27.838Z,23.60
2023-02-11T12:23:29.346Z,23.70
2023-02-11T12:38:30.954Z,23.90
2023-02-11T12:53:32.427Z,23.80
2023-02-11T13:08:33.990Z,24.20
2023-02-11T13:23:35.469Z,24.00
2023-02-11T13:38:36.998Z,23.60
2023-02-11T13:53:38.476Z,23.40
2023-02-11T14:08:40.053Z,23.20
2023-02-11T14:23:41.584Z,23.20
2023-02-11T14:38:44.281Z,23.10
2023-02-11T14:53:45.737Z,23.10
2023-02-11T15:08:47.189Z,23.10
2023-02-11T15:23:48.644Z,23.00
2023-02-11T15:38:50.232Z,23.00
2023-02-11T15:53:51.721Z,22.90
2023-02-11T16:08:53.246Z,22.80
2023-02-11T16:23:54.724Z,22.80
2023-02-11T16:38:56.201Z,22.80
2023-02-11T16:53:57.658Z,22.80
2023-02-11T17:08:59.141Z,22.70
2023-02-11T17:24:00.616Z,22.60
2023-02-11T17:39:02.093Z,22.60
2023-02-11T17:54:03.548Z,22.50
2023-02-11T18:09:05.010Z,22.40
2023-02-11T18:24:07.300Z,22.40
2023-02-11T18:39:08.875Z,22.40
2023-02-11T18:54:10.365Z,22.40
2023-02-11T19:09:11.825Z,22.40
2023-02-11T19:24:13.293Z,22.40
2023-02-11T19:39:14.771Z,22.40
2023-02-11T19:54:16.228Z,22.30
2023-02-11T20:09:17.697Z,22.30
2023-02-11T20:24:19.160Z,22.20
2023-02-11T20:39:20.636Z,22.30
2023-02-11T20:54:22.108Z,22.20
2023-02-11T21:09:23.562Z,22.20
2023-02-11T21:24:25.035Z,22.20
2023-02-11T21:39:26.507Z,22.20
2023-02-11T21:54:27.990Z,22.20
2023-02-11T22:09:29.485Z,22.20
2023-02-11T23:10:48.087Z,22.10
2023-02-11T23:25:49.577Z,22.10
2023-02-11T23:40:51.070Z,22.10
2023-02-11T23:55:52.754Z,22.10
