createdAt,value
2018-10-06T00:01:31.894Z,5.07
2018-10-06T00:04:00.431Z,4.97
2018-10-06T00:06:28.676Z,7.27
2018-10-06T00:08:58.015Z,7.60
2018-10-06T00:11:26.282Z,6.00
2018-10-06T00:13:54.546Z,7.37
2018-10-06T00:16:23.587Z,6.70
2018-10-06T00:18:51.838Z,6.93
2018-10-06T00:21:20.093Z,7.27
2018-10-06T00:23:48.351Z,5.20
2018-10-06T00:26:17.354Z,5.87
2018-10-06T00:28:45.632Z,7.17
2018-10-06T00:31:13.878Z,6.23
2018-10-06T00:33:42.314Z,6.33
2018-10-06T00:36:10.572Z,7.50
2018-10-06T00:38:38.917Z,7.00
2018-10-06T00:41:07.158Z,6.57
2018-10-06T00:43:35.395Z,8.70
2018-10-06T00:46:03.649Z,7.30
2018-10-06T00:48:32.676Z,6.00
2018-10-06T00:51:00.922Z,6.07
2018-10-06T00:53:29.161Z,6.37
2018-10-06T00:55:57.437Z,9.37
2018-10-06T00:58:26.496Z,6.50
2018-10-06T01:00:54.745Z,6.40
2018-10-06T01:03:23.766Z,6.73
2018-10-06T01:05:52.014Z,8.50
2018-10-06T01:08:20.275Z,5.77
2018-10-06T01:10:48.580Z,6.07
2018-10-06T01:13:16.834Z,7.73
2018-10-06T01:15:45.087Z,6.67
2018-10-06T01:18:13.359Z,6.10
2018-10-06T01:20:41.634Z,5.77
2018-10-06T01:23:09.907Z,5.90
2018-10-06T01:25:38.147Z,5.77
2018-10-06T01:28:06.417Z,7.30
2018-10-06T01:30:34.638Z,6.10
2018-10-06T01:33:04.415Z,7.13
2018-10-06T01:35:32.667Z,10.93
2018-10-06T01:38:00.935Z,6.13
2018-10-06T01:40:29.177Z,7.03
2018-10-06T01:42:58.202Z,6.50
2018-10-06T01:45:26.508Z,5.27
2018-10-06T01:47:54.767Z,5.20
2018-10-06T01:50:23.169Z,6.27
2018-10-06T01:52:51.411Z,5.17
2018-10-06T01:55:19.675Z,5.33
2018-10-06T01:57:48.362Z,5.83
2018-10-06T02:00:16.601Z,6.50
2018-10-06T02:02:45.614Z,5.83
2018-10-06T02:05:14.630Z,6.07
2018-10-06T02:07:42.886Z,5.57
2018-10-06T02:10:11.151Z,5.97
2018-10-06T02:12:40.159Z,6.40
2018-10-06T02:15:08.423Z,7.47
2018-10-06T02:17:37.450Z,5.70
2018-10-06T02:20:05.704Z,6.20
2018-10-06T02:22:33.954Z,6.13
2018-10-06T02:25:02.983Z,6.57
2018-10-06T02:27:31.222Z,6.87
2018-10-06T02:30:00.306Z,6.03
2018-10-06T02:32:28.509Z,5.83
2018-10-06T02:34:56.774Z,7.53
2018-10-06T02:37:25.810Z,8.83
2018-10-06T02:39:54.059Z,5.87
2018-10-06T02:42:22.344Z,6.23
2018-10-06T02:44:50.610Z,6.67
2018-10-06T02:47:18.851Z,5.90
2018-10-06T02:49:49.050Z,10.83
2018-10-06T02:52:17.299Z,6.40
2018-10-06T02:54:45.566Z,6.00
2018-10-06T02:57:13.839Z,6.60
2018-10-06T02:59:42.102Z,6.20
2018-10-06T03:02:10.355Z,8.27
2018-10-06T03:04:38.586Z,7.23
2018-10-06T03:07:06.858Z,6.30
2018-10-06T03:09:35.113Z,6.03
2018-10-06T03:12:03.379Z,6.60
2018-10-06T03:14:31.617Z,6.60
2018-10-06T03:17:00.643Z,6.10
2018-10-06T03:19:28.888Z,7.93
2018-10-06T03:21:57.916Z,9.40
2018-10-06T03:24:26.154Z,6.67
2018-10-06T03:26:55.178Z,8.97
2018-10-06T03:29:23.457Z,6.90
2018-10-06T03:31:51.729Z,6.17
2018-10-06T03:34:19.968Z,7.40
2018-10-06T03:36:48.210Z,6.20
2018-10-06T03:39:16.474Z,6.17
2018-10-06T03:41:44.717Z,8.93
2018-10-06T03:44:12.987Z,6.43
2018-10-06T03:46:41.224Z,5.53
2018-10-06T03:49:09.495Z,6.30
2018-10-06T03:51:37.769Z,5.43
2018-10-06T03:54:06.098Z,5.93
2018-10-06T03:56:34.321Z,5.27
2018-10-06T03:59:03.294Z,6.40
2018-10-06T04:01:31.558Z,5.97
2018-10-06T04:03:59.847Z,5.53
2018-10-06T04:06:28.078Z,6.43
2018-10-06T04:08:56.353Z,8.53
2018-10-06T04:11:25.358Z,7.33
2018-10-06T04:13:54.349Z,7.33
2018-10-06T04:16:22.658Z,7.30
2018-10-06T04:18:50.899Z,6.40
2018-10-06T04:21:19.167Z,5.70
2018-10-06T04:23:47.529Z,5.57
2018-10-06T04:26:15.828Z,5.80
2018-10-06T04:28:44.110Z,4.80
2018-10-06T04:31:12.363Z,5.43
2018-10-06T04:33:41.395Z,6.13
2018-10-06T04:36:09.660Z,4.60
2018-10-06T04:38:37.939Z,4.57
2018-10-06T04:41:06.200Z,4.77
2018-10-06T04:43:34.503Z,4.90
2018-10-06T04:46:02.770Z,4.77
2018-10-06T04:48:31.018Z,5.17
2018-10-06T04:50:59.359Z,5.20
2018-10-06T04:53:27.599Z,4.60
2018-10-06T04:55:55.833Z,5.33
2018-10-06T04:58:24.862Z,4.70
2018-10-06T05:00:53.868Z,6.57
2018-10-06T05:03:22.216Z,5.50
2018-10-06T05:05:50.382Z,7.53
2018-10-06T05:08:18.643Z,5.27
2018-10-06T05:10:47.679Z,5.77
2018-10-06T05:13:15.934Z,5.40
2018-10-06T05:15:44.196Z,5.93
2018-10-06T05:18:12.440Z,5.40
2018-10-06T05:20:40.730Z,6.23
2018-10-06T05:23:09.793Z,5.50
2018-10-06T05:25:38.011Z,5.53
2018-10-06T05:28:06.266Z,7.73
2018-10-06T05:30:35.292Z,6.03
2018-10-06T05:33:03.536Z,5.97
2018-10-06T05:35:32.565Z,6.70
2018-10-06T05:38:00.848Z,8.53
2018-10-06T05:40:29.088Z,5.97
2018-10-06T05:42:58.139Z,5.63
2018-10-06T05:45:26.385Z,5.43
2018-10-06T05:47:54.639Z,6.20
2018-10-06T05:50:22.897Z,6.83
2018-10-06T05:52:52.181Z,7.57
2018-10-06T05:55:20.418Z,6.77
2018-10-06T05:57:48.756Z,7.73
2018-10-06T06:00:17.515Z,6.07
2018-10-06T06:02:45.763Z,7.50
2018-10-06T06:05:14.017Z,6.20
2018-10-06T06:07:42.287Z,9.30
2018-10-06T06:10:10.523Z,6.20
2018-10-06T06:12:39.546Z,6.90
2018-10-06T06:15:08.599Z,6.20
2018-10-06T06:17:37.601Z,12.30
2018-10-06T06:20:05.862Z,6.33
2018-10-06T06:22:34.119Z,6.67
2018-10-06T06:25:02.362Z,6.50
2018-10-06T06:27:30.622Z,8.80
2018-10-06T06:29:58.896Z,5.70
2018-10-06T06:32:27.143Z,9.50
2018-10-06T06:34:55.410Z,9.10
2018-10-06T06:37:23.662Z,6.77
2018-10-06T06:39:51.906Z,7.33
2018-10-06T06:42:20.166Z,7.87
2018-10-06T06:44:48.410Z,6.20
2018-10-06T06:47:16.681Z,7.43
2018-10-06T06:49:44.934Z,11.20
2018-10-06T06:52:13.213Z,8.20
2018-10-06T06:54:41.451Z,9.07
2018-10-06T06:57:09.734Z,11.20
2018-10-06T06:59:37.979Z,8.03
2018-10-06T07:02:07.002Z,8.30
2018-10-06T07:04:35.264Z,9.00
2018-10-06T07:07:03.594Z,12.47
2018-10-06T07:09:32.643Z,11.90
2018-10-06T07:12:00.885Z,9.73
2018-10-06T07:14:29.922Z,10.40
2018-10-06T07:16:58.199Z,13.90
2018-10-06T07:19:26.470Z,9.63
2018-10-06T07:21:54.750Z,9.60
2018-10-06T07:24:23.014Z,9.83
2018-10-06T07:26:51.282Z,9.77
2018-10-06T07:29:19.533Z,8.33
2018-10-06T07:31:48.545Z,8.07
2018-10-06T07:34:16.824Z,8.83
2018-10-06T07:36:45.074Z,10.97
2018-10-06T07:39:14.128Z,8.10
2018-10-06T07:41:42.983Z,8.30
2018-10-06T07:44:11.257Z,9.73
2018-10-06T07:46:39.514Z,8.37
2018-10-06T07:49:08.563Z,9.13
2018-10-06T07:51:36.823Z,7.03
2018-10-06T07:54:05.080Z,8.77
2018-10-06T07:56:33.563Z,7.77
2018-10-06T07:59:01.825Z,7.47
2018-10-06T08:01:30.073Z,12.80
2018-10-06T08:03:58.341Z,9.00
2018-10-06T08:06:26.608Z,8.03
2018-10-06T08:08:54.866Z,6.80
2018-10-06T08:11:23.895Z,6.47
2018-10-06T08:13:52.212Z,7.63
2018-10-06T08:16:20.459Z,6.03
2018-10-06T08:18:49.481Z,6.20
2018-10-06T08:21:17.742Z,7.93
2018-10-06T08:23:46.035Z,9.17
2018-10-06T08:26:14.290Z,9.73
2018-10-06T08:28:42.535Z,8.43
2018-10-06T08:31:11.566Z,8.20
2018-10-06T08:33:39.838Z,6.93
2018-10-06T08:36:08.128Z,6.13
2018-10-06T08:38:36.384Z,7.53
2018-10-06T08:41:04.658Z,6.83
2018-10-06T08:43:32.914Z,15.10
2018-10-06T08:46:01.943Z,4.60
2018-10-06T08:48:30.215Z,6.73
2018-10-06T08:50:58.476Z,6.17
2018-10-06T08:53:27.889Z,5.83
2018-10-06T08:55:56.155Z,6.97
2018-10-06T08:58:25.167Z,6.57
2018-10-06T09:00:53.447Z,6.00
2018-10-06T09:03:21.697Z,6.00
2018-10-06T09:05:49.942Z,9.90
2018-10-06T09:08:18.975Z,4.97
2018-10-06T09:10:47.566Z,4.97
2018-10-06T09:13:15.805Z,6.60
2018-10-06T09:15:44.095Z,6.00
2018-10-06T09:18:12.357Z,8.60
2018-10-06T09:20:40.634Z,6.27
2018-10-06T09:23:08.895Z,7.27
2018-10-06T09:25:37.142Z,7.57
2018-10-06T09:28:05.477Z,9.27
2018-10-06T09:30:33.679Z,6.53
2018-10-06T09:33:01.920Z,5.67
2018-10-06T09:35:30.174Z,6.50
2018-10-06T09:37:59.476Z,8.97
2018-10-06T09:40:28.505Z,5.90
2018-10-06T09:42:56.842Z,5.57
2018-10-06T09:45:25.084Z,6.97
2018-10-06T09:47:53.357Z,8.53
2018-10-06T09:50:22.372Z,5.43
2018-10-06T09:52:50.919Z,7.23
2018-10-06T09:55:19.183Z,6.43
2018-10-06T09:57:47.439Z,7.83
2018-10-06T10:00:15.703Z,7.90
2018-10-06T10:02:43.982Z,6.33
2018-10-06T10:05:12.234Z,9.50
2018-10-06T10:07:40.555Z,8.80
2018-10-06T10:10:08.828Z,9.27
2018-10-06T10:12:37.143Z,7.93
2018-10-06T10:15:05.332Z,7.40
2018-10-06T10:17:34.517Z,6.67
2018-10-06T10:20:03.714Z,5.20
2018-10-06T10:22:32.057Z,6.10
2018-10-06T10:25:01.024Z,5.50
2018-10-06T10:27:29.287Z,4.63
2018-10-06T10:29:57.686Z,4.63
2018-10-06T10:32:25.941Z,4.70
2018-10-06T10:34:54.382Z,4.77
2018-10-06T10:37:22.861Z,5.17
2018-10-06T10:39:51.058Z,5.43
2018-10-06T10:42:20.078Z,4.47
2018-10-06T10:44:48.351Z,5.13
2018-10-06T10:47:16.592Z,4.23
2018-10-06T10:49:44.843Z,3.57
2018-10-06T10:52:13.105Z,4.70
2018-10-06T10:54:41.443Z,3.50
2018-10-06T10:57:09.610Z,4.70
2018-10-06T10:59:37.964Z,6.27
2018-10-06T11:02:06.906Z,5.27
2018-10-06T11:04:35.186Z,6.03
2018-10-06T11:07:03.419Z,3.77
2018-10-06T11:09:32.454Z,4.83
2018-10-06T11:12:00.702Z,5.77
2018-10-06T11:14:28.965Z,6.97
2018-10-06T11:16:57.984Z,4.13
2018-10-06T11:19:26.233Z,7.97
2018-10-06T11:21:55.287Z,7.53
2018-10-06T11:24:23.525Z,5.40
2018-10-06T11:26:51.785Z,3.90
2018-10-06T11:29:20.041Z,6.93
2018-10-06T11:31:49.050Z,6.70
2018-10-06T11:34:17.328Z,4.00
2018-10-06T11:36:46.330Z,5.33
2018-10-06T11:39:14.603Z,6.63
2018-10-06T11:41:42.855Z,7.50
2018-10-06T11:44:11.890Z,4.30
2018-10-06T11:46:40.139Z,3.83
2018-10-06T11:49:08.401Z,5.63
2018-10-06T11:51:36.754Z,4.07
2018-10-06T11:54:04.997Z,5.67
2018-10-06T11:56:33.257Z,3.50
2018-10-06T11:59:01.510Z,5.57
2018-10-06T12:01:29.778Z,4.87
2018-10-06T12:06:33.339Z,6.13
2018-10-06T12:09:01.993Z,5.97
2018-10-06T12:11:30.238Z,6.70
2018-10-06T12:13:59.271Z,5.93
2018-10-06T12:16:27.738Z,4.63
2018-10-06T12:18:55.984Z,5.13
2018-10-06T12:21:24.263Z,4.63
2018-10-06T12:23:54.307Z,4.90
2018-10-06T12:26:22.574Z,5.30
2018-10-06T12:28:50.826Z,4.80
2018-10-06T12:31:19.062Z,4.77
2018-10-06T12:33:47.326Z,3.23
2018-10-06T12:36:15.578Z,5.63
2018-10-06T12:38:43.828Z,4.13
2018-10-06T12:41:12.858Z,5.53
2018-10-06T12:43:41.431Z,4.73
2018-10-06T12:46:09.679Z,6.23
2018-10-06T12:48:38.702Z,6.87
2018-10-06T12:51:06.970Z,7.10
2018-10-06T12:53:35.230Z,10.57
2018-10-06T12:56:04.562Z,5.23
2018-10-06T12:58:32.811Z,6.90
2018-10-06T13:01:01.063Z,4.00
2018-10-06T13:03:29.329Z,5.03
2018-10-06T13:05:57.644Z,8.83
2018-10-06T13:08:25.867Z,4.13
2018-10-06T13:10:54.130Z,3.57
2018-10-06T13:13:22.421Z,7.40
2018-10-06T13:15:50.653Z,7.10
2018-10-06T13:18:18.904Z,5.83
2018-10-06T13:20:47.938Z,7.17
2018-10-06T13:23:16.195Z,6.57
2018-10-06T13:25:44.438Z,7.33
2018-10-06T13:28:13.570Z,7.07
2018-10-06T13:30:41.844Z,5.43
2018-10-06T13:33:10.091Z,6.77
2018-10-06T13:35:38.383Z,7.33
2018-10-06T13:38:06.656Z,4.87
2018-10-06T13:40:34.900Z,5.03
2018-10-06T13:43:03.142Z,8.57
2018-10-06T13:45:31.419Z,5.83
2018-10-06T13:47:59.695Z,7.80
2018-10-06T13:50:28.238Z,6.83
2018-10-06T13:52:56.504Z,8.27
2018-10-06T13:55:25.506Z,3.83
2018-10-06T13:57:53.871Z,3.30
2018-10-06T14:00:22.920Z,3.70
2018-10-06T14:02:51.182Z,6.30
2018-10-06T14:05:19.419Z,3.93
2018-10-06T14:07:47.674Z,3.20
2018-10-06T14:10:16.714Z,7.97
2018-10-06T14:12:44.978Z,8.13
2018-10-06T14:15:13.238Z,6.27
2018-10-06T14:17:41.525Z,4.77
2018-10-06T14:20:09.783Z,7.47
2018-10-06T14:22:38.022Z,5.27
2018-10-06T14:25:06.299Z,4.30
2018-10-06T14:27:34.547Z,5.83
2018-10-06T14:30:02.818Z,7.57
2018-10-06T14:32:31.116Z,2.87
2018-10-06T14:34:59.377Z,5.53
2018-10-06T14:37:27.647Z,5.20
2018-10-06T14:39:55.899Z,3.30
2018-10-06T14:42:24.153Z,5.20
2018-10-06T14:44:53.190Z,3.80
2018-10-06T14:47:21.456Z,5.33
2018-10-06T14:49:49.727Z,3.87
2018-10-06T14:52:17.990Z,5.47
2018-10-06T14:54:46.234Z,4.70
2018-10-06T14:57:15.466Z,5.73
2018-10-06T14:59:43.707Z,4.33
2018-10-06T15:02:12.770Z,7.17
2018-10-06T15:04:41.045Z,4.70
2018-10-06T15:07:09.298Z,5.27
2018-10-06T15:09:37.886Z,3.80
2018-10-06T15:12:06.139Z,2.77
2018-10-06T15:14:34.393Z,4.27
2018-10-06T15:17:03.414Z,2.80
2018-10-06T15:19:31.655Z,3.20
2018-10-06T15:22:00.684Z,6.27
2018-10-06T15:24:29.261Z,4.43
2018-10-06T15:26:57.502Z,7.07
2018-10-06T15:29:26.534Z,7.03
2018-10-06T15:31:55.494Z,4.07
2018-10-06T15:34:24.523Z,4.90
2018-10-06T15:36:52.864Z,4.17
2018-10-06T15:39:21.051Z,5.33
2018-10-06T15:41:49.314Z,4.23
2018-10-06T15:44:17.590Z,5.53
2018-10-06T15:46:45.840Z,5.97
2018-10-06T15:49:14.461Z,4.17
2018-10-06T15:51:42.727Z,6.67
2018-10-06T15:54:10.995Z,8.03
2018-10-06T15:56:40.076Z,4.80
2018-10-06T15:59:08.303Z,7.17
2018-10-06T16:01:36.571Z,3.93
2018-10-06T16:04:04.826Z,6.57
2018-10-06T16:06:33.085Z,9.97
2018-10-06T16:09:02.114Z,15.07
2018-10-06T16:11:30.369Z,7.83
2018-10-06T16:13:58.655Z,13.70
2018-10-06T16:16:26.910Z,10.07
2018-10-06T16:18:55.915Z,12.60
2018-10-06T16:21:24.214Z,9.83
2018-10-06T16:23:53.350Z,11.27
2018-10-06T16:26:22.627Z,16.17
2018-10-06T16:28:50.884Z,13.67
2018-10-06T16:31:19.159Z,9.60
2018-10-06T16:33:47.467Z,6.70
2018-10-06T16:36:15.754Z,15.80
2018-10-06T16:38:44.786Z,15.03
2018-10-06T16:41:13.675Z,31.03
2018-10-06T16:43:42.822Z,49.13
2018-10-06T16:46:11.073Z,49.10
2018-10-06T16:48:39.343Z,39.27
2018-10-06T16:51:07.596Z,42.47
2018-10-06T16:53:35.866Z,28.27
2018-10-06T16:56:04.139Z,37.20
2018-10-06T16:58:32.407Z,13.77
2018-10-06T17:01:00.666Z,14.23
2018-10-06T17:03:29.698Z,27.93
2018-10-06T17:05:57.960Z,15.03
2018-10-06T17:08:26.235Z,16.67
2018-10-06T17:10:54.512Z,13.13
2018-10-06T17:13:22.775Z,14.73
2018-10-06T17:15:51.181Z,11.40
2018-10-06T17:18:19.429Z,8.87
2018-10-06T17:20:47.680Z,6.90
2018-10-06T17:23:15.921Z,8.83
2018-10-06T17:25:44.475Z,9.37
2018-10-06T17:28:12.729Z,6.33
2018-10-06T17:30:42.036Z,9.13
2018-10-06T17:33:10.577Z,6.63
2018-10-06T17:35:38.822Z,11.23
2018-10-06T17:38:07.090Z,5.90
2018-10-06T17:40:35.367Z,5.47
2018-10-06T17:43:03.650Z,4.67
2018-10-06T17:45:31.903Z,5.03
2018-10-06T17:48:00.168Z,7.73
2018-10-06T17:50:28.551Z,9.80
2018-10-06T17:52:56.674Z,5.17
2018-10-06T17:55:24.975Z,8.00
2018-10-06T17:57:53.991Z,5.87
2018-10-06T18:00:22.259Z,5.27
2018-10-06T18:02:50.581Z,3.80
2018-10-06T18:05:18.825Z,8.53
2018-10-06T18:07:47.087Z,4.60
2018-10-06T18:10:15.362Z,7.83
2018-10-06T18:12:43.635Z,7.97
2018-10-06T18:15:11.920Z,3.97
2018-10-06T18:17:40.232Z,6.03
2018-10-06T18:20:08.616Z,3.50
2018-10-06T18:22:37.567Z,4.67
2018-10-06T18:25:05.842Z,7.63
2018-10-06T18:27:34.133Z,6.13
2018-10-06T18:30:02.911Z,6.17
2018-10-06T18:32:31.206Z,5.17
2018-10-06T18:34:59.723Z,5.43
2018-10-06T18:37:27.968Z,7.47
2018-10-06T18:39:56.304Z,7.13
2018-10-06T18:42:24.581Z,9.13
2018-10-06T18:44:52.843Z,4.80
2018-10-06T18:47:21.114Z,7.33
2018-10-06T18:49:50.142Z,4.57
2018-10-06T18:52:18.442Z,6.23
2018-10-06T18:54:46.698Z,5.73
2018-10-06T18:57:14.983Z,6.17
2018-10-06T18:59:43.240Z,11.90
2018-10-06T19:02:11.501Z,7.97
2018-10-06T19:04:39.796Z,5.50
2018-10-06T19:07:08.064Z,6.30
2018-10-06T19:09:36.302Z,4.90
2018-10-06T19:12:05.367Z,7.10
2018-10-06T19:14:33.628Z,5.17
2018-10-06T19:17:01.892Z,3.90
2018-10-06T19:19:30.182Z,5.87
2018-10-06T19:21:58.440Z,9.40
2018-10-06T19:24:26.711Z,7.47
2018-10-06T19:26:54.979Z,5.07
2018-10-06T19:29:23.248Z,5.27
2018-10-06T19:31:51.510Z,6.90
2018-10-06T19:34:19.785Z,5.00
2018-10-06T19:36:48.822Z,8.17
2018-10-06T19:39:17.098Z,5.60
2018-10-06T19:41:45.375Z,8.70
2018-10-06T19:44:13.634Z,7.27
2018-10-06T19:46:41.903Z,3.90
2018-10-06T19:49:10.160Z,5.90
2018-10-06T19:51:38.466Z,4.70
2018-10-06T19:54:06.763Z,4.70
2018-10-06T19:56:37.300Z,5.63
2018-10-06T19:59:05.555Z,5.30
2018-10-06T20:01:33.832Z,5.47
2018-10-06T20:04:02.123Z,7.83
2018-10-06T20:06:30.362Z,6.70
2018-10-06T20:08:58.623Z,5.17
2018-10-06T20:11:26.891Z,6.37
2018-10-06T20:13:55.159Z,5.63
2018-10-06T20:16:23.418Z,6.17
2018-10-06T20:18:52.490Z,7.93
2018-10-06T20:21:20.730Z,5.13
2018-10-06T20:23:49.023Z,5.33
2018-10-06T20:26:17.312Z,5.73
2018-10-06T20:28:46.786Z,6.70
2018-10-06T20:31:15.047Z,5.10
2018-10-06T20:33:44.229Z,6.00
2018-10-06T20:36:12.505Z,5.83
2018-10-06T20:38:40.779Z,6.27
2018-10-06T20:41:09.050Z,5.73
2018-10-06T20:43:37.343Z,8.00
2018-10-06T20:46:05.613Z,4.27
2018-10-06T20:48:33.865Z,5.47
2018-10-06T20:51:02.912Z,5.33
2018-10-06T20:53:31.186Z,6.00
2018-10-06T20:55:59.425Z,6.40
2018-10-06T20:58:27.702Z,7.93
2018-10-06T21:00:55.991Z,5.60
2018-10-06T21:03:24.257Z,7.17
2018-10-06T21:05:52.524Z,6.17
2018-10-06T21:08:20.792Z,7.17
2018-10-06T21:10:49.857Z,5.53
2018-10-06T21:13:18.074Z,3.50
2018-10-06T21:15:47.083Z,5.57
2018-10-06T21:18:15.401Z,4.93
2018-10-06T21:20:43.702Z,6.17
2018-10-06T21:23:11.958Z,4.30
2018-10-06T21:25:41.003Z,4.80
2018-10-06T21:28:09.259Z,6.80
2018-10-06T21:30:37.502Z,6.40
2018-10-06T21:33:06.632Z,7.23
2018-10-06T21:35:34.906Z,5.97
2018-10-06T21:38:03.164Z,4.97
2018-10-06T21:40:32.170Z,6.10
2018-10-06T21:43:00.470Z,5.07
2018-10-06T21:45:28.720Z,6.93
2018-10-06T21:47:57.023Z,8.07
2018-10-06T21:50:25.274Z,7.07
2018-10-06T21:52:53.587Z,10.10
2018-10-06T21:55:21.827Z,5.50
2018-10-06T21:57:50.071Z,6.70
2018-10-06T22:00:19.107Z,6.20
2018-10-06T22:02:47.378Z,8.00
2018-10-06T22:05:15.654Z,5.53
2018-10-06T22:07:44.746Z,6.77
2018-10-06T22:10:13.003Z,6.27
2018-10-06T22:12:41.252Z,11.13
2018-10-06T22:15:10.328Z,8.63
2018-10-06T22:17:38.542Z,8.63
2018-10-06T22:20:06.786Z,9.13
2018-10-06T22:22:35.075Z,5.90
2018-10-06T22:25:04.110Z,3.93
2018-10-06T22:27:32.368Z,4.20
2018-10-06T22:30:00.935Z,4.57
2018-10-06T22:32:29.185Z,5.80
2018-10-06T22:34:57.432Z,4.33
2018-10-06T22:37:25.715Z,6.13
2018-10-06T22:39:54.004Z,7.03
2018-10-06T22:42:22.244Z,5.87
2018-10-06T22:44:50.499Z,7.63
2018-10-06T22:47:18.775Z,8.57
2018-10-06T22:49:47.021Z,4.53
2018-10-06T22:52:16.047Z,5.13
2018-10-06T22:54:44.306Z,6.83
2018-10-06T22:57:12.569Z,6.20
2018-10-06T22:59:41.604Z,5.27
2018-10-06T23:02:09.864Z,3.93
2018-10-06T23:04:38.107Z,4.30
2018-10-06T23:07:07.166Z,5.07
2018-10-06T23:09:35.414Z,5.27
2018-10-06T23:12:03.718Z,4.40
2018-10-06T23:14:31.993Z,3.77
2018-10-06T23:17:00.254Z,8.43
2018-10-06T23:19:28.510Z,3.87
2018-10-06T23:21:56.785Z,4.07
2018-10-06T23:24:25.061Z,6.80
2018-10-06T23:26:53.313Z,5.63
2018-10-06T23:29:21.602Z,5.00
2018-10-06T23:31:49.911Z,5.00
2018-10-06T23:34:18.161Z,5.30
2018-10-06T23:36:46.406Z,4.50
2018-10-06T23:39:15.430Z,4.83
2018-10-06T23:41:43.675Z,5.27
2018-10-06T23:44:12.704Z,7.13
2018-10-06T23:46:40.974Z,5.40
2018-10-06T23:49:09.239Z,7.10
2018-10-06T23:51:37.490Z,5.93
2018-10-06T23:54:06.544Z,5.43
2018-10-06T23:56:34.804Z,5.37
2018-10-06T23:59:03.047Z,5.73
