createdAt,value
2022-12-29T00:01:14.363Z,0.90
2022-12-29T00:03:42.751Z,0.90
2022-12-29T00:06:11.277Z,0.90
2022-12-29T00:08:42.288Z,0.90
2022-12-29T00:11:11.206Z,0.90
2022-12-29T00:13:57.168Z,1.00
2022-12-29T00:16:26.807Z,1.00
2022-12-29T00:18:56.905Z,1.00
2022-12-29T00:21:43.000Z,1.00
2022-12-29T00:24:31.410Z,1.00
2022-12-29T00:27:18.189Z,1.00
2022-12-29T00:30:04.136Z,1.00
2022-12-29T00:32:51.027Z,1.00
2022-12-29T00:35:23.863Z,1.00
2022-12-29T00:38:10.330Z,1.00
2022-12-29T00:40:56.279Z,1.00
2022-12-29T00:43:41.532Z,1.00
2022-12-29T00:46:14.226Z,1.00
2022-12-29T00:49:06.068Z,1.00
2022-12-29T00:51:34.186Z,1.00
2022-12-29T00:54:02.421Z,1.00
2022-12-29T00:56:30.844Z,1.00
2022-12-29T00:59:02.218Z,1.00
2022-12-29T01:01:30.654Z,1.10
2022-12-29T01:04:04.028Z,1.10
2022-12-29T01:06:33.114Z,1.00
2022-12-29T01:09:19.024Z,1.00
2022-12-29T01:11:47.288Z,1.00
2022-12-29T01:14:15.598Z,1.00
2022-12-29T01:16:43.881Z,1.00
2022-12-29T01:19:13.834Z,1.00
2022-12-29T01:21:42.429Z,1.00
2022-12-29T01:24:10.601Z,1.00
2022-12-29T01:26:38.804Z,1.00
2022-12-29T01:29:07.388Z,1.00
2022-12-29T01:31:35.562Z,1.00
2022-12-29T01:34:03.823Z,1.00
2022-12-29T01:36:33.589Z,0.90
2022-12-29T01:39:02.710Z,1.00
2022-12-29T01:41:30.892Z,1.00
2022-12-29T01:44:00.447Z,1.00
2022-12-29T01:46:30.452Z,1.00
2022-12-29T01:49:01.765Z,1.00
2022-12-29T01:51:34.242Z,1.00
2022-12-29T01:54:05.174Z,1.00
2022-12-29T01:56:33.423Z,1.00
2022-12-29T01:59:03.767Z,1.10
2022-12-29T02:01:32.146Z,1.10
2022-12-29T02:04:00.770Z,1.10
2022-12-29T02:06:33.550Z,1.10
2022-12-29T02:09:02.196Z,1.10
2022-12-29T02:11:32.139Z,1.20
2022-12-29T02:14:03.939Z,1.20
2022-12-29T02:16:34.231Z,1.20
2022-12-29T02:19:19.772Z,1.20
2022-12-29T02:21:53.911Z,1.20
2022-12-29T02:24:36.863Z,1.20
2022-12-29T02:27:34.026Z,1.30
2022-12-29T02:30:10.723Z,1.30
2022-12-29T02:32:43.459Z,1.30
2022-12-29T02:35:17.483Z,1.20
2022-12-29T02:37:50.211Z,1.30
2022-12-29T02:40:24.936Z,1.30
2022-12-29T02:42:57.930Z,1.30
2022-12-29T02:45:30.394Z,1.30
2022-12-29T02:48:06.044Z,1.30
2022-12-29T02:50:36.304Z,1.30
2022-12-29T02:53:07.112Z,1.30
2022-12-29T02:55:34.601Z,1.40
2022-12-29T02:58:15.399Z,1.30
2022-12-29T03:00:49.186Z,1.30
2022-12-29T03:03:23.009Z,1.30
2022-12-29T03:06:00.143Z,1.40
2022-12-29T03:08:33.597Z,0.80
2022-12-29T03:11:03.841Z,1.30
2022-12-29T03:13:53.756Z,1.40
2022-12-29T03:16:25.029Z,1.40
2022-12-29T03:19:04.316Z,1.40
2022-12-29T03:21:56.870Z,1.50
2022-12-29T03:24:27.756Z,1.50
2022-12-29T03:26:57.532Z,1.50
2022-12-29T03:29:26.410Z,1.50
2022-12-29T03:31:56.029Z,1.50
2022-12-29T03:34:26.367Z,1.50
2022-12-29T03:36:55.919Z,1.50
2022-12-29T03:39:27.516Z,1.40
2022-12-29T03:42:00.319Z,1.50
2022-12-29T03:44:33.971Z,1.50
2022-12-29T03:47:02.171Z,1.50
2022-12-29T03:49:31.702Z,1.60
2022-12-29T03:51:59.927Z,1.50
2022-12-29T03:54:28.583Z,1.60
2022-12-29T03:56:56.706Z,1.60
2022-12-29T03:59:26.023Z,1.60
2022-12-29T04:01:54.474Z,1.60
2022-12-29T04:04:22.803Z,1.60
2022-12-29T04:06:52.347Z,1.70
2022-12-29T04:09:20.555Z,1.70
2022-12-29T04:11:48.973Z,1.80
2022-12-29T04:14:17.166Z,1.80
2022-12-29T04:16:46.530Z,1.80
2022-12-29T04:19:14.833Z,1.90
2022-12-29T04:21:42.984Z,1.90
2022-12-29T04:24:14.027Z,1.90
2022-12-29T04:26:42.545Z,1.90
2022-12-29T04:29:11.563Z,1.90
2022-12-29T04:31:39.799Z,1.90
2022-12-29T04:34:08.093Z,2.10
2022-12-29T04:36:36.238Z,2.10
2022-12-29T04:39:06.411Z,2.10
2022-12-29T04:41:37.398Z,2.30
2022-12-29T04:44:05.655Z,2.30
2022-12-29T04:46:33.899Z,2.30
2022-12-29T04:49:09.025Z,2.30
2022-12-29T04:51:37.650Z,2.40
2022-12-29T04:54:05.985Z,2.30
2022-12-29T04:56:34.276Z,2.40
2022-12-29T04:59:03.846Z,2.20
2022-12-29T05:01:32.101Z,2.20
2022-12-29T05:04:00.540Z,2.30
2022-12-29T05:06:28.981Z,2.20
2022-12-29T05:08:57.176Z,2.30
2022-12-29T05:11:25.448Z,2.30
2022-12-29T05:13:53.744Z,2.30
2022-12-29T05:16:23.432Z,2.40
2022-12-29T05:18:51.610Z,2.40
2022-12-29T05:21:19.846Z,2.30
2022-12-29T05:23:48.270Z,2.40
2022-12-29T05:26:16.376Z,2.40
2022-12-29T05:28:44.634Z,2.50
2022-12-29T05:31:12.954Z,2.50
2022-12-29T05:33:42.514Z,2.50
2022-12-29T05:36:11.689Z,2.40
2022-12-29T05:38:39.805Z,2.40
2022-12-29T05:41:08.004Z,2.30
2022-12-29T05:43:36.381Z,2.30
2022-12-29T05:46:05.164Z,2.30
2022-12-29T05:48:37.918Z,2.30
2022-12-29T05:51:08.025Z,2.40
2022-12-29T05:53:38.519Z,2.20
2022-12-29T05:56:07.103Z,2.20
2022-12-29T05:58:36.025Z,2.30
2022-12-29T06:01:04.360Z,2.30
2022-12-29T06:03:32.630Z,2.40
2022-12-29T06:06:00.845Z,2.30
2022-12-29T06:08:30.571Z,2.40
2022-12-29T06:10:58.855Z,2.30
2022-12-29T06:13:27.073Z,2.40
2022-12-29T06:15:55.660Z,2.40
2022-12-29T06:18:24.019Z,2.30
2022-12-29T06:20:52.451Z,2.40
2022-12-29T06:23:20.881Z,2.30
2022-12-29T06:25:50.828Z,2.30
2022-12-29T06:28:19.534Z,2.30
2022-12-29T06:30:48.039Z,2.30
2022-12-29T06:33:16.424Z,2.40
2022-12-29T06:35:47.001Z,2.50
2022-12-29T06:38:17.042Z,2.40
2022-12-29T06:40:46.180Z,2.60
2022-12-29T06:43:16.217Z,2.60
2022-12-29T06:45:45.000Z,2.60
2022-12-29T06:48:13.447Z,2.60
2022-12-29T06:50:42.319Z,2.60
2022-12-29T06:53:10.513Z,2.70
2022-12-29T06:55:39.078Z,2.60
2022-12-29T06:58:07.253Z,2.70
2022-12-29T07:00:36.915Z,2.70
2022-12-29T07:03:05.311Z,2.60
2022-12-29T07:05:33.803Z,2.60
2022-12-29T07:08:02.233Z,2.60
2022-12-29T07:10:30.688Z,2.60
2022-12-29T07:12:59.029Z,2.60
2022-12-29T07:15:27.189Z,2.50
2022-12-29T07:17:56.710Z,2.60
2022-12-29T07:20:27.560Z,2.50
2022-12-29T07:22:55.716Z,2.60
2022-12-29T07:25:23.899Z,2.60
2022-12-29T07:27:52.331Z,2.60
2022-12-29T07:30:20.703Z,2.50
2022-12-29T07:32:48.922Z,2.60
2022-12-29T07:35:18.661Z,2.60
2022-12-29T07:37:46.978Z,2.60
2022-12-29T07:40:16.456Z,2.60
2022-12-29T07:42:44.614Z,2.70
2022-12-29T07:45:15.785Z,2.60
2022-12-29T07:47:44.008Z,2.70
2022-12-29T07:50:12.300Z,2.70
2022-12-29T07:52:41.855Z,2.70
2022-12-29T07:55:10.502Z,2.70
2022-12-29T07:57:38.797Z,2.60
2022-12-29T08:00:07.474Z,2.60
2022-12-29T08:02:35.885Z,2.60
2022-12-29T08:05:04.090Z,2.70
2022-12-29T08:07:32.225Z,2.60
2022-12-29T08:10:02.612Z,2.50
2022-12-29T08:12:30.723Z,2.70
2022-12-29T08:14:59.055Z,2.50
2022-12-29T08:17:27.183Z,2.60
2022-12-29T08:19:55.354Z,2.60
2022-12-29T08:22:25.600Z,2.60
2022-12-29T08:24:53.850Z,2.60
2022-12-29T08:27:23.735Z,2.50
2022-12-29T08:29:52.357Z,2.50
2022-12-29T08:32:23.421Z,2.60
2022-12-29T08:34:51.788Z,2.60
2022-12-29T08:37:19.976Z,2.60
2022-12-29T08:39:48.182Z,2.60
2022-12-29T08:42:16.615Z,2.60
2022-12-29T08:44:46.256Z,2.70
2022-12-29T08:47:14.406Z,2.70
2022-12-29T08:49:42.732Z,2.70
2022-12-29T08:52:10.867Z,2.80
2022-12-29T08:54:39.072Z,2.80
2022-12-29T08:57:07.400Z,2.80
2022-12-29T08:59:35.574Z,2.80
2022-12-29T09:02:05.222Z,2.80
2022-12-29T09:04:33.635Z,2.70
2022-12-29T09:07:02.016Z,2.70
2022-12-29T09:09:30.429Z,2.70
2022-12-29T09:11:58.642Z,2.80
2022-12-29T09:14:26.731Z,2.80
2022-12-29T09:17:12.339Z,2.80
2022-12-29T09:19:42.007Z,2.90
2022-12-29T09:22:10.140Z,2.80
2022-12-29T09:24:38.391Z,2.90
2022-12-29T09:27:06.735Z,2.80
2022-12-29T09:29:36.642Z,2.80
2022-12-29T09:32:07.785Z,2.70
2022-12-29T09:34:38.792Z,2.70
2022-12-29T09:37:08.626Z,2.70
2022-12-29T09:39:36.741Z,2.80
2022-12-29T09:42:06.705Z,2.80
2022-12-29T09:44:45.263Z,2.90
2022-12-29T09:47:15.574Z,2.80
2022-12-29T09:49:47.076Z,2.90
2022-12-29T09:52:17.946Z,2.90
2022-12-29T09:55:00.083Z,2.90
2022-12-29T09:57:34.762Z,2.90
2022-12-29T10:00:05.578Z,2.90
2022-12-29T10:02:36.552Z,2.90
2022-12-29T10:05:05.150Z,3.00
2022-12-29T10:07:44.065Z,3.00
2022-12-29T10:10:19.531Z,3.00
2022-12-29T10:12:54.376Z,3.00
2022-12-29T10:15:40.993Z,3.10
2022-12-29T10:18:17.795Z,3.00
2022-12-29T10:20:51.153Z,3.00
2022-12-29T10:23:28.795Z,3.10
2022-12-29T10:25:57.511Z,3.10
2022-12-29T10:28:26.662Z,3.10
2022-12-29T10:30:56.100Z,3.20
2022-12-29T10:33:26.524Z,3.10
2022-12-29T10:35:54.983Z,3.10
2022-12-29T10:38:28.970Z,3.10
2022-12-29T10:41:00.755Z,3.10
2022-12-29T10:43:30.140Z,3.10
2022-12-29T10:46:02.788Z,3.10
2022-12-29T10:48:32.687Z,3.10
2022-12-29T10:51:02.382Z,3.10
2022-12-29T10:53:35.123Z,3.20
2022-12-29T10:56:07.951Z,3.10
2022-12-29T10:58:36.102Z,3.10
2022-12-29T11:01:05.149Z,3.20
2022-12-29T11:03:48.596Z,3.20
2022-12-29T11:06:20.976Z,3.10
2022-12-29T11:08:53.110Z,3.20
2022-12-29T11:11:27.211Z,3.20
2022-12-29T11:13:59.527Z,3.20
2022-12-29T11:16:31.997Z,3.20
2022-12-29T11:19:00.351Z,3.10
2022-12-29T11:21:32.632Z,3.20
2022-12-29T11:24:01.437Z,3.10
2022-12-29T11:26:34.449Z,3.20
2022-12-29T11:29:23.450Z,3.20
2022-12-29T11:31:52.258Z,3.20
2022-12-29T11:34:21.354Z,3.20
2022-12-29T11:36:49.991Z,3.20
2022-12-29T11:39:28.171Z,3.30
2022-12-29T11:41:58.645Z,3.40
2022-12-29T11:44:27.403Z,3.40
2022-12-29T11:46:56.110Z,3.40
2022-12-29T11:49:25.765Z,3.40
2022-12-29T11:51:57.847Z,3.40
2022-12-29T11:54:28.287Z,3.50
2022-12-29T11:56:58.562Z,3.50
2022-12-29T11:59:32.531Z,3.40
2022-12-29T12:02:01.403Z,3.40
2022-12-29T12:04:31.400Z,3.40
2022-12-29T12:07:02.418Z,3.40
2022-12-29T12:09:33.079Z,3.50
2022-12-29T12:12:05.829Z,3.40
2022-12-29T12:14:36.803Z,3.50
2022-12-29T12:17:07.299Z,3.50
2022-12-29T12:19:38.656Z,3.60
2022-12-29T12:22:13.436Z,3.60
2022-12-29T12:24:45.092Z,3.60
2022-12-29T12:27:18.083Z,3.60
2022-12-29T12:29:49.578Z,3.60
2022-12-29T12:32:19.739Z,3.60
2022-12-29T12:34:48.722Z,3.60
2022-12-29T12:37:35.955Z,3.60
2022-12-29T12:40:13.897Z,3.60
2022-12-29T12:42:46.717Z,3.60
2022-12-29T12:45:31.454Z,3.60
2022-12-29T12:48:07.971Z,3.60
2022-12-29T12:50:45.067Z,3.70
2022-12-29T12:53:21.572Z,3.60
2022-12-29T12:55:59.582Z,3.50
2022-12-29T12:58:32.473Z,3.50
2022-12-29T13:01:07.971Z,3.50
2022-12-29T13:03:43.719Z,3.50
2022-12-29T13:06:27.550Z,3.50
2022-12-29T13:09:02.714Z,3.40
2022-12-29T13:11:35.884Z,3.40
2022-12-29T13:14:12.982Z,3.40
2022-12-29T13:16:44.152Z,3.40
2022-12-29T13:19:16.382Z,3.50
2022-12-29T13:22:00.093Z,3.40
2022-12-29T13:24:35.630Z,3.40
2022-12-29T13:27:09.288Z,3.50
2022-12-29T13:29:42.615Z,3.50
2022-12-29T13:32:17.055Z,3.50
2022-12-29T13:34:51.498Z,3.50
2022-12-29T13:37:20.770Z,3.60
2022-12-29T13:39:51.613Z,3.50
2022-12-29T13:42:20.991Z,3.50
2022-12-29T13:44:53.831Z,3.50
2022-12-29T13:47:24.462Z,3.60
2022-12-29T13:49:53.607Z,3.50
2022-12-29T13:52:27.046Z,3.70
2022-12-29T13:54:59.816Z,3.80
2022-12-29T13:57:37.883Z,3.80
2022-12-29T14:00:14.254Z,3.80
2022-12-29T14:02:49.179Z,3.80
2022-12-29T14:05:32.376Z,3.80
2022-12-29T14:08:03.999Z,3.80
2022-12-29T14:10:36.492Z,3.80
2022-12-29T14:13:07.661Z,3.80
2022-12-29T14:15:42.408Z,3.90
2022-12-29T14:18:16.058Z,3.80
2022-12-29T14:20:51.494Z,3.90
2022-12-29T14:23:27.936Z,3.90
2022-12-29T14:26:00.444Z,3.90
2022-12-29T14:28:29.654Z,3.90
2022-12-29T14:31:00.113Z,3.90
2022-12-29T14:33:29.978Z,3.90
2022-12-29T14:35:58.207Z,3.90
2022-12-29T14:38:28.070Z,3.90
2022-12-29T14:41:20.887Z,3.90
2022-12-29T14:44:03.772Z,4.00
2022-12-29T14:46:49.540Z,4.00
2022-12-29T14:49:20.341Z,4.00
2022-12-29T14:51:49.547Z,3.90
2022-12-29T14:54:36.347Z,4.00
2022-12-29T14:57:05.355Z,4.00
2022-12-29T14:59:35.384Z,4.10
2022-12-29T15:02:07.083Z,4.10
2022-12-29T15:04:37.708Z,4.10
2022-12-29T15:07:10.958Z,4.20
2022-12-29T15:09:41.383Z,4.10
2022-12-29T15:12:17.882Z,4.10
2022-12-29T15:14:52.554Z,4.20
2022-12-29T15:17:27.402Z,4.10
2022-12-29T15:19:55.899Z,4.10
2022-12-29T15:22:24.403Z,4.10
2022-12-29T15:24:55.359Z,4.10
2022-12-29T15:27:24.625Z,4.10
2022-12-29T15:29:59.352Z,4.10
2022-12-29T15:32:30.068Z,4.00
2022-12-29T15:35:00.985Z,3.90
2022-12-29T15:37:30.141Z,4.10
2022-12-29T15:39:58.505Z,4.20
2022-12-29T15:42:34.590Z,4.10
2022-12-29T15:45:10.762Z,4.10
2022-12-29T15:47:42.404Z,4.10
2022-12-29T15:50:16.607Z,4.10
2022-12-29T15:52:44.746Z,4.10
2022-12-29T15:55:20.893Z,4.20
2022-12-29T15:57:49.127Z,4.10
2022-12-29T16:00:25.738Z,4.10
2022-12-29T16:02:55.917Z,4.10
2022-12-29T16:05:24.521Z,4.10
2022-12-29T16:07:56.836Z,4.10
2022-12-29T16:10:31.522Z,4.10
2022-12-29T16:13:04.396Z,4.00
2022-12-29T16:15:33.003Z,4.00
2022-12-29T16:18:04.096Z,4.10
2022-12-29T16:20:40.287Z,4.10
2022-12-29T16:23:17.226Z,4.10
2022-12-29T16:25:45.530Z,4.00
2022-12-29T16:28:19.368Z,4.10
2022-12-29T16:30:48.053Z,4.10
2022-12-29T16:33:35.026Z,4.10
2022-12-29T16:36:04.595Z,4.10
2022-12-29T16:38:34.572Z,4.10
2022-12-29T16:41:04.324Z,4.10
2022-12-29T16:43:34.144Z,4.10
2022-12-29T16:46:23.407Z,4.10
2022-12-29T16:48:54.669Z,4.10
2022-12-29T16:51:27.268Z,4.00
2022-12-29T16:53:56.402Z,4.00
2022-12-29T16:56:26.639Z,4.10
2022-12-29T16:58:57.315Z,4.10
2022-12-29T17:01:25.722Z,4.00
2022-12-29T17:03:59.289Z,4.00
2022-12-29T17:06:27.586Z,3.80
2022-12-29T17:08:55.774Z,4.10
2022-12-29T17:11:43.565Z,4.00
2022-12-29T17:14:22.180Z,4.00
2022-12-29T17:16:50.593Z,4.10
2022-12-29T17:19:23.600Z,4.10
2022-12-29T17:21:51.719Z,4.00
2022-12-29T17:24:21.159Z,4.00
2022-12-29T17:26:50.893Z,4.00
2022-12-29T17:29:22.175Z,4.00
2022-12-29T17:31:50.489Z,4.00
2022-12-29T17:34:19.280Z,3.90
2022-12-29T17:36:48.991Z,3.90
2022-12-29T17:39:17.153Z,3.90
2022-12-29T17:41:45.863Z,3.80
2022-12-29T17:44:17.487Z,3.90
2022-12-29T17:46:46.014Z,4.00
2022-12-29T17:49:15.037Z,4.00
2022-12-29T17:51:43.960Z,4.00
2022-12-29T17:54:19.880Z,4.00
2022-12-29T17:56:48.069Z,4.00
2022-12-29T17:59:16.594Z,4.00
2022-12-29T18:01:45.908Z,4.00
2022-12-29T18:04:15.190Z,4.00
2022-12-29T18:06:43.983Z,4.00
2022-12-29T18:09:12.340Z,4.00
2022-12-29T18:11:42.745Z,4.00
2022-12-29T18:14:13.591Z,4.10
2022-12-29T18:16:44.546Z,4.10
2022-12-29T18:19:12.714Z,4.10
2022-12-29T18:21:41.139Z,4.00
2022-12-29T18:24:12.846Z,4.00
2022-12-29T18:26:42.455Z,4.00
2022-12-29T18:29:10.681Z,4.00
2022-12-29T18:31:39.033Z,4.00
2022-12-29T18:34:14.087Z,4.00
2022-12-29T18:36:42.454Z,4.10
2022-12-29T18:39:11.128Z,4.10
2022-12-29T18:41:39.508Z,4.00
2022-12-29T18:44:12.815Z,4.10
2022-12-29T18:46:41.434Z,4.10
2022-12-29T18:49:09.732Z,4.10
2022-12-29T18:51:37.872Z,4.10
2022-12-29T18:54:06.021Z,4.00
2022-12-29T18:56:34.347Z,4.00
2022-12-29T18:59:02.478Z,4.10
2022-12-29T19:01:32.211Z,4.10
2022-12-29T19:04:00.636Z,4.10
2022-12-29T19:06:28.816Z,4.00
2022-12-29T19:08:57.109Z,4.00
2022-12-29T19:11:26.168Z,4.10
2022-12-29T19:13:54.430Z,4.10
2022-12-29T19:16:23.795Z,4.10
2022-12-29T19:19:08.233Z,4.10
2022-12-29T19:21:37.891Z,4.10
2022-12-29T19:24:06.235Z,4.10
2022-12-29T19:26:36.919Z,4.10
2022-12-29T19:29:05.755Z,4.10
2022-12-29T19:31:34.261Z,4.10
2022-12-29T19:34:04.131Z,4.10
2022-12-29T19:36:32.457Z,4.10
2022-12-29T19:39:03.348Z,4.10
2022-12-29T19:41:31.780Z,3.90
2022-12-29T19:43:59.989Z,4.10
2022-12-29T19:46:28.397Z,4.10
2022-12-29T19:48:59.204Z,4.10
2022-12-29T19:51:29.111Z,4.10
2022-12-29T19:53:58.762Z,4.20
2022-12-29T19:56:26.982Z,4.10
2022-12-29T19:58:57.731Z,4.10
2022-12-29T20:01:26.208Z,4.10
2022-12-29T20:03:54.539Z,4.20
2022-12-29T20:06:23.095Z,4.20
2022-12-29T20:08:52.828Z,4.30
2022-12-29T20:11:21.009Z,4.30
2022-12-29T20:13:49.334Z,4.30
2022-12-29T20:16:18.898Z,4.40
2022-12-29T20:18:48.171Z,4.40
2022-12-29T20:21:17.432Z,4.40
2022-12-29T20:23:46.416Z,4.50
2022-12-29T20:26:18.641Z,4.50
2022-12-29T20:28:47.381Z,4.60
2022-12-29T20:31:17.339Z,4.50
2022-12-29T20:33:45.596Z,4.60
2022-12-29T20:36:15.579Z,4.60
2022-12-29T20:38:44.147Z,4.60
2022-12-29T20:41:13.614Z,4.60
2022-12-29T20:43:43.497Z,4.60
2022-12-29T20:46:18.044Z,4.60
2022-12-29T20:48:48.844Z,4.60
2022-12-29T20:51:17.550Z,4.60
2022-12-29T20:53:45.747Z,4.60
2022-12-29T20:56:15.579Z,4.60
2022-12-29T20:59:25.329Z,4.60
2022-12-29T21:01:34.370Z,4.60
2022-12-29T21:04:02.637Z,4.60
2022-12-29T21:06:30.867Z,4.60
2022-12-29T21:09:00.100Z,4.70
2022-12-29T21:11:28.972Z,4.70
2022-12-29T21:14:01.182Z,4.80
2022-12-29T21:16:32.670Z,4.70
2022-12-29T21:19:01.079Z,4.60
2022-12-29T21:21:29.218Z,4.70
2022-12-29T21:24:05.692Z,4.60
2022-12-29T21:26:35.114Z,4.60
2022-12-29T21:29:04.963Z,4.60
2022-12-29T21:31:35.250Z,4.60
2022-12-29T21:34:05.871Z,4.60
2022-12-29T21:36:34.234Z,4.60
2022-12-29T21:39:03.759Z,4.60
2022-12-29T21:41:32.015Z,4.60
2022-12-29T21:44:17.796Z,4.50
2022-12-29T21:46:48.994Z,4.60
2022-12-29T21:49:17.366Z,4.60
2022-12-29T21:51:50.245Z,4.60
2022-12-29T21:54:38.511Z,4.50
2022-12-29T21:57:06.776Z,4.50
2022-12-29T21:59:52.279Z,4.50
2022-12-29T22:02:40.884Z,4.50
2022-12-29T22:05:28.663Z,4.50
2022-12-29T22:08:14.203Z,4.50
2022-12-29T22:11:00.477Z,4.40
2022-12-29T22:13:28.649Z,4.40
2022-12-29T22:15:56.887Z,4.40
2022-12-29T22:18:26.506Z,4.50
2022-12-29T22:20:54.808Z,4.50
2022-12-29T22:23:23.034Z,4.40
2022-12-29T22:25:51.461Z,4.50
2022-12-29T22:28:19.929Z,4.50
2022-12-29T22:30:48.067Z,4.50
2022-12-29T22:33:16.261Z,4.50
2022-12-29T22:35:46.081Z,4.50
2022-12-29T22:38:14.372Z,4.60
2022-12-29T22:40:42.464Z,4.50
2022-12-29T22:43:13.274Z,4.60
2022-12-29T22:45:41.895Z,4.50
2022-12-29T22:48:10.274Z,4.50
2022-12-29T22:50:40.236Z,4.60
2022-12-29T22:53:09.803Z,4.40
2022-12-29T22:55:37.939Z,4.50
2022-12-29T22:58:06.263Z,4.50
2022-12-29T23:00:34.412Z,4.40
2022-12-29T23:03:02.838Z,4.50
2022-12-29T23:05:33.706Z,4.40
2022-12-29T23:08:01.913Z,4.40
2022-12-29T23:10:31.554Z,4.40
2022-12-29T23:12:59.795Z,4.50
2022-12-29T23:15:27.940Z,4.40
2022-12-29T23:17:56.117Z,4.40
2022-12-29T23:20:24.383Z,4.40
2022-12-29T23:22:52.490Z,4.40
2022-12-29T23:25:20.638Z,4.40
2022-12-29T23:27:50.378Z,4.40
2022-12-29T23:30:21.295Z,4.40
2022-12-29T23:32:49.705Z,4.30
2022-12-29T23:35:17.986Z,4.40
2022-12-29T23:37:46.612Z,4.40
2022-12-29T23:40:15.097Z,4.40
2022-12-29T23:42:43.409Z,4.40
2022-12-29T23:45:13.598Z,4.40
2022-12-29T23:47:41.924Z,4.30
2022-12-29T23:50:10.738Z,4.40
2022-12-29T23:52:39.016Z,4.30
2022-12-29T23:55:07.875Z,4.40
2022-12-29T23:57:36.040Z,4.30
