createdAt,value
2018-11-21T00:02:15.827Z,101079.72
2018-11-21T00:04:45.211Z,101082.44
2018-11-21T00:07:14.654Z,101084.02
2018-11-21T00:09:44.442Z,101084.02
2018-11-21T00:12:14.505Z,101084.20
2018-11-21T00:14:44.819Z,101084.92
2018-11-21T00:17:13.399Z,101084.92
2018-11-21T00:19:43.179Z,101090.47
2018-11-21T00:22:12.452Z,101095.52
2018-11-21T00:24:41.918Z,101090.34
2018-11-21T00:27:11.947Z,101089.08
2018-11-21T00:29:42.093Z,101092.27
2018-11-21T00:32:21.963Z,101090.56
2018-11-21T00:34:52.217Z,101092.30
2018-11-21T00:37:22.612Z,101085.27
2018-11-21T00:39:53.273Z,101091.86
2018-11-21T00:42:22.678Z,101088.64
2018-11-21T00:44:53.196Z,101091.95
2018-11-21T00:47:23.043Z,101091.95
2018-11-21T00:49:51.971Z,101093.07
2018-11-21T00:52:21.936Z,101094.59
2018-11-21T00:54:51.570Z,101101.80
2018-11-21T00:57:23.479Z,101104.09
2018-11-21T00:59:51.119Z,101110.67
2018-11-21T01:02:21.066Z,101112.93
2018-11-21T01:04:50.454Z,101114.81
2018-11-21T01:07:20.704Z,101122.19
2018-11-21T01:09:50.705Z,101127.42
2018-11-21T01:12:20.207Z,101120.24
2018-11-21T01:14:49.268Z,101120.24
2018-11-21T01:17:18.920Z,101124.70
2018-11-21T01:19:48.592Z,101124.70
2018-11-21T01:22:17.934Z,101131.27
2018-11-21T01:24:47.127Z,101130.90
2018-11-21T01:27:16.941Z,101137.47
2018-11-21T01:29:46.222Z,101137.47
2018-11-21T01:32:15.243Z,101149.42
2018-11-21T01:34:44.119Z,101145.80
2018-11-21T01:37:13.521Z,101153.33
2018-11-21T01:39:42.048Z,101147.94
2018-11-21T01:42:11.789Z,101150.94
2018-11-21T01:44:40.540Z,101144.12
2018-11-21T01:47:10.692Z,101141.74
2018-11-21T01:49:41.393Z,101143.11
2018-11-21T01:52:11.175Z,101143.57
2018-11-21T01:54:40.686Z,101152.46
2018-11-21T01:57:10.410Z,101149.86
2018-11-21T01:59:39.305Z,101143.91
2018-11-21T02:02:14.789Z,101131.27
2018-11-21T02:04:45.335Z,101131.27
2018-11-21T02:07:14.738Z,101125.97
2018-11-21T02:09:44.036Z,101125.56
2018-11-21T02:12:14.133Z,101125.56
2018-11-21T02:14:43.904Z,101137.38
2018-11-21T02:17:12.794Z,101137.38
2018-11-21T02:19:42.143Z,101135.42
2018-11-21T02:22:11.778Z,101135.42
2018-11-21T02:24:40.880Z,101141.16
2018-11-21T02:27:12.504Z,101135.48
2018-11-21T02:29:42.244Z,101150.73
2018-11-21T02:32:11.845Z,101150.73
2018-11-21T02:34:41.660Z,101148.13
2018-11-21T02:37:10.274Z,101138.61
2018-11-21T02:39:39.355Z,101138.61
2018-11-21T02:42:08.756Z,101140.23
2018-11-21T02:44:38.913Z,101146.27
2018-11-21T02:47:08.336Z,101149.86
2018-11-21T02:49:38.210Z,101163.19
2018-11-21T02:52:07.689Z,101157.36
2018-11-21T02:54:37.231Z,101147.67
2018-11-21T02:57:20.936Z,101147.67
2018-11-21T02:59:51.585Z,101156.58
2018-11-21T03:02:21.408Z,101151.14
2018-11-21T03:04:50.782Z,101151.14
2018-11-21T03:07:20.387Z,101142.73
2018-11-21T03:09:49.710Z,101135.20
2018-11-21T03:12:20.053Z,101126.31
2018-11-21T03:14:50.313Z,101132.35
2018-11-21T03:17:19.720Z,101144.34
2018-11-21T03:19:49.789Z,101152.72
2018-11-21T03:22:19.545Z,101160.18
2018-11-21T03:24:49.393Z,101157.05
2018-11-21T03:27:19.129Z,101158.34
2018-11-21T03:29:48.531Z,101157.89
2018-11-21T03:32:18.375Z,101155.34
2018-11-21T03:34:47.266Z,101167.03
2018-11-21T03:37:16.139Z,101167.03
2018-11-21T03:39:45.099Z,101178.09
2018-11-21T03:42:13.938Z,101185.72
2018-11-21T03:44:44.218Z,101190.87
2018-11-21T03:47:13.564Z,101190.87
2018-11-21T03:49:43.198Z,101200.88
2018-11-21T03:52:12.841Z,101201.98
2018-11-21T03:54:42.628Z,101199.91
2018-11-21T03:57:12.430Z,101211.11
2018-11-21T03:59:42.272Z,101211.11
2018-11-21T04:02:11.787Z,101217.86
2018-11-21T04:04:41.657Z,101217.86
2018-11-21T04:07:11.849Z,101220.87
2018-11-21T04:09:43.911Z,101225.18
2018-11-21T04:12:13.895Z,101227.06
2018-11-21T04:14:43.110Z,101237.39
2018-11-21T04:17:12.038Z,101234.48
2018-11-21T04:19:40.663Z,101239.16
2018-11-21T04:22:10.958Z,101239.16
2018-11-21T04:24:41.282Z,101237.39
2018-11-21T04:27:10.739Z,101237.39
2018-11-21T04:29:40.547Z,101238.59
2018-11-21T04:32:10.964Z,101242.00
2018-11-21T04:34:40.168Z,101244.69
2018-11-21T04:37:11.092Z,101241.24
2018-11-21T04:39:40.456Z,101255.05
2018-11-21T04:42:10.055Z,101255.05
2018-11-21T04:44:39.450Z,101255.16
2018-11-21T04:47:08.672Z,101251.41
2018-11-21T04:49:38.584Z,101250.14
2018-11-21T04:52:08.851Z,101255.02
2018-11-21T04:54:38.036Z,101255.02
2018-11-21T04:57:07.380Z,101256.19
2018-11-21T04:59:36.798Z,101258.42
2018-11-21T05:02:06.290Z,101259.30
2018-11-21T05:04:35.640Z,101263.54
2018-11-21T05:07:05.483Z,101259.80
2018-11-21T05:09:35.222Z,101250.08
2018-11-21T05:12:04.613Z,101266.85
2018-11-21T05:14:33.816Z,101266.85
2018-11-21T05:17:03.313Z,101270.30
2018-11-21T05:19:32.312Z,101274.54
2018-11-21T05:22:02.403Z,101272.20
2018-11-21T05:24:32.127Z,101271.48
2018-11-21T05:27:02.299Z,101279.82
2018-11-21T05:29:31.878Z,101279.82
2018-11-21T05:32:01.440Z,101274.64
2018-11-21T05:34:30.050Z,101268.59
2018-11-21T05:36:59.350Z,101290.86
2018-11-21T05:39:27.826Z,101290.86
2018-11-21T05:41:57.211Z,101291.92
2018-11-21T05:44:31.255Z,101288.31
2018-11-21T05:46:57.382Z,101297.28
2018-11-21T05:49:26.314Z,101297.28
2018-11-21T05:51:55.803Z,101304.67
2018-11-21T05:54:25.246Z,101300.83
2018-11-21T05:56:54.239Z,101297.38
2018-11-21T05:59:23.566Z,101304.09
2018-11-21T06:01:53.606Z,101309.52
2018-11-21T06:04:23.472Z,101315.27
2018-11-21T06:06:52.803Z,101311.56
2018-11-21T06:09:22.651Z,101315.84
2018-11-21T06:11:52.339Z,101302.86
2018-11-21T06:14:21.693Z,101304.41
2018-11-21T06:16:51.939Z,101307.02
2018-11-21T06:19:20.809Z,101315.14
2018-11-21T06:21:50.278Z,101320.28
2018-11-21T06:24:18.907Z,101331.86
2018-11-21T06:27:11.304Z,101334.03
2018-11-21T06:29:41.137Z,101335.30
2018-11-21T06:32:10.676Z,101335.30
2018-11-21T06:34:40.240Z,101335.53
2018-11-21T06:37:09.962Z,101335.30
2018-11-21T06:39:39.207Z,101340.25
2018-11-21T06:42:09.589Z,101346.20
2018-11-21T06:44:38.575Z,101346.20
2018-11-21T06:47:07.952Z,101354.16
2018-11-21T06:49:37.665Z,101354.16
2018-11-21T06:52:06.671Z,101358.31
2018-11-21T06:54:36.583Z,101362.33
2018-11-21T06:57:06.004Z,101363.50
2018-11-21T06:59:35.701Z,101366.91
2018-11-21T07:02:04.891Z,101366.91
2018-11-21T07:04:34.276Z,101374.83
2018-11-21T07:07:04.286Z,101374.83
2018-11-21T07:09:33.614Z,101384.47
2018-11-21T07:12:04.552Z,101392.70
2018-11-21T07:14:33.893Z,101397.95
2018-11-21T07:17:02.845Z,101388.69
2018-11-21T07:19:32.183Z,101396.28
2018-11-21T07:22:01.566Z,101400.26
2018-11-21T07:24:30.829Z,101399.45
2018-11-21T07:27:00.305Z,101407.25
2018-11-21T07:29:34.525Z,101396.11
2018-11-21T07:32:00.061Z,101407.19
2018-11-21T07:34:29.605Z,101403.84
2018-11-21T07:36:59.284Z,101404.24
2018-11-21T07:39:28.248Z,101404.24
2018-11-21T07:41:57.568Z,101396.69
2018-11-21T07:44:27.987Z,101396.69
2018-11-21T07:46:57.346Z,101413.41
2018-11-21T07:49:30.689Z,101414.11
2018-11-21T07:52:00.144Z,101414.11
2018-11-21T07:54:29.887Z,101422.17
2018-11-21T07:57:48.003Z,101426.16
2018-11-21T08:01:13.986Z,101426.16
2018-11-21T08:03:54.784Z,101426.80
2018-11-21T08:06:27.684Z,101425.16
2018-11-21T08:09:14.689Z,101441.00
2018-11-21T08:12:20.974Z,101441.00
2018-11-21T08:15:19.441Z,101439.23
2018-11-21T08:18:02.675Z,101441.81
2018-11-21T08:20:57.971Z,101442.34
2018-11-21T08:23:55.404Z,101442.34
2018-11-21T08:26:49.527Z,101455.09
2018-11-21T08:29:19.510Z,101451.07
2018-11-21T08:31:48.936Z,101456.70
2018-11-21T08:34:18.267Z,101456.70
2018-11-21T08:36:47.774Z,101449.69
2018-11-21T08:39:17.880Z,101449.05
2018-11-21T08:41:48.295Z,101437.67
2018-11-21T08:44:17.481Z,101450.69
2018-11-21T08:46:47.455Z,101451.26
2018-11-21T08:49:17.969Z,101452.80
2018-11-21T08:51:47.830Z,101454.94
2018-11-21T08:54:16.364Z,101448.02
2018-11-21T08:56:44.876Z,101460.45
2018-11-21T08:59:14.067Z,101460.45
2018-11-21T09:01:44.006Z,101474.05
2018-11-21T09:04:14.263Z,101460.06
2018-11-21T09:06:43.910Z,101474.72
2018-11-21T09:09:13.891Z,101481.22
2018-11-21T09:11:43.323Z,101467.90
2018-11-21T09:14:13.219Z,101486.67
2018-11-21T09:16:42.645Z,101486.67
2018-11-21T09:19:11.872Z,101479.65
2018-11-21T09:21:41.237Z,101483.20
2018-11-21T09:24:10.023Z,101487.75
2018-11-21T09:26:42.607Z,101474.36
2018-11-21T09:29:13.413Z,101483.73
2018-11-21T09:31:43.678Z,101491.53
2018-11-21T09:34:13.411Z,101488.17
2018-11-21T09:36:43.334Z,101489.38
2018-11-21T09:39:13.436Z,101497.38
2018-11-21T09:41:43.410Z,101491.53
2018-11-21T09:44:12.756Z,101493.23
2018-11-21T09:46:41.986Z,101501.44
2018-11-21T09:49:13.518Z,101509.27
2018-11-21T09:51:42.527Z,101513.70
2018-11-21T09:54:11.415Z,101487.78
2018-11-21T09:56:40.471Z,101507.70
2018-11-21T09:59:12.845Z,101511.59
2018-11-21T10:02:18.519Z,101496.15
2018-11-21T10:04:48.276Z,101511.53
2018-11-21T10:07:18.242Z,101511.53
2018-11-21T10:09:49.772Z,101507.56
2018-11-21T10:12:19.181Z,101508.44
2018-11-21T10:14:49.930Z,101519.09
2018-11-21T10:17:21.098Z,101509.39
2018-11-21T10:19:51.241Z,101509.39
2018-11-21T10:22:20.086Z,101515.11
2018-11-21T10:24:49.411Z,101520.77
2018-11-21T10:27:19.175Z,101521.33
2018-11-21T10:29:48.925Z,101517.80
2018-11-21T10:32:18.595Z,101519.04
2018-11-21T10:34:47.568Z,101525.53
2018-11-21T10:37:17.516Z,101519.31
2018-11-21T10:39:46.696Z,101519.31
2018-11-21T10:42:15.793Z,101523.95
2018-11-21T10:44:48.197Z,101524.80
2018-11-21T10:47:17.669Z,101526.81
2018-11-21T10:49:46.597Z,101526.81
2018-11-21T10:52:15.228Z,101527.03
2018-11-21T10:54:44.433Z,101521.81
2018-11-21T10:57:13.417Z,101521.81
2018-11-21T10:59:43.868Z,101521.97
2018-11-21T11:02:30.193Z,101521.97
2018-11-21T11:05:21.872Z,101521.89
2018-11-21T11:08:12.167Z,101522.85
2018-11-21T11:11:11.274Z,101523.66
2018-11-21T11:13:59.288Z,101532.36
2018-11-21T11:16:50.563Z,101530.69
2018-11-21T11:19:39.635Z,101530.69
2018-11-21T11:22:26.270Z,101534.81
2018-11-21T11:25:13.591Z,101535.77
2018-11-21T11:28:03.159Z,101527.08
2018-11-21T11:31:06.111Z,101533.63
2018-11-21T11:33:54.563Z,101526.38
2018-11-21T11:36:57.723Z,101544.89
2018-11-21T11:39:44.600Z,101543.81
2018-11-21T11:42:34.574Z,101543.22
2018-11-21T11:45:24.526Z,101551.73
2018-11-21T11:48:21.308Z,101559.57
2018-11-21T11:51:12.464Z,101559.57
2018-11-21T11:54:11.263Z,101551.94
2018-11-21T11:57:06.429Z,101553.14
2018-11-21T11:59:51.896Z,101554.27
2018-11-21T12:02:52.253Z,101554.27
2018-11-21T12:05:49.145Z,101555.59
2018-11-21T12:08:46.232Z,101550.50
2018-11-21T12:11:33.792Z,101565.23
2018-11-21T12:14:23.863Z,101564.16
2018-11-21T12:17:10.417Z,101566.23
2018-11-21T12:20:10.378Z,101560.11
2018-11-21T12:23:09.785Z,101560.11
2018-11-21T12:25:56.477Z,101563.83
2018-11-21T12:28:38.639Z,101563.83
2018-11-21T12:31:45.734Z,101579.51
2018-11-21T12:34:34.019Z,101561.31
2018-11-21T12:37:28.498Z,101559.88
2018-11-21T12:40:14.083Z,101560.84
2018-11-21T12:43:00.657Z,101559.00
2018-11-21T12:45:59.948Z,101559.00
2018-11-21T12:48:51.517Z,101552.56
2018-11-21T12:51:38.618Z,101562.12
2018-11-21T12:54:28.865Z,101563.23
2018-11-21T12:57:32.499Z,101563.23
2018-11-21T13:00:23.340Z,101574.37
2018-11-21T13:03:13.088Z,101574.37
2018-11-21T13:06:05.027Z,101565.56
2018-11-21T13:09:05.338Z,101577.42
2018-11-21T13:11:53.291Z,101566.16
2018-11-21T13:14:56.764Z,101571.52
2018-11-21T13:17:44.036Z,101578.06
2018-11-21T13:20:45.951Z,101578.06
2018-11-21T13:23:40.328Z,101572.59
2018-11-21T13:26:34.740Z,101570.08
2018-11-21T13:29:28.413Z,101570.08
2018-11-21T13:32:15.803Z,101574.20
2018-11-21T13:34:57.949Z,101574.20
2018-11-21T13:37:45.103Z,101576.11
2018-11-21T13:40:45.825Z,101577.13
2018-11-21T13:43:34.378Z,101577.13
2018-11-21T13:46:28.851Z,101581.70
2018-11-21T13:49:15.679Z,101580.91
2018-11-21T13:52:22.473Z,101573.09
2018-11-21T13:54:58.370Z,101581.53
2018-11-21T13:57:28.900Z,101586.63
2018-11-21T13:59:58.251Z,101572.31
2018-11-21T14:02:27.954Z,101590.21
2018-11-21T14:04:57.742Z,101594.64
2018-11-21T14:07:29.449Z,101594.64
2018-11-21T14:09:59.135Z,101599.33
2018-11-21T14:12:28.199Z,101595.87
2018-11-21T14:14:56.940Z,101594.06
2018-11-21T14:17:29.848Z,101597.15
2018-11-21T14:19:59.248Z,101592.56
2018-11-21T14:22:29.458Z,101592.56
2018-11-21T14:24:58.493Z,101589.69
2018-11-21T14:27:27.951Z,101597.62
2018-11-21T14:29:57.265Z,101588.97
2018-11-21T14:32:27.143Z,101597.08
2018-11-21T14:34:56.951Z,101594.36
2018-11-21T14:37:27.069Z,101598.14
2018-11-21T14:40:01.425Z,101597.38
2018-11-21T14:42:31.959Z,101603.70
2018-11-21T14:45:04.658Z,101603.70
2018-11-21T14:47:37.557Z,101600.48
2018-11-21T14:50:14.734Z,101596.89
2018-11-21T14:52:46.494Z,101596.89
2018-11-21T14:55:16.436Z,101604.97
2018-11-21T14:57:50.117Z,101604.54
2018-11-21T15:00:23.004Z,101600.01
2018-11-21T15:02:52.994Z,101600.01
2018-11-21T15:05:25.893Z,101601.68
2018-11-21T15:07:58.733Z,101601.68
2018-11-21T15:10:33.618Z,101606.07
2018-11-21T15:13:07.538Z,101612.66
2018-11-21T15:15:37.645Z,101609.31
2018-11-21T15:18:06.993Z,101609.31
2018-11-21T15:20:40.324Z,101617.34
2018-11-21T15:23:08.919Z,101606.02
2018-11-21T15:25:38.736Z,101611.86
2018-11-21T15:28:08.554Z,101604.62
2018-11-21T15:30:42.535Z,101617.63
2018-11-21T15:33:12.628Z,101608.95
2018-11-21T15:35:42.278Z,101618.39
2018-11-21T15:38:11.282Z,101620.94
2018-11-21T15:40:40.844Z,101613.34
2018-11-21T15:43:10.149Z,101606.55
2018-11-21T15:45:39.827Z,101618.50
2018-11-21T15:48:08.749Z,101626.14
2018-11-21T15:50:38.373Z,101620.94
2018-11-21T15:53:07.792Z,101627.34
2018-11-21T15:55:37.310Z,101625.09
2018-11-21T15:58:08.507Z,101628.58
2018-11-21T16:00:38.153Z,101628.33
2018-11-21T16:03:10.396Z,101626.77
2018-11-21T16:05:39.479Z,101638.21
2018-11-21T16:08:09.281Z,101637.08
2018-11-21T16:10:41.341Z,101632.44
2018-11-21T16:13:10.341Z,101632.44
2018-11-21T16:15:42.880Z,101644.28
2018-11-21T16:18:13.854Z,101640.06
2018-11-21T16:20:42.980Z,101645.33
2018-11-21T16:23:12.381Z,101644.53
2018-11-21T16:25:42.563Z,101644.53
2018-11-21T16:28:11.799Z,101644.83
2018-11-21T16:30:41.604Z,101657.08
2018-11-21T16:33:11.225Z,101657.44
2018-11-21T16:35:42.427Z,101657.44
2018-11-21T16:38:12.376Z,101662.39
2018-11-21T16:40:44.427Z,101660.13
2018-11-21T16:43:13.815Z,101665.80
2018-11-21T16:45:45.622Z,101678.77
2018-11-21T16:48:15.096Z,101676.73
2018-11-21T16:50:44.742Z,101676.73
2018-11-21T16:53:14.557Z,101674.70
2018-11-21T16:55:43.846Z,101681.94
2018-11-21T16:58:13.836Z,101680.66
2018-11-21T17:00:42.760Z,101680.66
2018-11-21T17:03:12.212Z,101688.41
2018-11-21T17:05:42.121Z,101698.48
2018-11-21T17:08:12.395Z,101686.91
2018-11-21T17:10:41.044Z,101686.91
2018-11-21T17:13:10.795Z,101700.41
2018-11-21T17:15:40.264Z,101699.94
2018-11-21T17:18:09.775Z,101699.94
2018-11-21T17:20:41.870Z,101694.21
2018-11-21T17:23:12.020Z,101694.21
2018-11-21T17:25:41.391Z,101700.02
2018-11-21T17:28:10.862Z,101696.87
2018-11-21T17:30:42.957Z,101696.87
2018-11-21T17:33:12.905Z,101702.36
2018-11-21T17:35:42.332Z,101702.64
2018-11-21T17:38:12.161Z,101701.84
2018-11-21T17:40:42.650Z,101702.56
2018-11-21T17:43:11.742Z,101695.22
2018-11-21T17:45:41.599Z,101703.25
2018-11-21T17:48:10.940Z,101704.67
2018-11-21T17:50:40.533Z,101704.67
2018-11-21T17:53:09.859Z,101708.13
2018-11-21T17:55:39.844Z,101702.56
2018-11-21T17:58:09.611Z,101712.41
2018-11-21T18:00:39.519Z,101712.41
2018-11-21T18:03:08.451Z,101712.34
2018-11-21T18:05:39.749Z,101719.86
2018-11-21T18:08:09.588Z,101719.86
2018-11-21T18:10:40.344Z,101716.84
2018-11-21T18:13:10.096Z,101716.49
2018-11-21T18:15:40.547Z,101708.67
2018-11-21T18:18:10.632Z,101708.67
