createdAt,value
2019-04-23T00:01:43.316Z,60.40
2019-04-23T00:04:10.393Z,60.30
2019-04-23T00:06:47.626Z,60.50
2019-04-23T00:09:20.418Z,60.10
2019-04-23T00:11:39.861Z,60.10
2019-04-23T00:14:11.540Z,60.50
2019-04-23T00:16:39.450Z,60.20
2019-04-23T00:19:11.641Z,60.50
2019-04-23T00:21:40.555Z,60.40
2019-04-23T00:24:21.426Z,60.20
2019-04-23T00:26:41.887Z,60.50
2019-04-23T00:29:13.553Z,60.50
2019-04-23T00:34:10.815Z,60.30
2019-04-23T00:36:40.302Z,60.30
2019-04-23T00:39:08.329Z,59.70
2019-04-23T00:41:36.528Z,60.70
2019-04-23T00:44:12.568Z,60.20
2019-04-23T00:46:34.962Z,60.60
2019-04-23T00:51:36.813Z,61.00
2019-04-23T00:54:09.081Z,60.30
2019-04-23T00:59:01.420Z,60.70
2019-04-23T01:04:08.497Z,61.20
2019-04-23T01:06:29.178Z,61.60
2019-04-23T01:09:03.722Z,61.60
2019-04-23T01:11:34.173Z,61.40
2019-04-23T01:14:06.672Z,61.50
2019-04-23T01:16:28.664Z,62.00
2019-04-23T01:19:20.573Z,61.50
2019-04-23T01:21:28.344Z,61.00
2019-04-23T01:24:19.244Z,62.10
2019-04-23T01:27:41.220Z,62.20
2019-04-23T01:30:03.326Z,62.30
2019-04-23T01:32:28.839Z,62.80
2019-04-23T01:35:07.259Z,62.30
2019-04-23T01:37:28.836Z,61.70
2019-04-23T01:39:57.711Z,62.40
2019-04-23T01:42:29.327Z,61.80
2019-04-23T01:45:03.373Z,62.00
2019-04-23T01:47:24.900Z,61.70
2019-04-23T01:52:24.949Z,61.70
2019-04-23T01:54:54.109Z,61.40
2019-04-23T01:57:28.934Z,61.40
2019-04-23T01:59:58.476Z,61.10
2019-04-23T02:02:24.513Z,61.20
2019-04-23T02:04:51.460Z,61.30
2019-04-23T02:07:25.357Z,61.40
2019-04-23T02:09:48.313Z,61.90
2019-04-23T02:12:18.165Z,61.90
2019-04-23T02:14:50.167Z,61.70
2019-04-23T02:17:17.051Z,61.20
2019-04-23T02:19:46.296Z,62.20
2019-04-23T02:22:31.451Z,62.50
2019-04-23T02:25:02.100Z,62.60
2019-04-23T02:27:36.226Z,62.40
2019-04-23T02:32:40.287Z,62.40
2019-04-23T02:35:09.983Z,62.60
2019-04-23T02:37:51.553Z,62.30
2019-04-23T02:40:09.066Z,61.90
2019-04-23T02:42:49.638Z,63.00
2019-04-23T02:47:35.008Z,63.60
2019-04-23T02:50:09.200Z,64.30
2019-04-23T02:52:28.990Z,64.10
2019-04-23T02:55:04.502Z,65.80
2019-04-23T02:57:29.382Z,67.30
2019-04-23T03:02:37.075Z,65.60
2019-04-23T03:07:36.728Z,64.80
2019-04-23T03:09:58.740Z,64.80
2019-04-23T03:12:38.897Z,63.90
2019-04-23T03:15:00.809Z,65.00
2019-04-23T03:17:54.609Z,65.70
2019-04-23T03:20:23.898Z,66.60
2019-04-23T03:22:56.266Z,67.10
2019-04-23T03:25:17.163Z,67.10
2019-04-23T03:27:50.050Z,65.70
2019-04-23T03:33:40.538Z,66.30
2019-04-23T03:40:18.811Z,70.40
2019-04-23T03:42:49.255Z,70.50
2019-04-23T03:47:37.493Z,71.80
2019-04-23T03:50:24.112Z,71.70
2019-04-23T03:55:16.294Z,68.10
2019-04-23T04:00:13.187Z,70.40
2019-04-23T04:02:48.613Z,72.10
2019-04-23T04:05:10.671Z,74.00
2019-04-23T04:10:02.516Z,73.90
2019-04-23T04:12:35.553Z,74.70
2019-04-23T04:17:40.263Z,74.40
2019-04-23T04:20:05.225Z,74.20
2019-04-23T04:22:47.122Z,74.50
2019-04-23T04:27:47.875Z,74.80
2019-04-23T04:32:31.605Z,75.60
2019-04-23T04:42:28.565Z,75.90
2019-04-23T04:45:09.568Z,75.30
2019-04-23T04:47:40.236Z,76.50
2019-04-23T04:50:11.975Z,75.60
2019-04-23T04:55:00.118Z,76.80
2019-04-23T05:00:01.722Z,75.70
2019-04-23T05:05:22.452Z,77.50
2019-04-23T05:07:27.668Z,76.10
2019-04-23T05:17:30.199Z,76.60
2019-04-23T05:19:56.734Z,77.20
2019-04-23T05:22:25.795Z,78.80
2019-04-23T05:24:45.215Z,77.90
2019-04-23T05:27:17.676Z,78.60
2019-04-23T05:29:53.111Z,76.70
2019-04-23T05:32:21.930Z,78.10
2019-04-23T05:34:50.463Z,77.00
2019-04-23T05:37:24.794Z,76.00
2019-04-23T05:39:45.644Z,77.90
2019-04-23T05:42:19.922Z,76.80
2019-04-23T05:47:19.123Z,78.10
2019-04-23T05:49:47.566Z,76.50
2019-04-23T05:52:29.854Z,74.80
2019-04-23T05:54:46.465Z,75.90
2019-04-23T05:57:06.666Z,78.70
2019-04-23T05:59:37.271Z,78.00
2019-04-23T06:02:13.303Z,77.10
2019-04-23T06:04:39.024Z,78.90
2019-04-23T06:09:44.615Z,77.40
2019-04-23T06:14:55.150Z,79.70
2019-04-23T06:19:24.623Z,76.90
2019-04-23T06:24:35.994Z,75.70
2019-04-23T06:27:06.725Z,75.70
2019-04-23T06:29:35.464Z,74.50
2019-04-23T06:31:58.790Z,74.80
2019-04-23T06:34:36.361Z,74.10
2019-04-23T06:37:02.116Z,74.50
2019-04-23T06:39:36.960Z,72.70
2019-04-23T06:42:00.327Z,71.90
2019-04-23T06:44:37.769Z,72.20
2019-04-23T06:47:05.718Z,71.90
2019-04-23T06:49:37.713Z,71.20
2019-04-23T06:52:08.403Z,71.50
2019-04-23T06:54:43.175Z,71.40
2019-04-23T06:57:10.767Z,71.30
2019-04-23T06:59:30.682Z,71.30
2019-04-23T07:02:06.191Z,70.60
2019-04-23T07:04:34.288Z,70.10
2019-04-23T07:07:25.510Z,70.00
2019-04-23T07:09:28.683Z,70.40
2019-04-23T07:12:02.423Z,70.50
2019-04-23T07:14:33.918Z,71.10
2019-04-23T07:16:52.546Z,71.00
2019-04-23T07:22:03.378Z,70.50
2019-04-23T07:24:24.531Z,70.00
2019-04-23T07:26:49.484Z,69.10
2019-04-23T07:29:25.785Z,69.50
2019-04-23T07:31:54.639Z,68.70
2019-04-23T07:34:19.223Z,68.60
2019-04-23T07:36:55.136Z,69.90
2019-04-23T07:47:26.324Z,68.40
2019-04-23T07:49:54.782Z,68.30
2019-04-23T07:52:17.997Z,69.80
2019-04-23T07:54:51.198Z,70.90
2019-04-23T07:57:20.183Z,68.70
2019-04-23T07:59:51.595Z,69.00
2019-04-23T08:04:56.626Z,67.90
2019-04-23T08:07:17.908Z,67.80
2019-04-23T08:14:40.547Z,67.40
2019-04-23T08:17:09.054Z,66.10
2019-04-23T08:24:50.795Z,65.20
2019-04-23T08:27:18.640Z,64.20
2019-04-23T08:29:48.884Z,58.80
2019-04-23T08:32:16.832Z,60.70
2019-04-23T08:35:01.286Z,61.90
2019-04-23T08:37:45.419Z,59.40
2019-04-23T08:39:43.176Z,56.70
2019-04-23T08:42:39.673Z,56.50
2019-04-23T08:44:57.001Z,55.00
2019-04-23T08:47:29.931Z,54.50
2019-04-23T08:50:16.549Z,56.40
2019-04-23T08:52:27.514Z,55.70
2019-04-23T08:57:29.327Z,55.70
2019-04-23T08:59:55.626Z,55.00
2019-04-23T09:05:00.113Z,54.50
2019-04-23T09:07:29.782Z,54.70
2019-04-23T09:09:57.233Z,52.90
2019-04-23T09:12:28.648Z,52.60
2019-04-23T09:14:53.965Z,53.50
2019-04-23T09:17:26.656Z,53.20
2019-04-23T09:20:11.823Z,51.80
2019-04-23T09:22:33.404Z,51.40
2019-04-23T09:24:55.579Z,51.40
2019-04-23T09:27:31.804Z,52.10
2019-04-23T09:32:40.156Z,52.80
2019-04-23T09:37:37.294Z,52.20
2019-04-23T09:40:39.063Z,52.00
2019-04-23T09:43:00.690Z,49.40
2019-04-23T09:45:35.789Z,51.10
2019-04-23T10:03:01.598Z,48.50
2019-04-23T10:05:22.430Z,48.00
2019-04-23T10:07:49.467Z,49.90
2019-04-23T10:10:10.314Z,48.40
2019-04-23T10:12:38.042Z,48.60
2019-04-23T10:15:13.806Z,49.10
2019-04-23T10:17:36.130Z,49.90
2019-04-23T10:20:06.644Z,49.40
2019-04-23T10:22:37.340Z,49.30
2019-04-23T10:25:06.668Z,49.60
2019-04-23T10:27:35.050Z,49.50
2019-04-23T10:30:05.859Z,48.80
2019-04-23T10:32:33.719Z,48.30
2019-04-23T10:35:11.885Z,49.80
2019-04-23T10:37:40.478Z,49.90
2019-04-23T10:40:03.533Z,49.40
2019-04-23T10:42:32.053Z,48.30
2019-04-23T10:45:16.633Z,49.40
2019-04-23T10:48:30.910Z,49.30
2019-04-23T11:00:55.740Z,47.70
2019-04-23T11:03:38.081Z,49.10
2019-04-23T11:06:06.639Z,47.80
2019-04-23T11:08:21.548Z,48.50
2019-04-23T11:10:46.340Z,49.20
2019-04-23T11:13:25.723Z,48.20
2019-04-23T11:16:12.690Z,48.50
2019-04-23T11:18:08.932Z,48.60
2019-04-23T11:20:54.060Z,46.90
2019-04-23T11:23:19.214Z,48.50
2019-04-23T11:25:42.904Z,49.30
2019-04-23T11:28:20.713Z,47.90
2019-04-23T11:30:41.635Z,49.50
2019-04-23T11:33:20.264Z,50.50
2019-04-23T11:38:43.975Z,46.10
2019-04-23T11:40:37.004Z,48.80
2019-04-23T11:48:32.933Z,47.10
2019-04-23T11:55:44.944Z,48.10
2019-04-23T12:00:49.153Z,47.10
2019-04-23T12:03:22.654Z,48.30
2019-04-23T12:05:58.355Z,47.80
2019-04-23T12:11:26.898Z,47.40
2019-04-23T12:13:35.899Z,46.80
2019-04-23T12:16:00.927Z,46.70
2019-04-23T12:18:35.333Z,46.60
2019-04-23T12:20:57.564Z,47.30
2019-04-23T12:23:40.619Z,45.90
2019-04-23T12:26:07.319Z,46.30
2019-04-23T12:28:35.637Z,46.40
2019-04-23T12:31:22.972Z,47.70
2019-04-23T12:35:51.534Z,46.60
2019-04-23T12:38:25.695Z,47.90
2019-04-23T12:40:56.320Z,47.00
2019-04-23T12:45:46.862Z,46.00
2019-04-23T12:48:33.815Z,47.60
2019-04-23T12:51:07.638Z,46.80
2019-04-23T12:55:53.722Z,46.50
2019-04-23T12:58:26.939Z,45.70
2019-04-23T13:00:51.473Z,46.20
2019-04-23T13:03:32.936Z,46.30
2019-04-23T13:05:51.272Z,46.30
2019-04-23T13:08:30.425Z,46.80
2019-04-23T13:10:45.469Z,44.20
2019-04-23T13:13:23.575Z,47.30
2019-04-23T13:16:06.393Z,45.40
2019-04-23T13:18:19.612Z,46.50
2019-04-23T13:23:34.585Z,46.40
2019-04-23T13:28:28.053Z,46.60
2019-04-23T13:33:33.719Z,48.00
2019-04-23T13:36:01.055Z,47.10
2019-04-23T13:38:34.907Z,48.20
2019-04-23T13:41:01.207Z,46.70
2019-04-23T13:48:15.189Z,46.60
2019-04-23T13:55:44.466Z,46.40
2019-04-23T13:58:36.335Z,46.10
2019-04-23T14:01:00.953Z,46.70
2019-04-23T14:03:30.208Z,47.80
2019-04-23T14:06:18.158Z,47.00
2019-04-23T14:11:14.083Z,47.30
2019-04-23T14:13:48.189Z,46.50
2019-04-23T14:21:17.209Z,47.70
2019-04-23T14:23:57.684Z,48.10
2019-04-23T14:26:15.935Z,48.10
2019-04-23T14:28:43.680Z,47.60
2019-04-23T14:33:46.774Z,47.60
2019-04-23T14:36:00.849Z,47.30
2019-04-23T14:41:09.914Z,49.30
2019-04-23T14:43:30.855Z,50.50
2019-04-23T14:48:28.394Z,51.10
2019-04-23T14:51:09.826Z,50.30
2019-04-23T14:56:07.690Z,49.00
2019-04-23T14:58:42.497Z,49.40
2019-04-23T15:01:16.016Z,49.30
2019-04-23T15:06:15.035Z,49.90
2019-04-23T15:08:40.380Z,50.20
2019-04-23T15:11:19.250Z,50.10
2019-04-23T15:13:27.571Z,48.80
2019-04-23T15:16:10.819Z,49.00
2019-04-23T15:18:44.958Z,48.50
2019-04-23T15:21:28.337Z,49.30
2019-04-23T15:27:10.388Z,51.00
2019-04-23T15:28:11.115Z,50.40
2019-04-23T15:31:14.246Z,50.60
2019-04-23T15:36:27.193Z,47.20
2019-04-23T15:41:10.464Z,48.60
2019-04-23T15:43:30.439Z,48.10
2019-04-23T15:46:04.366Z,47.50
2019-04-23T15:48:33.674Z,46.00
2019-04-23T15:51:10.070Z,46.00
2019-04-23T15:53:28.494Z,47.60
2019-04-23T15:55:59.465Z,47.10
2019-04-23T15:58:33.248Z,47.30
2019-04-23T16:03:17.528Z,46.90
2019-04-23T16:05:44.776Z,45.80
2019-04-23T16:08:45.901Z,45.30
2019-04-23T16:11:15.653Z,45.90
2019-04-23T16:13:54.385Z,46.00
2019-04-23T16:16:18.375Z,45.60
2019-04-23T16:18:42.190Z,45.80
2019-04-23T16:23:42.278Z,44.10
2019-04-23T16:26:14.548Z,44.10
2019-04-23T16:29:01.172Z,44.80
2019-04-23T16:31:14.914Z,44.10
2019-04-23T16:33:51.057Z,43.80
2019-04-23T16:38:44.817Z,42.80
2019-04-23T16:41:16.837Z,43.30
2019-04-23T16:46:17.802Z,43.70
2019-04-23T16:48:49.342Z,43.20
2019-04-23T16:58:42.540Z,43.60
2019-04-23T17:03:40.197Z,44.00
2019-04-23T17:06:10.338Z,43.20
2019-04-23T17:11:15.718Z,43.70
2019-04-23T17:13:55.469Z,42.00
2019-04-23T17:16:16.743Z,42.70
2019-04-23T17:21:07.824Z,43.50
2019-04-23T17:26:13.652Z,43.80
2019-04-23T17:28:39.475Z,43.80
2019-04-23T17:31:26.330Z,43.50
2019-04-23T17:36:22.919Z,44.00
2019-04-23T17:44:00.221Z,44.10
2019-04-23T17:46:22.023Z,44.10
2019-04-23T17:49:10.866Z,44.30
2019-04-23T17:51:30.975Z,44.10
2019-04-23T17:54:10.758Z,44.70
2019-04-23T17:56:50.021Z,44.10
2019-04-23T17:59:04.347Z,44.80
2019-04-23T18:02:12.826Z,44.80
2019-04-23T18:06:51.004Z,45.30
2019-04-23T18:09:14.666Z,45.70
2019-04-23T18:11:31.973Z,45.50
2019-04-23T18:14:02.515Z,44.90
2019-04-23T18:27:06.716Z,45.60
2019-04-23T18:29:51.603Z,45.90
2019-04-23T18:32:22.128Z,46.40
2019-04-23T18:35:08.780Z,46.40
2019-04-23T18:42:26.657Z,47.00
2019-04-23T18:47:26.168Z,47.30
2019-04-23T18:54:42.239Z,47.40
2019-04-23T18:57:19.119Z,47.60
2019-04-23T19:00:02.538Z,47.60
2019-04-23T19:02:56.585Z,47.30
2019-04-23T19:13:09.523Z,48.40
2019-04-23T19:20:53.869Z,48.30
2019-04-23T19:23:13.810Z,48.30
2019-04-23T19:25:31.626Z,48.60
2019-04-23T19:28:23.414Z,48.60
2019-04-23T19:33:25.120Z,49.00
2019-04-23T19:36:03.576Z,48.80
2019-04-23T19:38:20.600Z,48.70
2019-04-23T19:40:51.906Z,48.80
2019-04-23T19:43:19.452Z,49.10
2019-04-23T19:45:53.009Z,49.00
2019-04-23T19:48:19.452Z,48.80
2019-04-23T19:50:54.249Z,48.80
2019-04-23T19:55:57.110Z,49.30
2019-04-23T19:58:14.318Z,48.90
2019-04-23T20:01:11.798Z,49.00
2019-04-23T20:05:51.548Z,48.60
2019-04-23T20:08:13.290Z,49.10
2019-04-23T20:10:41.127Z,49.30
2019-04-23T20:13:04.930Z,49.10
2019-04-23T20:15:51.138Z,49.20
2019-04-23T20:18:09.061Z,49.60
2019-04-23T20:20:46.930Z,49.80
2019-04-23T20:23:14.300Z,49.40
2019-04-23T20:26:02.733Z,49.30
2019-04-23T20:28:24.612Z,50.10
2019-04-23T20:36:03.847Z,50.50
2019-04-23T20:38:33.022Z,50.30
2019-04-23T20:43:23.678Z,50.20
2019-04-23T20:45:56.886Z,50.30
2019-04-23T20:48:25.462Z,50.40
2019-04-23T20:50:44.431Z,50.10
2019-04-23T20:53:17.917Z,50.20
2019-04-23T21:01:13.243Z,50.90
2019-04-23T21:06:06.344Z,50.80
2019-04-23T21:09:01.125Z,51.00
2019-04-23T21:10:55.607Z,51.00
2019-04-23T21:13:53.197Z,51.00
2019-04-23T21:15:58.268Z,51.10
2019-04-23T21:23:36.048Z,51.20
2019-04-23T21:25:54.025Z,50.80
2019-04-23T21:31:04.851Z,50.80
2019-04-23T21:36:25.350Z,50.80
2019-04-23T21:39:04.392Z,50.80
2019-04-23T21:41:39.519Z,50.60
2019-04-23T21:46:27.710Z,50.80
2019-04-23T21:49:09.378Z,50.60
2019-04-23T21:51:41.949Z,50.60
2019-04-23T21:58:58.051Z,51.50
2019-04-23T22:04:08.826Z,50.90
2019-04-23T22:06:28.599Z,50.90
2019-04-23T22:09:02.807Z,51.10
2019-04-23T22:11:48.287Z,51.00
2019-04-23T22:16:26.016Z,51.00
2019-04-23T22:19:05.738Z,51.70
2019-04-23T22:26:34.726Z,51.40
2019-04-23T22:31:23.412Z,51.30
2019-04-23T22:33:53.385Z,51.40
2019-04-23T22:36:15.014Z,51.40
2019-04-23T22:38:51.227Z,51.80
2019-04-23T22:41:16.356Z,51.60
2019-04-23T22:43:55.659Z,51.60
2019-04-23T22:46:23.129Z,51.40
2019-04-23T22:49:03.592Z,51.30
2019-04-23T22:51:31.023Z,51.30
2019-04-23T22:54:02.840Z,51.60
2019-04-23T22:56:20.766Z,51.50
2019-04-23T22:59:03.531Z,51.70
2019-04-23T23:01:26.656Z,52.00
2019-04-23T23:04:02.086Z,53.50
2019-04-23T23:06:30.986Z,53.30
2019-04-23T23:09:10.434Z,53.20
2019-04-23T23:11:22.685Z,53.40
2019-04-23T23:14:09.105Z,54.00
2019-04-23T23:16:21.412Z,54.30
2019-04-23T23:18:59.456Z,55.90
2019-04-23T23:21:22.312Z,54.80
2019-04-23T23:23:52.893Z,55.30
2019-04-23T23:26:21.945Z,55.60
2019-04-23T23:29:02.297Z,55.40
2019-04-23T23:31:22.419Z,55.50
2019-04-23T23:33:54.211Z,55.60
2019-04-23T23:36:20.520Z,56.70
2019-04-23T23:41:26.413Z,56.20
2019-04-23T23:44:07.390Z,56.30
2019-04-23T23:46:31.393Z,57.90
2019-04-23T23:48:48.439Z,57.50
2019-04-23T23:51:27.522Z,57.90
2019-04-23T23:53:57.130Z,57.30
2019-04-23T23:56:15.755Z,57.20
2019-04-23T23:58:56.911Z,58.10
