createdAt,value
2018-06-10T00:00:57.858Z,0.00
2018-06-10T00:01:57.859Z,0.00
2018-06-10T00:02:57.859Z,0.00
2018-06-10T00:03:57.859Z,0.00
2018-06-10T00:04:57.858Z,0.00
2018-06-10T00:05:57.860Z,0.00
2018-06-10T00:06:57.859Z,0.00
2018-06-10T00:07:57.859Z,0.00
2018-06-10T00:08:57.863Z,0.00
2018-06-10T00:09:57.859Z,0.00
2018-06-10T00:10:57.860Z,0.00
2018-06-10T00:11:57.861Z,0.00
2018-06-10T00:12:57.860Z,0.00
2018-06-10T00:13:57.859Z,0.00
2018-06-10T00:14:57.861Z,0.00
2018-06-10T00:15:57.860Z,0.00
2018-06-10T00:16:57.863Z,0.00
2018-06-10T00:17:57.861Z,0.00
2018-06-10T00:18:57.861Z,0.00
2018-06-10T00:19:57.861Z,0.00
2018-06-10T00:20:57.861Z,0.00
2018-06-10T00:21:57.863Z,0.00
2018-06-10T00:22:57.865Z,0.00
2018-06-10T00:23:57.861Z,0.00
2018-06-10T00:24:57.860Z,0.00
2018-06-10T00:25:57.860Z,0.00
2018-06-10T00:26:57.861Z,0.00
2018-06-10T00:27:57.861Z,0.00
2018-06-10T00:28:57.861Z,0.00
2018-06-10T00:29:57.861Z,0.00
2018-06-10T00:30:57.860Z,0.00
2018-06-10T00:31:57.861Z,0.00
2018-06-10T00:32:57.859Z,0.00
2018-06-10T00:33:57.860Z,0.00
2018-06-10T00:34:57.859Z,0.00
2018-06-10T00:35:57.859Z,0.00
2018-06-10T00:36:57.858Z,0.00
2018-06-10T00:37:57.858Z,0.00
2018-06-10T00:38:57.858Z,0.00
2018-06-10T00:39:57.857Z,0.00
2018-06-10T00:40:57.855Z,0.00
2018-06-10T00:41:57.855Z,0.00
2018-06-10T00:42:57.855Z,0.00
2018-06-10T00:43:57.854Z,0.00
2018-06-10T00:44:57.853Z,0.00
2018-06-10T00:45:57.853Z,0.00
2018-06-10T00:46:57.852Z,0.00
2018-06-10T00:47:57.854Z,0.00
2018-06-10T00:48:57.850Z,0.00
2018-06-10T00:49:57.850Z,0.00
2018-06-10T00:50:57.849Z,0.00
2018-06-10T00:51:57.849Z,0.00
2018-06-10T00:52:57.847Z,0.00
2018-06-10T00:53:57.847Z,0.00
2018-06-10T00:54:57.846Z,0.00
2018-06-10T00:55:57.845Z,0.00
2018-06-10T00:56:57.843Z,0.00
2018-06-10T00:57:57.843Z,0.00
2018-06-10T00:58:57.845Z,0.00
2018-06-10T00:59:57.843Z,0.00
2018-06-10T01:00:57.843Z,0.00
2018-06-10T01:01:57.847Z,0.00
2018-06-10T01:02:57.842Z,0.00
2018-06-10T01:03:57.838Z,0.00
2018-06-10T01:04:57.836Z,0.00
2018-06-10T01:05:57.836Z,0.00
2018-06-10T01:06:57.835Z,0.00
2018-06-10T01:07:57.834Z,0.00
2018-06-10T01:08:57.881Z,0.00
2018-06-10T01:09:57.833Z,0.00
2018-06-10T01:10:57.832Z,0.00
2018-06-10T01:11:57.831Z,0.00
2018-06-10T01:12:57.829Z,0.00
2018-06-10T01:13:57.829Z,0.00
2018-06-10T01:14:57.829Z,0.00
2018-06-10T01:15:57.828Z,0.00
2018-06-10T01:16:57.826Z,0.00
2018-06-10T01:17:57.826Z,0.00
2018-06-10T01:18:57.827Z,0.00
2018-06-10T01:19:57.827Z,0.00
2018-06-10T01:20:57.830Z,0.00
2018-06-10T01:21:57.826Z,0.00
2018-06-10T01:22:57.823Z,0.00
2018-06-10T01:23:57.822Z,0.00
2018-06-10T01:24:57.823Z,0.00
2018-06-10T01:25:57.820Z,0.00
2018-06-10T01:26:57.819Z,0.00
2018-06-10T01:27:57.820Z,0.00
2018-06-10T01:28:57.822Z,0.00
2018-06-10T01:29:57.817Z,0.00
2018-06-10T01:30:57.817Z,0.00
2018-06-10T01:31:57.820Z,0.00
2018-06-10T01:32:57.815Z,0.00
2018-06-10T01:33:57.819Z,0.00
2018-06-10T01:34:57.814Z,0.00
2018-06-10T01:35:57.814Z,0.00
2018-06-10T01:36:57.812Z,0.00
2018-06-10T01:37:57.813Z,0.00
2018-06-10T01:38:57.811Z,0.00
2018-06-10T01:39:57.817Z,0.00
2018-06-10T01:40:57.810Z,0.00
2018-06-10T01:41:57.809Z,0.00
2018-06-10T01:42:57.809Z,0.00
2018-06-10T01:43:57.810Z,0.00
2018-06-10T01:44:57.807Z,0.00
2018-06-10T01:45:57.811Z,0.00
2018-06-10T01:46:57.813Z,0.00
2018-06-10T01:47:57.811Z,0.00
2018-06-10T01:48:57.809Z,0.00
2018-06-10T01:49:57.804Z,0.00
2018-06-10T01:50:57.804Z,0.00
2018-06-10T01:51:57.805Z,0.00
2018-06-10T01:52:57.803Z,0.00
2018-06-10T01:53:57.806Z,0.00
2018-06-10T01:54:57.807Z,0.00
2018-06-10T01:55:57.806Z,0.00
2018-06-10T01:56:57.803Z,0.00
2018-06-10T01:57:57.805Z,0.00
2018-06-10T01:58:57.809Z,0.00
2018-06-10T01:59:57.804Z,0.00
2018-06-10T02:00:57.803Z,0.00
2018-06-10T02:01:57.798Z,0.00
2018-06-10T02:02:57.798Z,0.00
2018-06-10T02:03:57.801Z,0.00
2018-06-10T02:04:57.798Z,0.00
2018-06-10T02:05:57.804Z,0.00
2018-06-10T02:06:57.802Z,0.00
2018-06-10T02:07:57.801Z,0.00
2018-06-10T02:08:57.799Z,0.00
2018-06-10T02:09:57.796Z,0.00
2018-06-10T02:10:57.794Z,0.00
2018-06-10T02:11:57.799Z,0.00
2018-06-10T02:12:57.801Z,0.00
2018-06-10T02:13:57.793Z,0.00
2018-06-10T02:14:57.793Z,0.00
2018-06-10T02:15:57.793Z,0.00
2018-06-10T02:16:57.792Z,0.00
2018-06-10T02:17:57.795Z,0.00
2018-06-10T02:18:57.796Z,0.00
2018-06-10T02:19:57.795Z,0.00
2018-06-10T02:20:57.794Z,0.00
2018-06-10T02:21:57.790Z,0.00
2018-06-10T02:22:57.789Z,0.00
2018-06-10T02:23:57.791Z,0.00
2018-06-10T02:24:57.788Z,0.00
2018-06-10T02:25:57.792Z,0.00
2018-06-10T02:26:57.792Z,0.00
2018-06-10T02:27:57.787Z,0.00
2018-06-10T02:28:57.787Z,0.00
2018-06-10T02:29:57.790Z,0.00
2018-06-10T02:30:57.789Z,0.00
2018-06-10T02:31:57.792Z,0.00
2018-06-10T02:32:57.806Z,0.00
2018-06-10T02:33:57.784Z,0.00
2018-06-10T02:34:57.784Z,0.00
2018-06-10T02:35:57.784Z,0.00
2018-06-10T02:36:57.783Z,0.00
2018-06-10T02:37:57.789Z,0.00
2018-06-10T02:38:57.793Z,0.00
2018-06-10T02:39:57.785Z,0.00
2018-06-10T02:40:57.785Z,0.00
2018-06-10T02:41:57.780Z,0.00
2018-06-10T02:42:57.780Z,0.00
2018-06-10T02:43:57.784Z,0.00
2018-06-10T02:44:57.784Z,0.00
2018-06-10T02:45:57.778Z,0.00
2018-06-10T02:46:57.777Z,0.00
2018-06-10T02:47:57.785Z,0.00
2018-06-10T02:48:57.778Z,0.00
2018-06-10T02:49:57.782Z,0.00
2018-06-10T02:50:57.781Z,0.00
2018-06-10T02:51:57.781Z,0.00
2018-06-10T02:52:57.779Z,0.00
2018-06-10T02:53:57.776Z,0.00
2018-06-10T02:54:57.773Z,0.00
2018-06-10T02:55:57.772Z,0.00
2018-06-10T02:56:57.772Z,0.00
2018-06-10T02:57:57.776Z,0.00
2018-06-10T02:58:57.774Z,0.00
2018-06-10T02:59:57.770Z,0.00
2018-06-10T03:00:57.768Z,0.00
2018-06-10T03:01:57.777Z,0.00
2018-06-10T03:02:57.773Z,0.00
2018-06-10T03:03:57.772Z,0.00
2018-06-10T03:04:57.771Z,0.00
2018-06-10T03:05:57.765Z,0.00
2018-06-10T03:06:57.766Z,0.00
2018-06-10T03:07:57.803Z,0.00
2018-06-10T03:08:57.764Z,0.00
2018-06-10T03:09:57.768Z,0.00
2018-06-10T03:10:57.766Z,0.00
2018-06-10T03:11:57.769Z,0.00
2018-06-10T03:12:57.765Z,0.00
2018-06-10T03:13:57.761Z,0.00
2018-06-10T03:14:57.761Z,5.63
2018-06-10T03:15:57.764Z,5.63
2018-06-10T03:16:57.765Z,5.63
2018-06-10T03:17:57.757Z,5.63
2018-06-10T03:18:57.756Z,5.63
2018-06-10T03:19:57.756Z,5.63
2018-06-10T03:20:57.755Z,5.63
2018-06-10T03:21:57.758Z,5.63
2018-06-10T03:22:57.757Z,5.63
2018-06-10T03:23:57.761Z,5.63
2018-06-10T03:24:57.755Z,11.25
2018-06-10T03:25:57.751Z,11.25
2018-06-10T03:26:57.753Z,11.25
2018-06-10T03:27:57.749Z,11.25
2018-06-10T03:28:57.753Z,11.25
2018-06-10T03:29:57.754Z,16.88
2018-06-10T03:30:57.752Z,16.88
2018-06-10T03:31:57.753Z,16.88
2018-06-10T03:32:57.747Z,16.88
2018-06-10T03:33:57.749Z,22.50
2018-06-10T03:34:57.749Z,22.50
2018-06-10T03:35:57.748Z,22.50
2018-06-10T03:36:57.747Z,22.50
2018-06-10T03:37:57.741Z,28.13
2018-06-10T03:38:57.741Z,28.13
2018-06-10T03:39:57.740Z,28.13
2018-06-10T03:40:57.739Z,33.75
2018-06-10T03:41:57.742Z,33.75
2018-06-10T03:42:57.743Z,33.75
2018-06-10T03:43:57.743Z,33.75
2018-06-10T03:44:57.741Z,33.75
2018-06-10T03:45:57.737Z,39.38
2018-06-10T03:46:57.735Z,39.38
2018-06-10T03:47:57.740Z,39.38
2018-06-10T03:48:57.739Z,39.38
2018-06-10T03:49:57.733Z,45.00
2018-06-10T03:50:57.733Z,45.00
2018-06-10T03:51:57.731Z,45.00
2018-06-10T03:52:57.733Z,50.63
2018-06-10T03:53:57.734Z,50.63
2018-06-10T03:54:57.733Z,50.63
2018-06-10T03:55:57.734Z,56.25
2018-06-10T03:56:57.731Z,56.25
2018-06-10T03:57:57.726Z,56.25
2018-06-10T03:58:57.726Z,56.25
2018-06-10T03:59:57.726Z,61.88
2018-06-10T04:00:57.725Z,61.88
2018-06-10T04:01:57.729Z,67.50
2018-06-10T04:02:57.729Z,67.50
2018-06-10T04:03:57.723Z,67.50
2018-06-10T04:04:57.721Z,73.13
2018-06-10T04:05:57.729Z,73.13
2018-06-10T04:06:57.726Z,78.75
2018-06-10T04:07:57.724Z,78.75
2018-06-10T04:08:57.723Z,78.75
2018-06-10T04:09:57.719Z,78.75
2018-06-10T04:10:57.718Z,78.75
2018-06-10T04:11:57.717Z,84.38
2018-06-10T04:12:57.717Z,90.00
2018-06-10T04:13:57.722Z,90.00
2018-06-10T04:14:57.722Z,95.63
2018-06-10T04:15:57.719Z,101.25
2018-06-10T04:16:57.718Z,106.88
2018-06-10T04:17:57.713Z,106.88
2018-06-10T04:18:57.715Z,106.88
2018-06-10T04:19:57.717Z,112.50
2018-06-10T04:20:57.715Z,118.13
2018-06-10T04:21:57.711Z,118.13
2018-06-10T04:22:57.712Z,129.38
2018-06-10T04:23:57.711Z,123.75
2018-06-10T04:24:57.709Z,129.38
2018-06-10T04:25:57.715Z,135.00
2018-06-10T04:26:57.715Z,135.00
2018-06-10T04:27:57.714Z,140.63
2018-06-10T04:28:57.713Z,140.63
2018-06-10T04:29:57.707Z,146.25
2018-06-10T04:30:57.706Z,146.25
2018-06-10T04:31:57.706Z,151.88
2018-06-10T04:32:57.707Z,151.88
2018-06-10T04:33:57.711Z,151.88
2018-06-10T04:34:57.709Z,157.50
2018-06-10T04:35:57.705Z,157.50
2018-06-10T04:36:57.703Z,163.13
2018-06-10T04:37:57.707Z,163.13
2018-06-10T04:38:57.708Z,168.75
2018-06-10T04:39:57.709Z,174.38
2018-06-10T04:40:57.707Z,180.00
2018-06-10T04:41:57.703Z,185.63
2018-06-10T04:42:57.702Z,185.63
2018-06-10T04:43:57.702Z,191.25
2018-06-10T04:44:57.701Z,196.88
2018-06-10T04:45:57.704Z,196.88
2018-06-10T04:46:57.705Z,196.88
2018-06-10T04:47:57.709Z,196.88
2018-06-10T04:48:57.704Z,196.88
2018-06-10T04:49:57.700Z,196.88
2018-06-10T04:50:57.700Z,196.88
2018-06-10T04:51:57.707Z,196.88
2018-06-10T04:52:57.730Z,191.25
2018-06-10T04:53:57.698Z,191.25
2018-06-10T04:54:57.698Z,191.25
2018-06-10T04:55:57.702Z,191.25
2018-06-10T04:56:57.697Z,191.25
2018-06-10T04:57:57.703Z,196.88
2018-06-10T04:58:57.702Z,196.88
2018-06-10T04:59:57.702Z,196.88
2018-06-10T05:00:57.701Z,196.88
2018-06-10T05:01:57.697Z,191.25
2018-06-10T05:02:57.699Z,191.25
2018-06-10T05:03:57.696Z,191.25
2018-06-10T05:04:57.696Z,191.25
2018-06-10T05:05:57.700Z,191.25
2018-06-10T05:06:57.700Z,191.25
2018-06-10T05:07:57.696Z,191.25
2018-06-10T05:08:57.695Z,185.63
2018-06-10T05:09:57.700Z,191.25
2018-06-10T05:10:57.702Z,191.25
2018-06-10T05:11:57.702Z,191.25
2018-06-10T05:12:57.699Z,191.25
2018-06-10T05:13:57.695Z,191.25
2018-06-10T05:14:57.697Z,196.88
2018-06-10T05:15:57.700Z,196.88
2018-06-10T05:16:57.699Z,202.50
2018-06-10T05:17:57.697Z,208.13
2018-06-10T05:18:57.695Z,213.75
2018-06-10T05:19:57.747Z,225.00
2018-06-10T05:20:57.695Z,236.25
2018-06-10T05:21:57.700Z,247.50
2018-06-10T05:22:57.700Z,258.75
2018-06-10T05:23:57.697Z,275.63
2018-06-10T05:24:57.695Z,292.50
2018-06-10T05:25:57.700Z,320.63
2018-06-10T05:26:57.701Z,360.00
2018-06-10T05:27:57.700Z,416.25
2018-06-10T05:28:57.700Z,466.88
2018-06-10T05:29:57.700Z,495.00
2018-06-10T05:30:57.698Z,517.50
2018-06-10T05:31:57.699Z,545.63
2018-06-10T05:32:57.697Z,551.25
2018-06-10T05:33:57.703Z,545.63
2018-06-10T05:34:57.703Z,528.75
2018-06-10T05:35:57.705Z,506.25
2018-06-10T05:36:57.710Z,495.00
2018-06-10T05:37:57.703Z,478.13
2018-06-10T05:38:57.703Z,472.50
2018-06-10T05:39:57.710Z,483.75
2018-06-10T05:40:57.709Z,483.75
2018-06-10T05:41:57.705Z,506.25
2018-06-10T05:42:57.707Z,568.13
2018-06-10T05:43:57.708Z,618.75
2018-06-10T05:44:57.708Z,613.13
2018-06-10T05:45:57.717Z,658.13
2018-06-10T05:46:57.717Z,669.38
2018-06-10T05:47:57.720Z,675.00
2018-06-10T05:48:57.720Z,708.75
2018-06-10T05:49:57.719Z,686.25
2018-06-10T05:50:57.720Z,680.63
2018-06-10T05:51:57.726Z,624.38
2018-06-10T05:52:57.724Z,573.75
2018-06-10T05:53:57.733Z,528.75
2018-06-10T05:54:57.735Z,523.13
2018-06-10T05:55:57.739Z,523.13
2018-06-10T05:56:57.735Z,523.13
2018-06-10T05:57:57.741Z,523.13
2018-06-10T05:58:57.744Z,523.13
2018-06-10T05:59:57.747Z,500.63
2018-06-10T06:00:57.749Z,500.63
2018-06-10T06:01:57.747Z,511.88
2018-06-10T06:02:57.749Z,551.25
2018-06-10T06:03:57.754Z,573.75
2018-06-10T06:04:57.755Z,646.88
2018-06-10T06:05:57.761Z,686.25
2018-06-10T06:06:57.764Z,703.13
2018-06-10T06:07:57.768Z,708.75
2018-06-10T06:08:57.773Z,691.88
2018-06-10T06:09:57.768Z,669.38
2018-06-10T06:10:57.771Z,652.50
2018-06-10T06:11:57.779Z,646.88
2018-06-10T06:12:57.780Z,646.88
2018-06-10T06:13:57.782Z,686.25
2018-06-10T06:14:57.781Z,736.88
2018-06-10T06:15:57.785Z,742.50
2018-06-10T06:16:57.787Z,703.13
2018-06-10T06:17:57.794Z,585.00
2018-06-10T06:18:57.799Z,534.38
2018-06-10T06:19:57.802Z,534.38
2018-06-10T06:20:57.803Z,568.13
2018-06-10T06:21:57.803Z,652.50
2018-06-10T06:22:57.805Z,708.75
2018-06-10T06:23:57.809Z,714.38
2018-06-10T06:24:57.811Z,652.50
2018-06-10T06:25:57.818Z,590.63
2018-06-10T06:26:57.822Z,613.13
2018-06-10T06:27:57.866Z,641.25
2018-06-10T06:28:57.823Z,601.88
2018-06-10T06:29:57.831Z,562.50
2018-06-10T06:30:57.835Z,506.25
2018-06-10T06:31:57.839Z,433.13
2018-06-10T06:32:57.840Z,421.88
2018-06-10T06:33:57.839Z,433.13
2018-06-10T06:34:57.842Z,455.63
2018-06-10T06:35:57.849Z,461.25
2018-06-10T06:36:57.848Z,495.00
2018-06-10T06:37:57.857Z,568.13
2018-06-10T06:38:57.859Z,607.50
2018-06-10T06:39:57.862Z,607.50
2018-06-10T06:40:57.864Z,618.75
2018-06-10T06:41:57.863Z,630.00
2018-06-10T06:42:57.866Z,680.63
2018-06-10T06:43:57.876Z,697.50
2018-06-10T06:44:57.875Z,697.50
2018-06-10T06:45:57.880Z,686.25
2018-06-10T06:46:57.878Z,624.38
2018-06-10T06:47:57.881Z,590.63
2018-06-10T06:48:57.886Z,551.25
2018-06-10T06:49:57.892Z,511.88
2018-06-10T06:50:57.894Z,461.25
2018-06-10T06:51:57.900Z,444.38
2018-06-10T06:52:57.902Z,466.88
2018-06-10T06:53:57.900Z,495.00
2018-06-10T06:54:57.902Z,511.88
2018-06-10T06:55:57.910Z,517.50
2018-06-10T06:56:57.909Z,523.13
2018-06-10T06:57:57.933Z,500.63
2018-06-10T06:58:57.919Z,410.63
2018-06-10T06:59:57.918Z,348.75
2018-06-10T07:00:57.921Z,331.88
2018-06-10T07:01:57.928Z,309.38
2018-06-10T07:02:57.931Z,303.75
2018-06-10T07:03:57.936Z,298.13
2018-06-10T07:04:57.937Z,303.75
2018-06-10T07:05:57.936Z,303.75
2018-06-10T07:06:57.939Z,315.00
2018-06-10T07:07:57.942Z,331.88
2018-06-10T07:08:57.945Z,354.38
2018-06-10T07:09:57.953Z,388.13
2018-06-10T07:10:57.955Z,405.00
2018-06-10T07:11:57.965Z,410.63
2018-06-10T07:12:57.960Z,405.00
2018-06-10T07:13:57.959Z,399.38
2018-06-10T07:14:57.962Z,393.75
2018-06-10T07:15:57.973Z,382.50
2018-06-10T07:16:57.973Z,371.25
2018-06-10T07:17:57.970Z,371.25
2018-06-10T07:18:57.971Z,388.13
2018-06-10T07:19:58.027Z,405.00
2018-06-10T07:20:57.976Z,421.88
2018-06-10T07:21:57.984Z,388.13
2018-06-10T07:22:57.987Z,331.88
2018-06-10T07:23:57.988Z,303.75
2018-06-10T07:24:57.991Z,286.88
2018-06-10T07:25:57.988Z,247.50
2018-06-10T07:26:57.991Z,225.00
2018-06-10T07:27:57.995Z,219.38
2018-06-10T07:28:57.998Z,213.75
2018-06-10T07:29:58.004Z,213.75
2018-06-10T07:30:58.007Z,208.13
2018-06-10T07:31:58.005Z,196.88
2018-06-10T07:32:58.006Z,208.13
2018-06-10T07:33:58.013Z,230.63
2018-06-10T07:34:58.016Z,264.38
2018-06-10T07:35:58.017Z,303.75
2018-06-10T07:36:58.021Z,354.38
2018-06-10T07:37:58.019Z,376.88
2018-06-10T07:38:58.020Z,399.38
2018-06-10T07:39:58.022Z,416.25
2018-06-10T07:40:58.027Z,405.00
2018-06-10T07:41:58.034Z,371.25
2018-06-10T07:42:58.032Z,348.75
2018-06-10T07:43:58.036Z,343.13
2018-06-10T07:44:58.037Z,354.38
2018-06-10T07:45:58.035Z,399.38
2018-06-10T07:46:58.036Z,466.88
2018-06-10T07:47:58.043Z,528.75
2018-06-10T07:48:58.045Z,579.38
2018-06-10T07:49:58.042Z,579.38
2018-06-10T07:50:58.053Z,562.50
2018-06-10T07:51:58.049Z,551.25
2018-06-10T07:52:58.052Z,556.88
2018-06-10T07:53:58.055Z,528.75
2018-06-10T07:54:58.057Z,489.38
2018-06-10T07:55:58.059Z,478.13
2018-06-10T07:56:58.061Z,478.13
2018-06-10T07:57:58.060Z,472.50
2018-06-10T07:58:58.062Z,466.88
2018-06-10T07:59:58.065Z,455.63
2018-06-10T08:00:58.067Z,438.75
2018-06-10T08:01:58.075Z,461.25
2018-06-10T08:02:58.077Z,489.38
2018-06-10T08:03:58.075Z,466.88
2018-06-10T08:04:58.076Z,399.38
2018-06-10T08:05:58.084Z,416.25
2018-06-10T08:06:58.086Z,438.75
2018-06-10T08:07:58.089Z,466.88
2018-06-10T08:08:58.091Z,478.13
2018-06-10T08:09:58.088Z,511.88
2018-06-10T08:10:58.092Z,545.63
2018-06-10T08:11:58.113Z,579.38
2018-06-10T08:12:58.097Z,613.13
2018-06-10T08:13:58.104Z,596.25
2018-06-10T08:14:58.107Z,568.13
2018-06-10T08:15:58.111Z,568.13
2018-06-10T08:16:58.113Z,568.13
2018-06-10T08:17:58.110Z,607.50
2018-06-10T08:18:58.113Z,646.88
2018-06-10T08:19:58.121Z,675.00
2018-06-10T08:20:58.125Z,680.63
2018-06-10T08:21:58.124Z,736.88
2018-06-10T08:22:58.127Z,748.13
2018-06-10T08:23:58.128Z,720.00
2018-06-10T08:24:58.131Z,821.25
2018-06-10T08:25:58.138Z,995.63
2018-06-10T08:26:58.145Z,1153.13
2018-06-10T08:27:58.146Z,1395.00
2018-06-10T08:28:58.148Z,2103.75
2018-06-10T08:29:58.147Z,2013.75
2018-06-10T08:30:58.154Z,2058.75
2018-06-10T08:31:58.178Z,2390.63
2018-06-10T08:32:58.159Z,1732.50
2018-06-10T08:33:58.168Z,1530.00
2018-06-10T08:34:58.172Z,1625.63
2018-06-10T08:35:58.173Z,1580.63
2018-06-10T08:36:58.179Z,1867.50
2018-06-10T08:37:58.188Z,1912.50
2018-06-10T08:38:58.195Z,1715.63
2018-06-10T08:39:58.202Z,2103.75
2018-06-10T08:40:58.206Z,2385.00
2018-06-10T08:41:58.207Z,2053.13
2018-06-10T08:42:58.214Z,2013.75
2018-06-10T08:43:58.309Z,1918.13
2018-06-10T08:44:58.227Z,1417.50
2018-06-10T08:45:58.240Z,1468.13
2018-06-10T08:46:58.247Z,1620.00
2018-06-10T08:47:58.257Z,1383.75
2018-06-10T08:48:58.262Z,1350.00
2018-06-10T08:49:58.264Z,1276.88
2018-06-10T08:50:58.273Z,1108.13
2018-06-10T08:51:58.286Z,945.00
2018-06-10T08:52:58.291Z,838.13
2018-06-10T08:53:58.297Z,793.13
2018-06-10T08:54:58.304Z,810.00
2018-06-10T08:55:58.312Z,900.00
2018-06-10T08:56:58.376Z,1035.00
2018-06-10T08:57:58.333Z,1231.88
2018-06-10T08:58:58.344Z,1946.25
2018-06-10T08:59:58.348Z,2266.88
2018-06-10T09:00:58.355Z,2351.25
2018-06-10T09:01:58.357Z,2058.75
2018-06-10T09:02:58.365Z,2390.63
2018-06-10T09:03:58.373Z,2525.63
2018-06-10T09:04:58.386Z,2238.75
2018-06-10T09:05:58.394Z,1822.50
2018-06-10T09:06:58.402Z,1423.13
2018-06-10T09:07:58.407Z,1321.88
2018-06-10T09:08:58.415Z,1366.88
2018-06-10T09:09:58.428Z,1423.13
2018-06-10T09:10:58.444Z,1507.50
2018-06-10T09:11:58.451Z,2176.88
2018-06-10T09:12:58.460Z,1856.25
2018-06-10T09:13:58.465Z,1800.00
2018-06-10T09:14:58.472Z,2064.38
2018-06-10T09:15:58.480Z,2317.50
2018-06-10T09:16:58.489Z,1867.50
2018-06-10T09:17:58.503Z,1726.88
2018-06-10T09:18:58.514Z,1816.88
2018-06-10T09:19:58.523Z,1766.25
2018-06-10T09:20:58.532Z,2070.00
2018-06-10T09:21:58.537Z,2396.25
2018-06-10T09:22:58.548Z,1906.88
2018-06-10T09:23:58.563Z,1929.38
2018-06-10T09:24:58.573Z,1636.88
2018-06-10T09:25:58.577Z,1541.25
2018-06-10T09:26:58.588Z,1704.38
2018-06-10T09:27:58.599Z,1766.25
2018-06-10T09:28:58.612Z,1456.88
2018-06-10T09:29:58.625Z,1434.38
2018-06-10T09:30:58.632Z,1237.50
2018-06-10T09:31:58.644Z,2193.75
2018-06-10T09:32:58.653Z,2216.25
2018-06-10T09:33:58.661Z,2323.13
2018-06-10T09:34:58.669Z,1490.63
2018-06-10T09:35:58.680Z,1293.75
2018-06-10T09:36:58.689Z,1248.75
2018-06-10T09:37:58.704Z,1215.00
2018-06-10T09:38:58.715Z,1906.88
2018-06-10T09:39:58.721Z,1659.38
2018-06-10T09:40:58.732Z,1485.00
2018-06-10T09:41:58.762Z,900.00
2018-06-10T09:42:58.759Z,798.75
2018-06-10T09:43:58.769Z,894.38
2018-06-10T09:44:58.779Z,798.75
2018-06-10T09:45:58.785Z,843.75
2018-06-10T09:46:58.795Z,871.88
2018-06-10T09:47:58.805Z,883.13
2018-06-10T09:48:58.814Z,894.38
2018-06-10T09:49:58.831Z,945.00
2018-06-10T09:50:58.840Z,1029.38
2018-06-10T09:51:58.849Z,1136.25
2018-06-10T09:52:58.858Z,1873.13
2018-06-10T09:53:58.866Z,1614.38
2018-06-10T09:54:58.872Z,1918.13
2018-06-10T09:55:58.886Z,1153.13
2018-06-10T09:56:58.894Z,1023.75
2018-06-10T09:57:58.899Z,900.00
2018-06-10T09:58:58.909Z,843.75
2018-06-10T09:59:58.920Z,804.38
2018-06-10T10:00:58.927Z,759.38
2018-06-10T10:01:58.942Z,731.25
2018-06-10T10:02:58.952Z,720.00
2018-06-10T10:03:58.960Z,725.63
2018-06-10T10:04:58.968Z,742.50
2018-06-10T10:05:58.972Z,776.25
2018-06-10T10:06:58.984Z,821.25
2018-06-10T10:07:58.991Z,855.00
2018-06-10T10:08:58.998Z,883.13
2018-06-10T10:09:59.010Z,911.25
2018-06-10T10:10:59.019Z,916.88
2018-06-10T10:11:59.023Z,916.88
2018-06-10T10:12:59.030Z,928.13
2018-06-10T10:13:59.042Z,961.88
2018-06-10T10:14:59.054Z,1023.75
2018-06-10T10:15:59.061Z,1108.13
2018-06-10T10:16:59.067Z,1231.88
2018-06-10T10:17:59.069Z,1417.50
2018-06-10T10:18:59.078Z,1963.13
2018-06-10T10:19:59.085Z,2632.50
2018-06-10T10:20:59.091Z,3099.38
2018-06-10T10:21:59.104Z,2373.75
2018-06-10T10:22:59.113Z,2508.75
2018-06-10T10:23:59.120Z,2896.88
2018-06-10T10:24:59.129Z,2227.50
2018-06-10T10:25:59.133Z,2615.63
2018-06-10T10:26:59.141Z,3470.63
2018-06-10T10:27:59.156Z,3588.75
2018-06-10T10:28:59.164Z,3673.13
2018-06-10T10:29:59.173Z,3543.75
2018-06-10T10:30:59.181Z,3183.75
2018-06-10T10:31:59.192Z,3358.13
2018-06-10T10:32:59.200Z,3476.25
2018-06-10T10:33:59.217Z,3262.50
2018-06-10T10:34:59.233Z,3268.13
2018-06-10T10:35:59.239Z,3256.88
2018-06-10T10:36:59.250Z,3285.00
2018-06-10T10:37:59.259Z,3622.50
2018-06-10T10:38:59.272Z,3560.63
2018-06-10T10:39:59.289Z,3352.50
2018-06-10T10:40:59.298Z,3161.25
2018-06-10T10:41:59.317Z,3200.63
2018-06-10T10:42:59.330Z,3324.38
2018-06-10T10:43:59.339Z,3178.13
2018-06-10T10:44:59.354Z,3116.25
2018-06-10T10:45:59.376Z,2964.38
2018-06-10T10:46:59.386Z,2947.50
2018-06-10T10:47:59.402Z,2953.13
2018-06-10T10:48:59.477Z,2941.88
2018-06-10T10:49:59.424Z,2936.25
2018-06-10T10:50:59.440Z,3026.25
2018-06-10T10:51:59.456Z,3234.38
2018-06-10T10:52:59.472Z,3324.38
2018-06-10T10:53:59.489Z,3420.00
2018-06-10T10:54:59.503Z,3470.63
2018-06-10T10:55:59.536Z,3279.38
2018-06-10T10:56:59.534Z,3076.88
2018-06-10T10:57:59.544Z,3065.63
2018-06-10T10:58:59.560Z,2306.25
2018-06-10T10:59:59.580Z,2728.13
2018-06-10T11:00:59.596Z,2041.88
2018-06-10T11:01:59.633Z,1620.00
2018-06-10T11:02:59.621Z,1591.88
2018-06-10T11:03:59.636Z,1743.75
2018-06-10T11:04:59.650Z,2458.13
2018-06-10T11:05:59.671Z,1676.25
2018-06-10T11:06:59.685Z,1310.63
2018-06-10T11:07:59.700Z,1130.63
2018-06-10T11:08:59.716Z,945.00
2018-06-10T11:09:59.728Z,905.63
2018-06-10T11:10:59.739Z,928.13
2018-06-10T11:11:59.759Z,916.88
2018-06-10T11:12:59.770Z,866.25
2018-06-10T11:13:59.785Z,838.13
2018-06-10T11:14:59.800Z,798.75
2018-06-10T11:15:59.808Z,720.00
2018-06-10T11:16:59.820Z,675.00
2018-06-10T11:17:59.838Z,646.88
2018-06-10T11:18:59.850Z,646.88
2018-06-10T11:19:59.884Z,748.13
2018-06-10T11:20:59.873Z,1074.38
2018-06-10T11:21:59.885Z,1158.75
2018-06-10T11:22:59.892Z,1321.88
2018-06-10T11:23:59.911Z,1428.75
2018-06-10T11:24:59.916Z,1496.25
2018-06-10T11:25:59.930Z,1563.75
2018-06-10T11:26:59.985Z,1575.00
2018-06-10T11:27:59.956Z,1440.00
2018-06-10T11:28:59.963Z,1445.63
2018-06-10T11:29:59.967Z,1411.88
2018-06-10T11:30:59.978Z,1333.13
2018-06-10T11:31:59.994Z,1299.38
2018-06-10T11:33:00.004Z,1372.50
2018-06-10T11:34:00.010Z,1479.38
2018-06-10T11:35:00.031Z,1541.25
2018-06-10T11:36:00.029Z,1541.25
2018-06-10T11:37:00.040Z,1546.88
2018-06-10T11:38:00.052Z,1558.13
2018-06-10T11:39:00.063Z,1546.88
2018-06-10T11:40:00.074Z,1361.25
2018-06-10T11:41:00.082Z,1271.25
2018-06-10T11:42:00.088Z,1248.75
2018-06-10T11:43:00.097Z,1119.38
2018-06-10T11:44:00.109Z,1035.00
2018-06-10T11:45:00.122Z,995.63
2018-06-10T11:46:00.129Z,990.00
2018-06-10T11:47:00.138Z,984.38
2018-06-10T11:48:00.143Z,1051.88
2018-06-10T11:49:00.152Z,1192.50
2018-06-10T11:50:00.166Z,1299.38
2018-06-10T11:51:00.174Z,1389.38
2018-06-10T11:52:00.219Z,1451.25
2018-06-10T11:53:00.194Z,1428.75
2018-06-10T11:54:00.197Z,1338.75
2018-06-10T11:55:00.249Z,1248.75
2018-06-10T11:56:00.216Z,1085.63
2018-06-10T11:57:00.223Z,1018.13
2018-06-10T11:58:00.315Z,1001.25
2018-06-10T11:59:00.246Z,967.50
2018-06-10T12:00:00.256Z,1029.38
2018-06-10T12:01:00.263Z,1102.50
2018-06-10T12:02:00.355Z,1147.50
2018-06-10T12:03:00.276Z,1243.13
2018-06-10T12:04:00.290Z,1209.38
2018-06-10T12:05:00.298Z,1198.13
2018-06-10T12:06:00.303Z,1282.50
2018-06-10T12:07:00.311Z,1395.00
2018-06-10T12:08:00.325Z,1406.25
2018-06-10T12:09:00.329Z,1383.75
2018-06-10T12:10:00.341Z,1366.88
2018-06-10T12:11:00.351Z,1366.88
2018-06-10T12:12:00.361Z,1355.63
2018-06-10T12:13:00.368Z,1344.38
2018-06-10T12:14:00.371Z,1338.75
2018-06-10T12:15:00.380Z,1355.63
2018-06-10T12:16:00.390Z,1378.13
2018-06-10T12:17:00.402Z,1378.13
2018-06-10T12:18:00.410Z,1350.00
2018-06-10T12:19:00.419Z,1276.88
2018-06-10T12:20:00.424Z,1203.75
2018-06-10T12:21:00.434Z,1136.25
2018-06-10T12:22:00.448Z,1141.88
2018-06-10T12:23:00.455Z,1198.13
2018-06-10T12:24:00.464Z,1265.63
2018-06-10T12:25:00.472Z,1282.50
2018-06-10T12:26:00.477Z,1282.50
2018-06-10T12:27:00.485Z,1299.38
2018-06-10T12:28:00.493Z,1288.13
2018-06-10T12:29:00.506Z,1254.38
2018-06-10T12:30:00.516Z,1130.63
2018-06-10T12:31:00.525Z,1035.00
2018-06-10T12:32:00.533Z,990.00
2018-06-10T12:33:00.540Z,939.38
2018-06-10T12:34:00.548Z,939.38
2018-06-10T12:35:00.554Z,956.25
2018-06-10T12:36:00.568Z,950.63
2018-06-10T12:37:00.575Z,1001.25