createdAt,value
2019-03-05T00:00:18.011Z,49.76
2019-03-05T00:02:45.296Z,49.53
2019-03-05T00:05:16.956Z,49.53
2019-03-05T00:07:44.827Z,49.62
2019-03-05T00:10:12.161Z,49.48
2019-03-05T00:12:40.503Z,49.30
2019-03-05T00:15:09.930Z,49.30
2019-03-05T00:17:37.187Z,49.35
2019-03-05T00:20:08.578Z,50.05
2019-03-05T00:22:39.748Z,50.05
2019-03-05T00:25:18.513Z,49.72
2019-03-05T00:28:10.182Z,49.93
2019-03-05T00:31:02.651Z,50.23
2019-03-05T00:34:19.442Z,50.23
2019-03-05T00:37:00.363Z,50.18
2019-03-05T00:39:52.571Z,50.06
2019-03-05T00:42:47.427Z,49.71
2019-03-05T00:45:27.211Z,49.54
2019-03-05T00:48:32.217Z,49.54
2019-03-05T00:51:29.236Z,50.44
2019-03-05T00:54:43.503Z,50.48
2019-03-05T00:57:46.754Z,50.17
2019-03-05T01:00:24.639Z,49.75
2019-03-05T01:03:29.767Z,49.75
2019-03-05T01:06:17.076Z,49.58
2019-03-05T01:08:44.548Z,49.76
2019-03-05T01:11:12.000Z,49.53
2019-03-05T01:13:39.304Z,49.61
2019-03-05T01:16:06.846Z,49.66
2019-03-05T01:18:34.051Z,49.79
2019-03-05T01:21:01.464Z,49.66
2019-03-05T01:23:28.779Z,49.68
2019-03-05T01:25:55.989Z,49.68
2019-03-05T01:28:23.353Z,49.46
2019-03-05T01:31:08.858Z,49.67
2019-03-05T01:33:47.574Z,49.63
2019-03-05T01:36:17.925Z,49.55
2019-03-05T01:39:04.465Z,49.46
2019-03-05T01:41:31.748Z,49.35
2019-03-05T01:43:58.935Z,49.35
2019-03-05T01:46:26.141Z,49.33
2019-03-05T01:48:53.416Z,49.20
2019-03-05T01:51:20.722Z,49.42
2019-03-05T01:53:47.947Z,49.33
2019-03-05T01:56:15.139Z,49.48
2019-03-05T01:58:42.351Z,49.40
2019-03-05T02:01:09.522Z,49.61
2019-03-05T02:03:36.856Z,49.26
2019-03-05T02:06:04.064Z,49.33
2019-03-05T02:08:31.288Z,49.46
2019-03-05T02:10:58.629Z,49.46
2019-03-05T02:13:25.901Z,49.49
2019-03-05T02:15:53.127Z,49.23
2019-03-05T02:18:20.440Z,49.59
2019-03-05T02:20:48.057Z,49.59
2019-03-05T02:23:42.359Z,49.67
2019-03-05T02:26:36.723Z,49.67
2019-03-05T02:29:30.511Z,49.52
2019-03-05T02:32:44.447Z,49.74
2019-03-05T02:35:34.539Z,49.74
2019-03-05T02:38:36.181Z,50.34
2019-03-05T02:41:34.072Z,50.58
2019-03-05T02:44:48.296Z,50.69
2019-03-05T02:47:43.811Z,50.36
2019-03-05T02:50:41.146Z,50.81
2019-03-05T02:53:37.112Z,50.93
2019-03-05T02:56:29.824Z,51.22
2019-03-05T02:58:55.902Z,51.22
2019-03-05T03:01:35.913Z,51.46
2019-03-05T03:04:07.645Z,51.46
2019-03-05T03:06:35.658Z,51.28
2019-03-05T03:09:50.180Z,51.38
2019-03-05T03:12:17.363Z,51.14
2019-03-05T03:14:45.122Z,51.02
2019-03-05T03:17:12.384Z,51.12
2019-03-05T03:19:39.555Z,51.12
2019-03-05T03:22:06.728Z,50.94
2019-03-05T03:24:34.118Z,51.28
2019-03-05T03:27:01.383Z,51.28
2019-03-05T03:29:28.625Z,50.86
2019-03-05T03:31:55.791Z,50.86
2019-03-05T03:34:23.014Z,51.25
2019-03-05T03:36:50.202Z,51.15
2019-03-05T03:39:17.459Z,51.37
2019-03-05T03:41:44.641Z,51.20
2019-03-05T03:44:11.914Z,51.16
2019-03-05T03:46:39.115Z,51.16
2019-03-05T03:49:06.355Z,50.95
2019-03-05T03:51:33.534Z,50.95
2019-03-05T03:54:00.823Z,51.43
2019-03-05T03:56:28.018Z,51.41
2019-03-05T03:58:55.200Z,51.41
2019-03-05T04:01:22.419Z,51.69
2019-03-05T04:03:49.599Z,51.69
2019-03-05T04:06:16.795Z,51.37
2019-03-05T04:08:43.984Z,51.61
2019-03-05T04:11:11.292Z,51.61
2019-03-05T04:13:38.501Z,51.81
2019-03-05T04:16:05.735Z,52.02
2019-03-05T04:18:32.914Z,52.02
2019-03-05T04:21:00.176Z,51.74
2019-03-05T04:23:27.455Z,51.64
2019-03-05T04:25:54.624Z,51.51
2019-03-05T04:28:21.910Z,51.32
2019-03-05T04:30:49.081Z,51.32
2019-03-05T04:33:16.260Z,50.98
2019-03-05T04:35:43.483Z,50.52
2019-03-05T04:38:10.836Z,50.69
2019-03-05T04:40:38.155Z,50.69
2019-03-05T04:43:05.341Z,50.76
2019-03-05T04:45:56.366Z,50.79
2019-03-05T04:48:23.644Z,50.79
2019-03-05T04:51:11.627Z,50.61
2019-03-05T04:53:38.845Z,50.61
2019-03-05T04:56:06.105Z,50.80
2019-03-05T04:58:33.263Z,50.80
2019-03-05T05:01:00.626Z,51.48
2019-03-05T05:03:27.824Z,51.48
2019-03-05T05:05:55.102Z,51.44
2019-03-05T05:08:22.277Z,51.44
2019-03-05T05:10:49.495Z,51.45
2019-03-05T05:13:16.861Z,51.54
2019-03-05T05:15:44.076Z,52.08
2019-03-05T05:18:15.191Z,52.08
2019-03-05T05:20:42.496Z,51.71
2019-03-05T05:23:09.860Z,51.71
2019-03-05T05:25:43.225Z,52.42
2019-03-05T05:28:11.289Z,51.96
2019-03-05T05:30:39.676Z,52.00
2019-03-05T05:33:07.101Z,52.00
2019-03-05T05:35:34.564Z,51.71
2019-03-05T05:38:01.751Z,51.79
2019-03-05T05:40:36.303Z,51.66
2019-03-05T05:43:04.605Z,51.31
2019-03-05T05:45:41.177Z,51.12
2019-03-05T05:48:08.342Z,50.78
2019-03-05T05:50:35.573Z,50.78
2019-03-05T05:53:02.786Z,50.56
2019-03-05T05:55:30.018Z,50.23
2019-03-05T05:57:57.225Z,50.33
2019-03-05T06:00:24.512Z,50.31
2019-03-05T06:02:51.842Z,50.31
2019-03-05T06:05:19.043Z,50.22
2019-03-05T06:07:46.253Z,50.17
2019-03-05T06:10:13.503Z,50.28
2019-03-05T06:12:43.199Z,50.28
2019-03-05T06:15:10.402Z,51.04
2019-03-05T06:17:37.822Z,50.90
2019-03-05T06:20:19.295Z,50.90
2019-03-05T06:22:48.691Z,51.69
2019-03-05T06:25:22.835Z,51.59
2019-03-05T06:27:50.365Z,51.75
2019-03-05T06:30:17.721Z,51.71
2019-03-05T06:32:49.698Z,51.97
2019-03-05T06:35:16.834Z,51.67
2019-03-05T06:37:44.335Z,51.91
2019-03-05T06:40:14.603Z,52.23
2019-03-05T06:42:42.071Z,51.77
2019-03-05T06:45:11.621Z,51.77
2019-03-05T06:47:38.988Z,51.84
2019-03-05T06:50:07.713Z,51.84
2019-03-05T06:52:40.228Z,51.88
2019-03-05T06:55:08.264Z,51.88
2019-03-05T06:57:35.683Z,51.64
2019-03-05T07:00:04.778Z,51.03
2019-03-05T07:02:32.034Z,50.68
2019-03-05T07:04:59.198Z,51.10
2019-03-05T07:07:30.550Z,51.19
2019-03-05T07:10:42.545Z,51.19
2019-03-05T07:13:20.757Z,51.34
2019-03-05T07:16:15.278Z,50.96
2019-03-05T07:18:48.955Z,51.17
2019-03-05T07:22:15.643Z,51.17
2019-03-05T07:24:47.276Z,50.75
2019-03-05T07:27:45.137Z,50.75
2019-03-05T07:30:29.807Z,50.86
2019-03-05T07:32:58.293Z,50.63
2019-03-05T07:35:27.350Z,50.43
2019-03-05T07:37:54.600Z,50.43
2019-03-05T07:40:21.783Z,50.07
2019-03-05T07:42:49.007Z,50.07
2019-03-05T07:45:16.250Z,50.32
2019-03-05T07:47:43.467Z,50.10
2019-03-05T07:50:10.700Z,50.10
2019-03-05T07:52:37.937Z,49.91
2019-03-05T07:55:13.562Z,50.14
2019-03-05T07:57:36.952Z,50.14
2019-03-05T08:00:05.659Z,50.08
2019-03-05T08:02:33.032Z,49.68
2019-03-05T08:05:00.246Z,49.68
2019-03-05T08:07:27.663Z,49.75
2019-03-05T08:09:56.156Z,49.68
2019-03-05T08:13:00.803Z,49.56
2019-03-05T08:16:02.419Z,49.68
2019-03-05T08:18:26.056Z,49.68
2019-03-05T08:20:53.289Z,49.22
2019-03-05T08:23:20.545Z,49.22
2019-03-05T08:25:47.748Z,49.15
2019-03-05T08:28:14.970Z,49.16
2019-03-05T08:30:42.487Z,49.08
2019-03-05T08:33:09.686Z,49.04
2019-03-05T08:35:36.913Z,48.89
2019-03-05T08:38:04.150Z,48.79
2019-03-05T08:40:31.363Z,48.89
2019-03-05T08:42:58.641Z,48.87
2019-03-05T08:45:29.694Z,49.11
2019-03-05T08:47:55.023Z,48.66
2019-03-05T08:50:22.259Z,48.66
2019-03-05T08:52:49.455Z,48.83
2019-03-05T08:55:16.777Z,48.81
2019-03-05T08:57:44.105Z,48.81
2019-03-05T09:00:12.731Z,48.54
2019-03-05T09:02:48.089Z,48.52
2019-03-05T09:05:09.381Z,48.46
2019-03-05T09:07:36.622Z,48.42
2019-03-05T09:10:06.056Z,48.30
2019-03-05T09:12:33.224Z,48.30
2019-03-05T09:15:00.495Z,48.20
2019-03-05T09:17:27.705Z,48.06
2019-03-05T09:19:54.977Z,47.95
2019-03-05T09:22:22.171Z,47.63
2019-03-05T09:24:49.362Z,47.63
2019-03-05T09:27:16.566Z,48.18
2019-03-05T09:29:43.812Z,48.18
2019-03-05T09:32:11.060Z,48.05
2019-03-05T09:34:38.290Z,48.02
2019-03-05T09:37:05.638Z,47.79
2019-03-05T09:39:32.857Z,47.79
2019-03-05T09:42:00.047Z,48.10
2019-03-05T09:44:27.443Z,48.13
2019-03-05T09:46:54.617Z,48.13
2019-03-05T09:49:21.842Z,48.06
2019-03-05T09:51:49.045Z,48.41
2019-03-05T09:54:16.315Z,48.16
2019-03-05T09:56:43.559Z,48.16
2019-03-05T09:59:10.811Z,47.90
2019-03-05T10:01:38.102Z,47.90
2019-03-05T10:04:05.336Z,47.48
2019-03-05T10:06:32.534Z,47.48
2019-03-05T10:08:59.744Z,47.72
2019-03-05T10:11:26.978Z,47.57
2019-03-05T10:13:54.208Z,47.57
2019-03-05T10:16:21.467Z,47.65
2019-03-05T10:18:48.724Z,47.65
2019-03-05T10:21:16.055Z,47.20
2019-03-05T10:23:43.323Z,47.32
2019-03-05T10:26:10.773Z,47.32
2019-03-05T10:28:38.069Z,47.40
2019-03-05T10:31:05.309Z,47.39
2019-03-05T10:33:32.673Z,47.49
2019-03-05T10:35:59.873Z,47.50
2019-03-05T10:38:27.116Z,47.56
2019-03-05T10:40:54.518Z,47.56
2019-03-05T10:43:21.847Z,47.62
2019-03-05T10:45:49.073Z,47.62
2019-03-05T10:48:16.979Z,47.62
2019-03-05T10:50:44.179Z,47.51
2019-03-05T10:53:11.387Z,47.69
2019-03-05T10:55:38.700Z,47.69
2019-03-05T10:58:06.018Z,47.67
2019-03-05T11:00:35.255Z,47.41
2019-03-05T11:03:07.089Z,47.41
2019-03-05T11:05:36.092Z,47.48
2019-03-05T11:08:03.727Z,47.78
2019-03-05T11:10:31.470Z,47.86
2019-03-05T11:12:59.462Z,47.68
2019-03-05T11:15:26.795Z,47.62
2019-03-05T11:17:54.110Z,47.76
2019-03-05T11:20:21.378Z,47.62
2019-03-05T11:22:48.722Z,47.82
2019-03-05T11:25:15.971Z,47.67
2019-03-05T11:27:43.213Z,47.67
2019-03-05T11:30:13.175Z,47.77
2019-03-05T11:32:42.618Z,47.66
2019-03-05T11:35:10.011Z,47.93
2019-03-05T11:37:37.204Z,48.06
2019-03-05T11:40:05.245Z,48.23
2019-03-05T11:42:32.526Z,48.05
2019-03-05T11:45:07.441Z,48.05
2019-03-05T11:47:29.532Z,47.97
2019-03-05T11:50:22.864Z,48.16
2019-03-05T11:52:50.714Z,48.49
2019-03-05T11:55:25.443Z,48.05
2019-03-05T11:57:52.778Z,48.05
2019-03-05T12:00:41.496Z,48.02
2019-03-05T12:03:08.883Z,47.93
2019-03-05T12:05:36.099Z,49.21
2019-03-05T12:08:03.391Z,50.10
2019-03-05T12:10:30.680Z,50.45
2019-03-05T12:12:57.890Z,49.63
2019-03-05T12:15:25.155Z,49.30
2019-03-05T12:17:55.368Z,48.61
2019-03-05T12:20:22.731Z,48.05
2019-03-05T12:22:49.927Z,47.84
2019-03-05T12:25:17.190Z,47.59
2019-03-05T12:27:44.388Z,47.28
2019-03-05T12:30:17.512Z,46.94
2019-03-05T12:32:44.743Z,46.63
2019-03-05T12:35:12.131Z,46.51
2019-03-05T12:37:39.315Z,46.44
2019-03-05T12:40:08.002Z,46.38
2019-03-05T12:42:35.172Z,46.36
2019-03-05T12:45:02.509Z,46.19
2019-03-05T12:47:29.764Z,45.91
2019-03-05T12:49:56.990Z,45.89
2019-03-05T12:52:27.322Z,45.75
2019-03-05T12:54:56.291Z,45.70
2019-03-05T12:57:23.704Z,45.65
2019-03-05T12:59:50.919Z,45.61
2019-03-05T13:02:18.094Z,45.57
2019-03-05T13:04:45.346Z,45.53
2019-03-05T13:07:14.123Z,45.43
2019-03-05T13:09:41.749Z,45.36
2019-03-05T13:12:08.948Z,45.13
2019-03-05T13:14:38.271Z,45.19
2019-03-05T13:17:05.370Z,45.33
2019-03-05T13:19:32.621Z,45.40
2019-03-05T13:21:59.803Z,45.41
2019-03-05T13:24:27.037Z,45.36
2019-03-05T13:26:54.211Z,45.30
2019-03-05T13:29:21.482Z,45.22
2019-03-05T13:31:48.659Z,45.13
2019-03-05T13:34:17.718Z,45.19
2019-03-05T13:36:46.865Z,45.05
2019-03-05T13:39:18.092Z,44.88
2019-03-05T13:41:50.383Z,44.82
2019-03-05T13:44:34.853Z,44.77
2019-03-05T13:47:04.642Z,44.84
2019-03-05T13:50:04.557Z,44.83
2019-03-05T13:52:55.838Z,44.86
2019-03-05T13:56:05.720Z,44.78
2019-03-05T13:59:13.692Z,44.71
2019-03-05T14:02:10.230Z,44.67
2019-03-05T14:05:33.718Z,44.78
2019-03-05T14:08:55.210Z,45.00
2019-03-05T14:11:22.354Z,44.98
2019-03-05T14:13:49.630Z,44.75
2019-03-05T14:16:18.491Z,44.58
2019-03-05T14:18:45.720Z,44.23
2019-03-05T14:21:12.933Z,44.02
2019-03-05T14:23:40.101Z,43.70
2019-03-05T14:26:07.482Z,43.47
2019-03-05T14:28:34.795Z,43.18
2019-03-05T14:31:02.031Z,42.94
2019-03-05T14:33:29.393Z,42.50
2019-03-05T14:35:56.755Z,42.49
2019-03-05T14:38:24.190Z,42.86
2019-03-05T14:40:51.470Z,42.82
2019-03-05T14:43:18.710Z,42.59
2019-03-05T14:45:46.066Z,42.59
2019-03-05T14:48:13.249Z,42.66
2019-03-05T14:50:40.570Z,42.51
2019-03-05T14:53:07.916Z,41.86
2019-03-05T14:55:35.124Z,41.45
2019-03-05T14:58:02.294Z,41.11
2019-03-05T15:00:29.696Z,41.07
2019-03-05T15:02:57.092Z,40.95
2019-03-05T15:05:24.427Z,40.92
2019-03-05T15:07:51.699Z,40.98
2019-03-05T15:10:19.281Z,40.99
2019-03-05T15:12:46.587Z,40.88
2019-03-05T15:15:16.978Z,41.11
2019-03-05T15:17:44.178Z,40.90
2019-03-05T15:20:11.549Z,40.63
2019-03-05T15:22:38.999Z,40.34
2019-03-05T15:25:08.029Z,40.20
2019-03-05T15:27:35.349Z,40.17
2019-03-05T15:30:02.965Z,40.10
2019-03-05T15:32:30.246Z,39.98
2019-03-05T15:34:57.404Z,39.97
2019-03-05T15:37:24.668Z,39.93
2019-03-05T15:39:51.878Z,40.04
2019-03-05T15:42:19.117Z,40.47
2019-03-05T15:44:46.377Z,40.40
2019-03-05T15:47:13.607Z,40.40
2019-03-05T15:49:40.799Z,40.56
2019-03-05T15:52:08.049Z,40.76
2019-03-05T15:54:35.304Z,40.61
2019-03-05T15:57:02.515Z,40.71
2019-03-05T15:59:30.726Z,40.33
2019-03-05T16:01:57.960Z,39.98
2019-03-05T16:04:25.135Z,39.86
2019-03-05T16:06:52.342Z,39.73
2019-03-05T16:09:19.564Z,39.66
2019-03-05T16:11:46.832Z,39.66
2019-03-05T16:14:14.058Z,39.76
2019-03-05T16:16:41.346Z,39.68
2019-03-05T16:19:12.327Z,39.81
2019-03-05T16:21:41.250Z,39.85
2019-03-05T16:24:06.842Z,39.99
2019-03-05T16:26:34.017Z,40.15
2019-03-05T16:29:01.195Z,40.25
2019-03-05T16:31:49.787Z,40.26
2019-03-05T16:34:41.048Z,40.34
2019-03-05T16:37:25.504Z,40.49
2019-03-05T16:40:16.793Z,40.69
2019-03-05T16:42:55.814Z,40.91
2019-03-05T16:45:41.059Z,41.20
2019-03-05T16:48:30.753Z,41.50
2019-03-05T16:51:13.040Z,41.95
2019-03-05T16:53:57.677Z,42.29
2019-03-05T16:56:43.403Z,42.64
2019-03-05T16:59:30.341Z,42.88
2019-03-05T17:02:19.761Z,43.09
2019-03-05T17:05:05.191Z,43.27
2019-03-05T17:07:58.028Z,43.46
2019-03-05T17:10:43.261Z,43.66
2019-03-05T17:13:10.570Z,43.85
2019-03-05T17:15:37.885Z,44.03
2019-03-05T17:18:05.268Z,44.17
2019-03-05T17:20:32.426Z,44.36
2019-03-05T17:22:59.724Z,44.51
2019-03-05T17:25:27.108Z,44.89
2019-03-05T17:27:54.386Z,45.29
2019-03-05T17:30:21.802Z,45.92
2019-03-05T17:32:53.328Z,45.94
2019-03-05T17:35:20.760Z,46.38
2019-03-05T17:37:48.369Z,46.53
2019-03-05T17:40:15.866Z,46.77
2019-03-05T17:42:43.213Z,46.75
2019-03-05T17:45:13.710Z,46.84
2019-03-05T17:47:40.946Z,46.98
2019-03-05T17:50:09.684Z,47.16
2019-03-05T17:52:36.988Z,47.27
2019-03-05T17:55:05.267Z,47.32
2019-03-05T17:57:32.635Z,47.38
2019-03-05T17:59:59.939Z,47.48
2019-03-05T18:02:27.498Z,47.58
2019-03-05T18:04:54.788Z,47.66
2019-03-05T18:07:22.059Z,47.71
2019-03-05T18:09:49.260Z,47.69
2019-03-05T18:12:16.463Z,47.90
2019-03-05T18:14:43.764Z,47.92
2019-03-05T18:17:11.128Z,47.95
2019-03-05T18:19:38.326Z,47.98
2019-03-05T18:22:05.562Z,47.71
2019-03-05T18:24:32.759Z,47.62
2019-03-05T18:27:00.082Z,47.63
2019-03-05T18:29:27.263Z,47.56
2019-03-05T18:31:54.620Z,47.57
2019-03-05T18:34:21.858Z,47.52
2019-03-05T18:36:49.082Z,47.50
2019-03-05T18:39:16.270Z,47.49
2019-03-05T18:41:43.606Z,47.48
2019-03-05T18:44:11.204Z,47.45
2019-03-05T18:46:38.366Z,47.43
2019-03-05T18:49:05.573Z,47.46
2019-03-05T18:51:32.747Z,47.47
2019-03-05T18:53:59.930Z,47.52
2019-03-05T18:56:27.161Z,47.54
2019-03-05T18:58:54.460Z,47.53
2019-03-05T19:01:21.636Z,47.58
2019-03-05T19:03:48.790Z,47.59
2019-03-05T19:06:16.006Z,47.58
2019-03-05T19:08:43.303Z,47.59
2019-03-05T19:11:10.486Z,47.68
2019-03-05T19:13:37.670Z,47.75
2019-03-05T19:16:06.091Z,47.75
2019-03-05T19:18:33.736Z,47.94
2019-03-05T19:21:01.784Z,48.01
2019-03-05T19:23:29.324Z,48.15
2019-03-05T19:25:59.304Z,48.24
2019-03-05T19:28:26.811Z,48.29
2019-03-05T19:30:54.938Z,48.85
2019-03-05T19:33:22.125Z,48.70
2019-03-05T19:35:49.361Z,48.94
2019-03-05T19:38:16.919Z,48.90
2019-03-05T19:40:44.422Z,49.08
2019-03-05T19:43:11.610Z,48.72
2019-03-05T19:45:38.812Z,48.80
2019-03-05T19:48:06.062Z,48.96
2019-03-05T19:50:33.249Z,49.31
2019-03-05T19:53:00.622Z,49.38
2019-03-05T19:55:27.860Z,49.20
2019-03-05T19:58:07.353Z,49.18
2019-03-05T20:00:35.594Z,49.19
2019-03-05T20:03:03.018Z,49.65
2019-03-05T20:05:30.248Z,49.18
2019-03-05T20:07:57.447Z,49.27
2019-03-05T20:10:24.880Z,49.25
2019-03-05T20:12:52.130Z,49.21
2019-03-05T20:15:19.354Z,49.25
2019-03-05T20:17:48.226Z,49.38
2019-03-05T20:20:16.358Z,49.93
2019-03-05T20:22:43.630Z,49.88
2019-03-05T20:25:13.178Z,50.04
2019-03-05T20:27:40.697Z,50.18
2019-03-05T20:30:11.594Z,50.27
2019-03-05T20:32:38.907Z,50.30
2019-03-05T20:35:06.243Z,50.28
2019-03-05T20:37:33.476Z,50.60
2019-03-05T20:40:02.724Z,50.54
2019-03-05T20:42:29.797Z,50.42
2019-03-05T20:44:57.103Z,50.22
2019-03-05T20:47:24.307Z,50.57
2019-03-05T20:49:51.637Z,50.39
2019-03-05T20:52:18.914Z,50.28
2019-03-05T20:54:46.104Z,50.19
2019-03-05T20:57:13.361Z,50.14
2019-03-05T20:59:40.497Z,50.35
2019-03-05T21:02:07.645Z,50.23
2019-03-05T21:04:35.512Z,50.18
2019-03-05T21:07:02.818Z,50.29
2019-03-05T21:09:30.037Z,50.32
2019-03-05T21:11:57.427Z,50.45
2019-03-05T21:14:24.757Z,50.41
2019-03-05T21:16:52.201Z,50.39
2019-03-05T21:19:19.387Z,50.47
2019-03-05T21:21:46.647Z,50.59
2019-03-05T21:24:13.843Z,50.62
2019-03-05T21:26:41.056Z,50.47
2019-03-05T21:29:08.277Z,50.88
2019-03-05T21:31:35.549Z,51.07
2019-03-05T21:34:02.796Z,51.14
2019-03-05T21:36:30.926Z,51.33
2019-03-05T21:38:58.673Z,51.41
2019-03-05T21:41:26.135Z,51.66
2019-03-05T21:43:53.443Z,51.59
2019-03-05T21:46:20.644Z,51.59
2019-03-05T21:48:47.871Z,51.52
2019-03-05T21:51:16.460Z,51.70
2019-03-05T21:53:44.855Z,51.65
2019-03-05T21:56:12.144Z,51.59
2019-03-05T21:58:39.395Z,51.46
2019-03-05T22:01:06.597Z,51.58
2019-03-05T22:03:34.036Z,51.65
2019-03-05T22:06:01.514Z,51.66
2019-03-05T22:08:28.769Z,51.69
2019-03-05T22:10:56.075Z,51.71
2019-03-05T22:13:23.282Z,51.76
2019-03-05T22:15:50.437Z,51.70
2019-03-05T22:18:17.622Z,51.75
2019-03-05T22:20:44.927Z,51.77
2019-03-05T22:23:12.225Z,51.78
2019-03-05T22:25:39.434Z,51.74
2019-03-05T22:28:06.650Z,51.87
2019-03-05T22:30:33.882Z,51.99
2019-03-05T22:33:01.041Z,52.04
2019-03-05T22:35:28.588Z,52.04
2019-03-05T22:37:55.806Z,52.06
2019-03-05T22:40:23.409Z,52.16
2019-03-05T22:42:50.626Z,52.23
2019-03-05T22:45:19.449Z,52.28
2019-03-05T22:47:53.502Z,52.16
2019-03-05T22:50:24.503Z,52.04
2019-03-05T22:52:51.796Z,52.03
2019-03-05T22:55:19.048Z,51.71
2019-03-05T22:57:46.364Z,51.38
2019-03-05T23:01:11.571Z,51.14
2019-03-05T23:03:45.151Z,51.52
2019-03-05T23:06:12.773Z,51.63
2019-03-05T23:08:39.951Z,51.63
2019-03-05T23:11:07.115Z,51.64
2019-03-05T23:13:34.476Z,51.67
2019-03-05T23:16:01.635Z,51.69
2019-03-05T23:18:28.826Z,51.72
2019-03-05T23:20:56.050Z,51.66
2019-03-05T23:23:23.367Z,51.83
2019-03-05T23:25:50.655Z,51.75
2019-03-05T23:28:17.862Z,51.75
2019-03-05T23:30:45.027Z,51.79
2019-03-05T23:33:12.215Z,51.79
2019-03-05T23:35:39.459Z,51.95
2019-03-05T23:38:06.661Z,52.02
2019-03-05T23:40:33.843Z,52.06
2019-03-05T23:43:01.286Z,52.17
2019-03-05T23:45:28.513Z,52.13
2019-03-05T23:47:55.818Z,52.02
2019-03-05T23:50:23.045Z,51.92
2019-03-05T23:52:50.245Z,52.00
2019-03-05T23:55:17.493Z,51.84
2019-03-05T23:57:44.863Z,51.98
