createdAt,value
2022-10-05T00:00:00.646Z,73.27
2022-10-05T00:10:14.784Z,73.90
2022-10-05T00:20:23.740Z,73.59
2022-10-05T00:30:31.916Z,73.83
2022-10-05T00:40:46.571Z,74.51
2022-10-05T00:51:09.320Z,74.92
2022-10-05T01:01:16.104Z,75.58
2022-10-05T01:11:26.556Z,75.60
2022-10-05T01:21:36.837Z,75.19
2022-10-05T01:31:49.515Z,75.27
2022-10-05T01:42:00.885Z,75.58
2022-10-05T01:52:14.871Z,75.06
2022-10-05T02:02:19.780Z,74.92
2022-10-05T02:12:28.213Z,74.88
2022-10-05T02:22:35.868Z,74.94
2022-10-05T02:32:45.189Z,75.39
2022-10-05T02:42:57.426Z,76.00
2022-10-05T02:53:12.439Z,76.38
2022-10-05T03:03:24.348Z,77.12
2022-10-05T03:13:35.360Z,77.34
2022-10-05T03:23:50.750Z,77.95
2022-10-05T03:34:00.540Z,77.99
2022-10-05T03:44:18.572Z,78.34
2022-10-05T03:54:29.947Z,78.53
2022-10-05T04:04:35.899Z,78.37
2022-10-05T04:14:45.719Z,78.91
2022-10-05T04:24:53.035Z,78.47
2022-10-05T04:35:09.202Z,78.72
2022-10-05T04:45:20.892Z,79.68
2022-10-05T04:55:32.678Z,79.80
2022-10-05T05:06:15.443Z,79.66
2022-10-05T05:16:26.247Z,80.43
2022-10-05T05:26:38.859Z,81.78
2022-10-05T05:36:53.969Z,82.26
2022-10-05T05:47:04.573Z,82.82
2022-10-05T05:57:14.095Z,82.45
2022-10-05T06:07:20.822Z,82.47
2022-10-05T06:17:29.989Z,82.63
2022-10-05T06:27:37.740Z,82.87
2022-10-05T06:38:08.752Z,83.21
2022-10-05T06:48:20.971Z,83.88
2022-10-05T06:58:40.656Z,83.39
2022-10-05T07:09:14.187Z,82.50
2022-10-05T07:19:32.183Z,80.98
2022-10-05T07:29:44.069Z,79.88
2022-10-05T07:40:01.222Z,79.82
2022-10-05T07:50:17.523Z,79.27
2022-10-05T08:00:23.789Z,77.88
2022-10-05T08:10:33.897Z,77.56
2022-10-05T08:20:43.379Z,75.94
2022-10-05T08:31:09.001Z,76.05
2022-10-05T08:41:43.597Z,75.79
2022-10-05T08:52:07.711Z,74.55
2022-10-05T09:02:22.943Z,73.95
2022-10-05T09:12:47.642Z,73.44
2022-10-05T09:23:09.861Z,72.32
2022-10-05T09:33:53.959Z,71.60
2022-10-05T09:44:28.096Z,71.42
2022-10-05T09:55:06.539Z,69.58
2022-10-05T10:05:32.712Z,69.93
2022-10-05T10:16:09.670Z,68.56
2022-10-05T10:27:00.920Z,67.72
2022-10-05T10:37:34.386Z,68.07
2022-10-05T10:47:48.108Z,67.80
2022-10-05T10:58:16.035Z,66.06
2022-10-05T11:08:55.070Z,67.97
2022-10-05T11:19:40.561Z,67.64
2022-10-05T11:30:13.477Z,65.30
2022-10-05T11:40:34.185Z,65.80
2022-10-05T11:50:43.307Z,65.90
2022-10-05T12:00:55.193Z,66.71
2022-10-05T12:11:09.636Z,67.21
2022-10-05T12:21:18.471Z,67.51
2022-10-05T12:31:30.526Z,67.31
2022-10-05T12:41:37.126Z,67.80
2022-10-05T12:51:46.003Z,68.81
2022-10-05T13:01:59.747Z,68.52
2022-10-05T13:12:10.253Z,69.39
2022-10-05T13:22:27.067Z,69.42
2022-10-05T13:32:36.510Z,68.79
2022-10-05T13:42:48.184Z,68.93
2022-10-05T13:52:57.475Z,68.33
2022-10-05T14:03:00.934Z,68.02
2022-10-05T14:13:20.393Z,65.93
2022-10-05T14:23:27.196Z,64.82
2022-10-05T14:33:32.745Z,64.69
2022-10-05T14:43:35.778Z,65.45
2022-10-05T14:53:41.718Z,66.13
2022-10-05T15:03:49.682Z,65.83
2022-10-05T15:13:54.473Z,66.33
2022-10-05T15:24:01.147Z,66.87
2022-10-05T15:34:11.376Z,67.52
2022-10-05T15:44:22.895Z,68.26
2022-10-05T15:54:43.974Z,68.49
2022-10-05T16:04:53.132Z,69.81
2022-10-05T16:15:06.492Z,70.59
2022-10-05T16:25:18.724Z,70.97
2022-10-05T16:35:33.189Z,71.74
2022-10-05T16:45:52.941Z,72.64
2022-10-05T16:56:02.778Z,73.01
2022-10-05T17:06:38.109Z,73.08
2022-10-05T17:16:54.419Z,72.90
2022-10-05T17:27:03.438Z,72.93
2022-10-05T17:37:36.144Z,72.77
2022-10-05T17:47:57.771Z,72.57
2022-10-05T17:58:41.556Z,71.59
2022-10-05T18:08:44.574Z,69.47
2022-10-05T18:18:59.133Z,68.81
2022-10-05T18:29:37.013Z,68.68
2022-10-05T18:39:57.248Z,67.45
2022-10-05T18:50:14.783Z,67.94
2022-10-05T19:00:21.281Z,67.04
2022-10-05T19:10:29.340Z,66.26
2022-10-05T19:20:37.820Z,67.65
2022-10-05T19:30:54.838Z,68.12
2022-10-05T19:41:06.780Z,68.62
2022-10-05T19:51:15.912Z,68.33
2022-10-05T20:01:30.644Z,68.72
2022-10-05T20:11:34.947Z,69.53
2022-10-05T20:21:47.853Z,70.69
2022-10-05T20:31:50.661Z,70.85
2022-10-05T20:41:54.809Z,77.21
2022-10-05T20:51:57.893Z,89.41
2022-10-05T21:02:02.363Z,90.27
2022-10-05T21:12:05.152Z,91.24
2022-10-05T21:22:10.356Z,93.90
2022-10-05T21:32:13.077Z,94.16
2022-10-05T21:42:17.081Z,93.66
2022-10-05T21:52:19.784Z,91.93
2022-10-05T22:02:23.935Z,91.59
2022-10-05T22:12:26.722Z,90.89
2022-10-05T22:22:30.989Z,79.37
2022-10-05T22:32:33.666Z,76.95
2022-10-05T22:42:38.820Z,80.81
2022-10-05T22:52:42.336Z,84.28
2022-10-05T23:02:46.424Z,84.42
2022-10-05T23:13:00.372Z,84.60
2022-10-05T23:23:04.925Z,85.39
2022-10-05T23:33:07.623Z,86.38
2022-10-05T23:43:11.627Z,86.04
2022-10-05T23:53:14.676Z,86.03
