createdAt,value
2024-01-27T00:00:49.165Z,4.88
2024-01-27T00:03:15.660Z,4.35
2024-01-27T00:05:42.181Z,3.25
2024-01-27T00:08:09.641Z,3.83
2024-01-27T00:10:36.134Z,4.32
2024-01-27T00:13:02.687Z,4.70
2024-01-27T00:15:29.374Z,3.60
2024-01-27T00:17:55.934Z,3.90
2024-01-27T00:20:22.737Z,5.10
2024-01-27T00:22:49.291Z,4.10
2024-01-27T00:25:15.683Z,4.20
2024-01-27T00:27:42.148Z,4.00
2024-01-27T00:30:08.915Z,5.03
2024-01-27T00:32:35.570Z,4.50
2024-01-27T00:35:02.166Z,5.15
2024-01-27T00:37:28.672Z,3.47
2024-01-27T00:39:55.287Z,3.90
2024-01-27T00:42:25.585Z,3.50
2024-01-27T00:44:52.458Z,3.88
2024-01-27T00:47:19.073Z,3.53
2024-01-27T00:49:45.684Z,3.88
2024-01-27T00:52:12.246Z,3.20
2024-01-27T00:54:38.692Z,3.35
2024-01-27T00:57:05.353Z,3.92
2024-01-27T00:59:31.792Z,3.00
2024-01-27T01:01:58.324Z,3.65
2024-01-27T01:04:24.778Z,3.33
2024-01-27T01:06:51.232Z,3.40
2024-01-27T01:09:17.737Z,3.65
2024-01-27T01:11:44.244Z,3.58
2024-01-27T01:14:10.833Z,3.42
2024-01-27T01:16:37.290Z,3.95
2024-01-27T01:19:03.979Z,3.92
2024-01-27T01:21:30.720Z,3.85
2024-01-27T01:23:57.244Z,3.70
2024-01-27T01:26:23.832Z,3.90
2024-01-27T01:28:50.301Z,2.75
2024-01-27T01:31:16.891Z,3.85
2024-01-27T01:33:46.393Z,4.20
2024-01-27T01:36:13.005Z,4.40
2024-01-27T01:38:39.691Z,2.85
2024-01-27T01:41:06.101Z,3.63
2024-01-27T01:43:32.478Z,3.53
2024-01-27T01:45:58.974Z,4.60
2024-01-27T01:48:25.509Z,3.03
2024-01-27T01:50:52.073Z,3.75
2024-01-27T01:53:19.252Z,3.83
2024-01-27T01:55:47.569Z,3.25
2024-01-27T01:58:14.078Z,3.28
2024-01-27T02:00:40.568Z,3.50
2024-01-27T02:03:10.969Z,2.90
2024-01-27T02:05:37.366Z,3.97
2024-01-27T02:08:05.363Z,3.97
2024-01-27T02:10:37.836Z,3.45
2024-01-27T02:13:06.586Z,4.47
2024-01-27T02:15:33.158Z,4.28
2024-01-27T02:17:59.641Z,5.00
2024-01-27T02:20:26.126Z,3.50
2024-01-27T02:22:52.614Z,3.25
2024-01-27T02:25:19.055Z,4.53
2024-01-27T02:27:45.461Z,3.05
2024-01-27T02:30:12.087Z,3.30
2024-01-27T02:32:38.528Z,3.15
2024-01-27T02:35:05.212Z,3.78
2024-01-27T02:37:31.752Z,3.58
2024-01-27T02:39:58.210Z,3.13
2024-01-27T02:42:24.929Z,4.00
2024-01-27T02:44:51.446Z,3.63
2024-01-27T02:47:17.956Z,3.58
2024-01-27T02:49:44.462Z,3.15
2024-01-27T02:52:11.084Z,2.80
2024-01-27T02:54:37.565Z,3.40
2024-01-27T02:57:04.227Z,2.92
2024-01-27T02:59:30.628Z,3.42
2024-01-27T03:01:58.341Z,3.40
2024-01-27T03:04:24.786Z,3.95
2024-01-27T03:06:51.294Z,4.88
2024-01-27T03:09:17.829Z,4.05
2024-01-27T03:11:44.346Z,2.40
2024-01-27T03:14:11.747Z,2.90
2024-01-27T03:16:38.153Z,2.78
2024-01-27T03:19:04.669Z,2.90
2024-01-27T03:21:31.458Z,2.38
2024-01-27T03:23:57.933Z,3.22
2024-01-27T03:26:24.542Z,2.80
2024-01-27T03:28:51.103Z,2.95
2024-01-27T03:31:17.622Z,3.75
2024-01-27T03:33:44.145Z,2.90
2024-01-27T03:36:13.805Z,4.72
2024-01-27T03:38:43.160Z,3.45
2024-01-27T03:41:09.629Z,3.17
2024-01-27T03:43:36.135Z,2.78
2024-01-27T03:46:02.871Z,3.70
2024-01-27T03:48:29.676Z,3.85
2024-01-27T03:50:56.224Z,3.15
2024-01-27T03:53:22.704Z,3.50
2024-01-27T03:55:49.157Z,4.22
2024-01-27T03:58:15.621Z,4.07
2024-01-27T04:00:45.542Z,3.97
2024-01-27T04:03:12.518Z,3.90
2024-01-27T04:05:39.057Z,3.55
2024-01-27T04:08:05.979Z,4.70
2024-01-27T04:10:32.480Z,3.85
2024-01-27T04:12:59.018Z,4.07
2024-01-27T04:15:25.571Z,3.60
2024-01-27T04:17:52.116Z,3.85
2024-01-27T04:20:18.653Z,4.97
2024-01-27T04:22:45.047Z,5.22
2024-01-27T04:25:11.518Z,4.70
2024-01-27T04:27:39.811Z,4.43
2024-01-27T04:30:07.300Z,5.45
2024-01-27T04:32:34.009Z,5.53
2024-01-27T04:35:00.484Z,5.53
2024-01-27T04:37:26.910Z,6.90
2024-01-27T04:39:53.359Z,4.45
2024-01-27T04:42:19.816Z,4.63
2024-01-27T04:44:46.240Z,5.72
2024-01-27T04:47:12.610Z,5.13
2024-01-27T04:49:39.247Z,5.63
2024-01-27T04:52:05.854Z,7.32
2024-01-27T04:54:32.434Z,5.47
2024-01-27T04:56:58.964Z,5.38
2024-01-27T04:59:25.952Z,5.55
2024-01-27T05:01:52.410Z,5.07
2024-01-27T05:04:18.894Z,5.18
2024-01-27T05:06:46.728Z,5.65
2024-01-27T05:09:13.349Z,7.00
2024-01-27T05:11:40.011Z,6.43
2024-01-27T05:14:06.393Z,7.80
2024-01-27T05:16:34.688Z,6.50
2024-01-27T05:19:01.386Z,6.40
2024-01-27T05:21:28.110Z,7.25
2024-01-27T05:23:55.909Z,6.25
2024-01-27T05:26:22.700Z,5.82
2024-01-27T05:28:49.170Z,6.57
2024-01-27T05:31:16.679Z,6.63
2024-01-27T05:33:44.094Z,6.55
2024-01-27T05:36:10.723Z,6.40
2024-01-27T05:38:37.283Z,7.75
2024-01-27T05:41:04.270Z,6.70
2024-01-27T05:43:30.680Z,5.82
2024-01-27T05:45:57.235Z,6.80
2024-01-27T05:48:23.887Z,6.70
2024-01-27T05:50:59.866Z,6.05
2024-01-27T05:53:26.470Z,7.47
2024-01-27T05:55:54.017Z,7.72
2024-01-27T05:58:23.403Z,6.70
2024-01-27T06:00:50.275Z,7.13
2024-01-27T06:03:18.175Z,6.55
2024-01-27T06:05:45.085Z,9.25
2024-01-27T06:08:11.639Z,7.75
2024-01-27T06:10:38.081Z,7.60
2024-01-27T06:13:04.906Z,8.35
2024-01-27T06:15:31.594Z,6.20
2024-01-27T06:17:58.903Z,8.10
2024-01-27T06:20:26.851Z,7.05
2024-01-27T06:22:53.694Z,8.10
2024-01-27T06:25:21.144Z,6.72
2024-01-27T06:27:47.651Z,7.18
2024-01-27T06:30:15.017Z,7.28
2024-01-27T06:32:41.597Z,7.65
2024-01-27T06:35:08.774Z,7.00
2024-01-27T06:37:35.277Z,7.80
2024-01-27T06:40:01.890Z,8.88
2024-01-27T06:42:28.284Z,8.15
2024-01-27T06:44:54.759Z,8.10
2024-01-27T06:47:21.260Z,8.70
2024-01-27T06:49:47.722Z,8.98
2024-01-27T06:52:14.150Z,8.75
2024-01-27T06:54:45.064Z,8.75
2024-01-27T06:57:21.104Z,8.23
2024-01-27T06:59:53.031Z,7.93
2024-01-27T07:02:20.469Z,7.77
2024-01-27T07:04:47.066Z,7.70
2024-01-27T07:07:13.487Z,8.63
2024-01-27T07:09:39.959Z,7.75
2024-01-27T07:12:06.630Z,8.18
2024-01-27T07:14:33.135Z,9.00
2024-01-27T07:16:59.522Z,8.43
2024-01-27T07:19:26.063Z,9.00
2024-01-27T07:21:52.762Z,9.10
2024-01-27T07:24:19.184Z,8.85
2024-01-27T07:26:45.568Z,7.85
2024-01-27T07:29:11.942Z,9.32
2024-01-27T07:31:39.032Z,8.85
2024-01-27T07:34:07.390Z,10.43
2024-01-27T07:36:34.197Z,10.50
2024-01-27T07:39:00.810Z,9.18
2024-01-27T07:41:29.031Z,9.05
2024-01-27T07:43:57.580Z,9.77
2024-01-27T07:46:23.939Z,9.35
2024-01-27T07:48:50.565Z,10.23
2024-01-27T07:51:17.407Z,9.05
2024-01-27T07:53:43.879Z,10.25
2024-01-27T07:56:10.342Z,9.20
2024-01-27T07:58:36.834Z,8.10
2024-01-27T08:01:03.451Z,10.65
2024-01-27T08:03:29.956Z,9.27
2024-01-27T08:05:57.397Z,8.50
2024-01-27T08:08:23.841Z,8.48
2024-01-27T08:10:50.259Z,9.10
2024-01-27T08:13:16.629Z,9.32
2024-01-27T08:15:43.120Z,8.10
2024-01-27T08:18:10.296Z,9.52
2024-01-27T08:20:36.824Z,8.93
2024-01-27T08:23:07.155Z,7.43
2024-01-27T08:25:33.958Z,9.23
2024-01-27T08:28:00.414Z,8.93
2024-01-27T08:30:26.833Z,8.55
2024-01-27T08:32:53.280Z,9.18
2024-01-27T08:35:19.850Z,7.65
2024-01-27T08:37:46.237Z,8.57
2024-01-27T08:40:13.280Z,8.43
2024-01-27T08:42:40.794Z,7.57
2024-01-27T08:45:07.755Z,7.85
2024-01-27T08:47:34.289Z,8.05
2024-01-27T08:50:00.830Z,8.55
2024-01-27T08:52:27.225Z,7.50
2024-01-27T08:54:53.606Z,8.18
2024-01-27T08:57:20.067Z,8.35
2024-01-27T08:59:46.478Z,7.45
2024-01-27T09:02:12.861Z,8.18
2024-01-27T09:04:39.775Z,7.55
2024-01-27T09:07:06.260Z,7.10
2024-01-27T09:09:32.735Z,7.93
2024-01-27T09:11:59.280Z,7.38
2024-01-27T09:14:25.704Z,6.60
2024-01-27T09:16:53.568Z,6.97
2024-01-27T09:19:20.615Z,7.25
2024-01-27T09:21:47.126Z,6.72
2024-01-27T09:24:16.123Z,6.95
2024-01-27T09:26:43.329Z,6.65
2024-01-27T09:29:10.397Z,7.95
2024-01-27T09:31:36.815Z,7.30
2024-01-27T09:34:03.483Z,7.15
2024-01-27T09:36:30.134Z,7.53
2024-01-27T09:38:56.673Z,7.35
2024-01-27T09:41:23.105Z,8.18
2024-01-27T09:43:49.724Z,6.95
2024-01-27T09:46:16.553Z,6.80
2024-01-27T09:48:43.498Z,7.75
2024-01-27T09:51:10.381Z,6.68
2024-01-27T09:53:37.047Z,7.18
2024-01-27T09:56:04.535Z,7.47
2024-01-27T09:58:31.404Z,8.05
2024-01-27T10:00:58.778Z,8.10
2024-01-27T10:03:29.031Z,7.65
2024-01-27T10:05:57.218Z,8.50
2024-01-27T10:08:24.112Z,7.25
2024-01-27T10:10:54.954Z,7.03
2024-01-27T10:13:27.370Z,6.95
2024-01-27T10:16:03.581Z,7.55
2024-01-27T10:18:30.700Z,7.18
2024-01-27T10:20:57.303Z,7.63
2024-01-27T10:23:23.782Z,8.63
2024-01-27T10:25:50.621Z,8.10
2024-01-27T10:28:17.289Z,8.40
2024-01-27T10:30:44.770Z,9.10
2024-01-27T10:33:11.983Z,7.70
2024-01-27T10:35:38.581Z,6.82
2024-01-27T10:38:04.993Z,6.88
2024-01-27T10:40:31.481Z,7.22
2024-01-27T10:43:04.946Z,7.40
2024-01-27T10:45:38.646Z,6.63
2024-01-27T10:48:06.395Z,6.85
2024-01-27T10:50:40.933Z,7.43
2024-01-27T10:53:10.517Z,6.70
2024-01-27T10:55:37.931Z,4.25
2024-01-27T10:58:04.687Z,7.57
2024-01-27T11:00:31.969Z,7.72
2024-01-27T11:02:59.410Z,6.07
2024-01-27T11:05:28.021Z,6.68
2024-01-27T11:07:54.477Z,6.55
2024-01-27T11:10:21.884Z,6.80
2024-01-27T11:12:49.134Z,6.05
2024-01-27T11:15:15.561Z,6.00
2024-01-27T11:17:42.782Z,7.45
2024-01-27T11:20:10.843Z,6.43
2024-01-27T11:22:38.175Z,6.10
2024-01-27T11:25:14.779Z,6.70
2024-01-27T11:27:41.690Z,5.95
2024-01-27T11:30:24.512Z,6.28
2024-01-27T11:32:51.069Z,7.32
2024-01-27T11:35:20.485Z,6.28
2024-01-27T11:37:46.846Z,5.50
2024-01-27T11:40:13.624Z,6.07
2024-01-27T11:42:40.476Z,7.22
2024-01-27T11:45:07.221Z,5.55
2024-01-27T11:47:33.654Z,5.93
2024-01-27T11:50:00.229Z,5.32
2024-01-27T11:52:28.588Z,5.10
2024-01-27T11:54:58.868Z,4.78
2024-01-27T11:57:25.562Z,5.32
2024-01-27T11:59:52.464Z,5.22
2024-01-27T12:02:19.589Z,5.18
2024-01-27T12:04:46.179Z,5.90
2024-01-27T12:07:12.714Z,5.22
2024-01-27T12:09:39.389Z,5.40
2024-01-27T12:12:06.353Z,6.03
2024-01-27T12:14:42.533Z,5.25
2024-01-27T12:17:09.506Z,5.38
2024-01-27T12:19:35.980Z,4.70
2024-01-27T12:22:02.815Z,5.72
2024-01-27T12:24:30.385Z,5.47
2024-01-27T12:26:58.447Z,4.20
2024-01-27T12:29:24.920Z,4.85
2024-01-27T12:31:51.670Z,3.95
2024-01-27T12:34:21.985Z,4.07
2024-01-27T12:36:48.870Z,4.85
2024-01-27T12:39:15.448Z,4.68
2024-01-27T12:41:41.808Z,4.22
2024-01-27T12:44:08.346Z,4.93
2024-01-27T12:46:34.847Z,5.65
2024-01-27T12:49:01.515Z,4.63
2024-01-27T12:51:28.178Z,3.92
2024-01-27T12:53:54.705Z,4.60
2024-01-27T12:56:21.251Z,4.45
2024-01-27T12:58:47.826Z,5.03
2024-01-27T13:01:14.308Z,3.90
2024-01-27T13:03:44.412Z,4.63
2024-01-27T13:06:12.388Z,3.30
2024-01-27T13:08:39.091Z,3.78
2024-01-27T13:11:05.546Z,3.30
2024-01-27T13:13:31.964Z,3.92
2024-01-27T13:15:58.405Z,3.63
2024-01-27T13:18:25.355Z,4.18
2024-01-27T13:20:51.783Z,3.92
2024-01-27T13:23:18.341Z,3.65
2024-01-27T13:25:53.544Z,3.85
2024-01-27T13:28:28.570Z,3.65
2024-01-27T13:30:55.162Z,3.65
2024-01-27T13:33:21.751Z,3.00
2024-01-27T13:35:48.270Z,4.10
2024-01-27T13:38:14.896Z,4.28
2024-01-27T13:40:41.365Z,4.47
2024-01-27T13:43:07.799Z,4.07
2024-01-27T13:45:34.263Z,3.80
2024-01-27T13:48:01.484Z,3.50
2024-01-27T13:50:28.201Z,3.95
2024-01-27T13:52:54.740Z,3.08
2024-01-27T13:55:23.022Z,3.88
2024-01-27T13:57:49.715Z,3.75
2024-01-27T14:00:17.140Z,5.05
2024-01-27T14:02:43.706Z,3.28
2024-01-27T14:05:10.426Z,4.63
2024-01-27T14:07:36.923Z,4.05
2024-01-27T14:10:03.448Z,4.68
2024-01-27T14:12:30.490Z,3.63
2024-01-27T14:15:03.796Z,3.85
2024-01-27T14:17:30.319Z,5.57
2024-01-27T14:19:56.825Z,4.22
2024-01-27T14:22:23.363Z,3.95
2024-01-27T14:24:49.860Z,5.53
2024-01-27T14:27:17.956Z,4.78
2024-01-27T14:29:44.382Z,5.50
2024-01-27T14:32:10.886Z,4.55
2024-01-27T14:34:37.504Z,4.65
2024-01-27T14:37:04.539Z,5.20
2024-01-27T14:39:32.148Z,4.90
2024-01-27T14:41:58.711Z,4.13
2024-01-27T14:44:25.258Z,5.68
2024-01-27T14:46:51.677Z,4.20
2024-01-27T14:49:18.196Z,5.13
2024-01-27T14:51:44.758Z,4.90
2024-01-27T14:54:11.225Z,5.97
2024-01-27T14:56:37.715Z,4.75
2024-01-27T14:59:04.160Z,6.28
2024-01-27T15:01:30.630Z,6.30
2024-01-27T15:03:57.298Z,5.40
2024-01-27T15:06:23.987Z,5.18
2024-01-27T15:08:50.450Z,4.70
2024-01-27T15:11:16.886Z,6.88
2024-01-27T15:13:43.242Z,4.68
2024-01-27T15:16:09.735Z,4.47
2024-01-27T15:18:38.460Z,6.15
2024-01-27T15:21:05.590Z,4.65
2024-01-27T15:23:32.255Z,4.80
2024-01-27T15:25:58.795Z,4.72
2024-01-27T15:28:25.245Z,5.57
2024-01-27T15:30:51.703Z,4.97
2024-01-27T15:33:18.308Z,5.00
2024-01-27T15:35:44.802Z,4.80
2024-01-27T15:38:12.390Z,4.90
2024-01-27T15:40:38.881Z,5.72
2024-01-27T15:43:05.846Z,5.10
2024-01-27T15:45:32.939Z,4.50
2024-01-27T15:48:00.595Z,5.20
2024-01-27T15:50:29.215Z,4.68
2024-01-27T15:52:56.040Z,4.38
2024-01-27T15:55:22.501Z,5.13
2024-01-27T15:57:48.885Z,4.90
2024-01-27T16:00:16.762Z,4.85
2024-01-27T16:02:43.313Z,4.90
2024-01-27T16:05:09.833Z,5.32
2024-01-27T16:07:36.389Z,5.50
2024-01-27T16:10:03.145Z,4.93
2024-01-27T16:12:34.210Z,5.00
2024-01-27T16:15:00.655Z,5.78
2024-01-27T16:17:27.108Z,5.93
2024-01-27T16:19:54.953Z,4.85
2024-01-27T16:22:23.975Z,5.95
2024-01-27T16:24:51.554Z,5.90
2024-01-27T16:27:19.038Z,5.45
2024-01-27T16:29:45.434Z,6.47
2024-01-27T16:32:12.426Z,4.53
2024-01-27T16:34:38.957Z,6.45
2024-01-27T16:37:05.459Z,5.60
2024-01-27T16:39:32.071Z,6.60
2024-01-27T16:41:58.500Z,6.32
2024-01-27T16:44:24.944Z,6.05
2024-01-27T16:46:51.325Z,7.88
2024-01-27T16:49:18.245Z,6.22
2024-01-27T16:51:44.725Z,7.63
2024-01-27T16:54:12.768Z,7.47
2024-01-27T16:56:39.279Z,10.43
2024-01-27T16:59:05.737Z,9.35
2024-01-27T17:01:32.157Z,7.72
2024-01-27T17:03:58.686Z,8.65
2024-01-27T17:06:25.260Z,6.80
2024-01-27T17:08:52.317Z,7.68
2024-01-27T17:11:18.905Z,8.82
2024-01-27T17:13:45.563Z,11.50
2024-01-27T17:16:11.974Z,12.45
2024-01-27T17:18:38.849Z,13.05
2024-01-27T17:21:05.461Z,13.45
2024-01-27T17:23:31.915Z,10.65
2024-01-27T17:25:58.488Z,11.93
2024-01-27T17:28:25.259Z,9.93
2024-01-27T17:30:51.840Z,9.73
2024-01-27T17:33:18.631Z,10.95
2024-01-27T17:35:45.087Z,11.95
2024-01-27T17:38:11.449Z,12.27
2024-01-27T17:40:37.966Z,13.35
2024-01-27T17:43:04.439Z,10.80
2024-01-27T17:45:30.925Z,12.95
2024-01-27T17:47:58.319Z,12.05
2024-01-27T17:50:24.813Z,14.80
2024-01-27T17:52:51.770Z,13.02
2024-01-27T17:55:18.300Z,13.73
2024-01-27T17:57:44.811Z,12.27
2024-01-27T18:00:15.776Z,11.35
2024-01-27T18:02:42.598Z,10.07
2024-01-27T18:05:10.395Z,11.32
2024-01-27T18:07:36.890Z,8.95
2024-01-27T18:10:03.408Z,9.77
2024-01-27T18:12:30.220Z,9.38
2024-01-27T18:14:56.780Z,10.93
2024-01-27T18:17:24.222Z,11.18
2024-01-27T18:19:50.769Z,12.18
2024-01-27T18:22:17.247Z,12.15
2024-01-27T18:24:43.988Z,13.45
2024-01-27T18:27:11.359Z,13.65
2024-01-27T18:29:37.836Z,13.07
2024-01-27T18:32:04.479Z,14.25
2024-01-27T18:34:31.149Z,16.08
2024-01-27T18:36:57.634Z,15.50
2024-01-27T18:39:24.205Z,14.60
2024-01-27T18:41:50.861Z,12.35
2024-01-27T18:44:18.781Z,11.55
2024-01-27T18:46:45.296Z,10.98
2024-01-27T18:49:11.829Z,9.73
2024-01-27T18:51:38.468Z,11.65
2024-01-27T18:54:05.199Z,12.57
2024-01-27T18:56:31.612Z,11.45
2024-01-27T18:58:58.091Z,18.83
2024-01-27T19:01:24.696Z,16.83
2024-01-27T19:03:51.408Z,16.13
2024-01-27T19:06:19.652Z,16.45
2024-01-27T19:08:46.245Z,15.48
2024-01-27T19:11:12.761Z,14.98
2024-01-27T19:13:39.237Z,14.57
2024-01-27T19:16:08.359Z,14.75
2024-01-27T19:18:35.049Z,15.18
2024-01-27T19:21:01.582Z,13.35
2024-01-27T19:23:28.017Z,15.48
2024-01-27T19:25:55.288Z,15.07
2024-01-27T19:28:21.693Z,19.55
2024-01-27T19:30:48.374Z,19.25
2024-01-27T19:33:14.945Z,16.83
2024-01-27T19:35:41.480Z,14.73
2024-01-27T19:38:07.902Z,12.90
2024-01-27T19:40:34.314Z,15.60
2024-01-27T19:43:00.772Z,14.80
2024-01-27T19:45:27.226Z,11.57
2024-01-27T19:47:54.110Z,11.30
2024-01-27T19:50:20.820Z,10.82
2024-01-27T19:52:47.388Z,11.07
2024-01-27T19:55:13.863Z,10.82
2024-01-27T19:57:40.496Z,10.35
2024-01-27T20:00:07.812Z,11.30
2024-01-27T20:02:35.465Z,11.73
2024-01-27T20:05:03.754Z,13.07
2024-01-27T20:07:33.505Z,11.35
2024-01-27T20:10:01.434Z,13.20
2024-01-27T20:12:28.617Z,16.33
2024-01-27T20:14:55.086Z,12.27
2024-01-27T20:17:21.517Z,12.32
2024-01-27T20:19:52.574Z,10.70
2024-01-27T20:22:18.958Z,8.18
2024-01-27T20:24:45.416Z,9.32
2024-01-27T20:27:11.993Z,8.88
2024-01-27T20:29:38.464Z,8.95
2024-01-27T20:32:06.935Z,9.30
2024-01-27T20:34:34.116Z,8.98
2024-01-27T20:37:00.818Z,8.70
2024-01-27T20:39:27.365Z,10.43
2024-01-27T20:41:53.769Z,8.88
2024-01-27T20:44:20.145Z,11.80
2024-01-27T20:46:47.619Z,11.05
2024-01-27T20:49:14.285Z,12.13
2024-01-27T20:51:43.661Z,11.18
2024-01-27T20:54:10.419Z,9.82
2024-01-27T20:56:36.951Z,9.43
2024-01-27T20:59:03.381Z,10.27
2024-01-27T21:01:29.952Z,10.10
2024-01-27T21:03:57.625Z,9.55
2024-01-27T21:06:24.382Z,9.48
2024-01-27T21:08:50.869Z,9.98
2024-01-27T21:11:20.485Z,10.95
2024-01-27T21:13:47.190Z,11.60
2024-01-27T21:16:13.915Z,11.90
2024-01-27T21:18:40.603Z,13.48
2024-01-27T21:21:07.406Z,13.77
2024-01-27T21:23:33.972Z,11.80
2024-01-27T21:26:03.051Z,11.77
2024-01-27T21:28:30.700Z,10.73
2024-01-27T21:30:57.412Z,10.43
2024-01-27T21:33:25.278Z,11.48
2024-01-27T21:35:51.847Z,9.93
2024-01-27T21:38:18.315Z,11.77
2024-01-27T21:40:44.745Z,11.25
2024-01-27T21:43:11.942Z,11.55
2024-01-27T21:45:40.635Z,14.20
2024-01-27T21:48:07.619Z,14.65
2024-01-27T21:50:34.349Z,14.30
2024-01-27T21:53:02.816Z,13.68
2024-01-27T21:55:29.196Z,15.02
2024-01-27T21:57:55.730Z,14.73
2024-01-27T22:00:22.225Z,16.70
2024-01-27T22:02:50.446Z,12.68
2024-01-27T22:05:17.052Z,12.93
2024-01-27T22:07:43.487Z,12.18
2024-01-27T22:10:10.422Z,12.20
2024-01-27T22:12:36.903Z,11.40
2024-01-27T22:15:06.931Z,13.15
2024-01-27T22:17:33.726Z,11.73
2024-01-27T22:20:00.203Z,11.25
2024-01-27T22:22:26.872Z,10.50
2024-01-27T22:24:53.373Z,10.90
2024-01-27T22:27:19.896Z,10.52
2024-01-27T22:29:46.279Z,10.57
2024-01-27T22:32:12.641Z,10.10
2024-01-27T22:34:39.128Z,10.82
2024-01-27T22:37:05.705Z,10.98
2024-01-27T22:39:32.147Z,11.27
2024-01-27T22:41:58.699Z,10.75
2024-01-27T22:44:25.113Z,10.90
2024-01-27T22:46:51.546Z,10.73
2024-01-27T22:49:17.987Z,9.90
2024-01-27T22:51:46.123Z,9.68
2024-01-27T22:54:13.026Z,10.07
2024-01-27T22:56:40.576Z,11.07
2024-01-27T22:59:07.095Z,10.05
2024-01-27T23:01:33.563Z,10.38
2024-01-27T23:04:00.099Z,9.45
2024-01-27T23:06:26.576Z,9.70
2024-01-27T23:08:53.025Z,9.32
2024-01-27T23:11:19.476Z,10.48
2024-01-27T23:13:45.920Z,9.88
2024-01-27T23:16:12.440Z,9.10
2024-01-27T23:18:38.930Z,9.68
2024-01-27T23:21:05.581Z,9.95
2024-01-27T23:23:31.997Z,9.20
2024-01-27T23:25:58.385Z,9.82
2024-01-27T23:28:24.815Z,9.30
2024-01-27T23:30:51.409Z,10.57
2024-01-27T23:33:21.531Z,9.10
2024-01-27T23:35:48.458Z,8.60
2024-01-27T23:38:14.855Z,10.15
2024-01-27T23:40:41.227Z,10.13
2024-01-27T23:43:07.688Z,10.30
2024-01-27T23:45:34.167Z,9.32
2024-01-27T23:48:03.017Z,9.40
2024-01-27T23:50:30.484Z,9.57
2024-01-27T23:52:57.044Z,9.32
2024-01-27T23:55:23.483Z,8.93
2024-01-27T23:57:50.532Z,8.95
