createdAt,value
2019-04-22T00:10:12.045Z,4.35
2019-04-22T00:20:22.956Z,4.51
2019-04-22T00:30:40.817Z,4.76
2019-04-22T00:40:45.044Z,5.08
2019-04-22T00:51:05.784Z,5.56
2019-04-22T01:01:12.147Z,5.68
2019-04-22T01:11:26.629Z,5.99
2019-04-22T01:21:28.764Z,6.14
2019-04-22T01:31:18.158Z,6.34
2019-04-22T01:41:58.085Z,6.41
2019-04-22T01:52:13.677Z,6.59
2019-04-22T02:02:02.991Z,6.80
2019-04-22T02:12:17.698Z,6.75
2019-04-22T02:22:38.317Z,6.84
2019-04-22T02:42:43.479Z,6.60
2019-04-22T02:52:50.407Z,6.71
2019-04-22T03:13:21.342Z,5.95
2019-04-22T03:34:17.755Z,5.85
2019-04-22T03:54:02.827Z,5.47
2019-04-22T04:04:09.023Z,5.50
2019-04-22T04:24:32.866Z,5.80
2019-04-22T04:34:50.563Z,5.72
2019-04-22T04:44:48.803Z,6.10
2019-04-22T04:54:56.982Z,6.22
2019-04-22T05:15:04.215Z,7.11
2019-04-22T05:25:06.000Z,7.73
2019-04-22T05:35:25.057Z,8.54
2019-04-22T05:45:21.628Z,8.95
2019-04-22T06:05:45.317Z,9.62
2019-04-22T06:15:44.138Z,10.01
2019-04-22T06:26:09.850Z,10.61
2019-04-22T06:46:17.206Z,10.67
2019-04-22T06:56:22.357Z,10.77
2019-04-22T07:06:35.450Z,11.16
2019-04-22T07:16:43.583Z,11.82
2019-04-22T07:26:54.386Z,12.33
2019-04-22T07:37:10.996Z,12.84
2019-04-22T07:47:13.925Z,13.11
2019-04-22T07:57:20.187Z,12.69
2019-04-22T08:07:33.139Z,12.29
2019-04-22T08:40:07.794Z,12.40
2019-04-22T09:10:43.575Z,13.67
2019-04-22T09:25:48.464Z,13.50
2019-04-22T09:41:18.791Z,12.41
2019-04-22T09:56:31.587Z,12.43
2019-04-22T10:11:47.078Z,12.68
2019-04-22T10:26:54.919Z,13.53
2019-04-22T10:41:38.959Z,13.82
2019-04-22T10:56:48.682Z,13.78
2019-04-22T11:12:04.528Z,14.00
2019-04-22T11:27:07.014Z,13.85
2019-04-22T11:42:16.332Z,14.13
2019-04-22T11:57:25.377Z,14.31
2019-04-22T12:12:51.991Z,13.96
2019-04-22T12:27:59.260Z,14.06
2019-04-22T13:00:38.426Z,14.40
2019-04-22T13:15:46.804Z,14.71
2019-04-22T13:46:17.794Z,15.34
2019-04-22T14:01:26.449Z,15.77
2019-04-22T14:16:33.427Z,15.65
2019-04-22T14:31:40.675Z,15.72
2019-04-22T14:47:15.672Z,15.83
2019-04-22T15:01:56.014Z,15.91
2019-04-22T15:17:06.885Z,15.93
2019-04-22T15:32:15.616Z,16.01
2019-04-22T15:47:22.933Z,15.31
2019-04-22T16:02:29.840Z,14.86
2019-04-22T16:17:37.855Z,14.86
2019-04-22T16:32:45.453Z,14.72
2019-04-22T16:47:53.731Z,14.57
2019-04-22T17:03:13.172Z,14.08
2019-04-22T17:18:21.543Z,13.79
2019-04-22T17:33:28.880Z,13.32
2019-04-22T17:48:57.813Z,12.83
2019-04-22T18:03:52.930Z,12.22
2019-04-22T18:19:15.425Z,11.81
2019-04-22T18:34:16.910Z,11.44
2019-04-22T18:49:31.935Z,11.25
2019-04-22T19:04:54.956Z,10.99
2019-04-22T19:20:16.974Z,10.69
2019-04-22T19:35:17.398Z,10.46
2019-04-22T19:50:39.027Z,10.05
2019-04-22T20:05:43.558Z,9.91
2019-04-22T20:20:53.973Z,9.98
2019-04-22T20:35:58.330Z,9.82
2019-04-22T20:51:10.990Z,9.33
2019-04-22T21:06:14.958Z,9.15
2019-04-22T21:21:31.792Z,8.40
2019-04-22T21:36:56.289Z,7.66
2019-04-22T21:51:49.580Z,7.00
2019-04-22T22:06:45.060Z,6.67
2019-04-22T22:22:40.168Z,7.11
2019-04-22T22:37:06.425Z,6.97
2019-04-22T22:52:45.337Z,6.89
2019-04-22T23:07:38.990Z,7.96
2019-04-22T23:22:30.252Z,7.90
2019-04-22T23:37:47.591Z,7.88
2019-04-22T23:52:54.703Z,8.18
