createdAt,value
2022-10-20T00:00:42.911Z,0.70
2022-10-20T00:03:49.859Z,1.10
2022-10-20T00:06:54.715Z,1.08
2022-10-20T00:09:59.363Z,1.20
2022-10-20T00:13:04.129Z,0.90
2022-10-20T00:16:10.061Z,0.95
2022-10-20T00:19:16.233Z,1.05
2022-10-20T00:22:21.387Z,1.00
2022-10-20T00:25:26.096Z,1.08
2022-10-20T00:28:30.939Z,1.10
2022-10-20T00:31:36.434Z,0.90
2022-10-20T00:34:42.736Z,1.00
2022-10-20T00:37:47.578Z,1.00
2022-10-20T00:40:52.729Z,0.90
2022-10-20T00:43:59.737Z,0.88
2022-10-20T00:47:04.475Z,1.27
2022-10-20T00:50:16.910Z,1.00
2022-10-20T00:53:23.328Z,1.08
2022-10-20T00:56:28.390Z,1.00
2022-10-20T00:59:35.745Z,1.00
2022-10-20T01:02:40.461Z,0.90
2022-10-20T01:05:46.688Z,0.80
2022-10-20T01:08:52.264Z,1.00
2022-10-20T01:12:06.840Z,1.23
2022-10-20T01:15:20.705Z,1.00
2022-10-20T01:18:32.047Z,1.00
2022-10-20T01:21:56.412Z,1.00
2022-10-20T01:25:13.107Z,1.35
2022-10-20T01:28:24.296Z,0.90
2022-10-20T01:31:34.855Z,1.00
2022-10-20T01:34:47.981Z,1.00
2022-10-20T01:38:07.511Z,0.63
2022-10-20T01:41:18.964Z,1.00
2022-10-20T01:44:28.211Z,0.80
2022-10-20T01:47:35.201Z,0.75
2022-10-20T01:50:40.482Z,0.98
2022-10-20T01:53:45.130Z,0.80
2022-10-20T01:57:01.614Z,0.90
2022-10-20T02:00:10.810Z,0.80
2022-10-20T02:03:33.235Z,0.90
2022-10-20T02:06:44.236Z,0.80
2022-10-20T02:09:51.493Z,0.88
2022-10-20T02:13:00.595Z,1.10
2022-10-20T02:16:15.655Z,1.10
2022-10-20T02:19:23.964Z,1.00
2022-10-20T02:22:29.216Z,0.73
2022-10-20T02:25:35.227Z,0.80
2022-10-20T02:28:42.620Z,0.88
2022-10-20T02:31:49.171Z,1.00
2022-10-20T02:34:53.900Z,1.08
2022-10-20T02:37:59.423Z,0.80
2022-10-20T02:41:04.161Z,0.90
2022-10-20T02:44:08.818Z,0.80
2022-10-20T02:47:15.057Z,0.77
2022-10-20T02:50:20.232Z,0.80
2022-10-20T02:53:24.920Z,0.75
2022-10-20T02:56:31.038Z,0.80
2022-10-20T02:59:36.103Z,0.77
2022-10-20T03:02:42.303Z,0.85
2022-10-20T03:05:47.645Z,0.90
2022-10-20T03:08:52.351Z,0.80
2022-10-20T03:11:57.131Z,1.00
2022-10-20T03:15:02.092Z,0.80
2022-10-20T03:18:08.466Z,0.90
2022-10-20T03:21:13.110Z,0.80
2022-10-20T03:24:18.362Z,0.80
2022-10-20T03:27:23.194Z,0.90
2022-10-20T03:30:27.968Z,0.80
2022-10-20T03:33:34.737Z,0.75
2022-10-20T03:36:39.499Z,0.80
2022-10-20T03:39:44.458Z,0.80
2022-10-20T03:42:49.303Z,0.80
2022-10-20T03:46:03.627Z,0.77
2022-10-20T03:49:09.782Z,0.90
2022-10-20T03:52:14.698Z,0.85
2022-10-20T03:55:20.755Z,1.10
2022-10-20T03:58:25.525Z,0.90
2022-10-20T04:01:32.978Z,1.03
2022-10-20T04:04:39.693Z,0.80
2022-10-20T04:07:44.756Z,0.80
2022-10-20T04:10:49.466Z,0.87
2022-10-20T04:13:54.619Z,1.00
2022-10-20T04:16:59.626Z,0.90
2022-10-20T04:20:07.706Z,0.90
2022-10-20T04:23:13.349Z,1.02
2022-10-20T04:26:18.395Z,0.80
2022-10-20T04:29:23.410Z,0.83
2022-10-20T04:32:28.180Z,0.80
2022-10-20T04:35:34.286Z,0.93
2022-10-20T04:38:39.595Z,0.80
2022-10-20T04:41:44.829Z,0.70
2022-10-20T04:44:49.607Z,0.88
2022-10-20T04:47:55.101Z,0.90
2022-10-20T04:51:06.223Z,0.80
2022-10-20T04:54:11.244Z,0.80
2022-10-20T04:57:16.141Z,0.90
2022-10-20T05:00:21.020Z,1.00
2022-10-20T05:03:25.937Z,1.07
2022-10-20T05:06:34.194Z,0.90
2022-10-20T05:09:39.069Z,0.80
2022-10-20T05:12:43.701Z,0.90
2022-10-20T05:15:53.696Z,0.73
2022-10-20T05:18:58.740Z,1.00
2022-10-20T05:22:04.769Z,0.80
2022-10-20T05:25:34.889Z,0.80
2022-10-20T05:28:35.670Z,0.80
2022-10-20T05:31:43.475Z,0.93
2022-10-20T05:34:48.206Z,0.80
2022-10-20T05:37:54.469Z,0.80
2022-10-20T05:41:08.271Z,0.70
2022-10-20T05:44:14.245Z,0.85
2022-10-20T05:47:19.440Z,1.47
2022-10-20T05:50:24.197Z,1.00
2022-10-20T05:53:30.356Z,1.80
2022-10-20T05:56:35.396Z,1.80
2022-10-20T05:59:40.622Z,1.67
2022-10-20T06:02:45.435Z,2.13
2022-10-20T06:05:50.199Z,2.10
2022-10-20T06:08:59.730Z,1.70
2022-10-20T06:12:05.792Z,1.70
2022-10-20T06:15:11.554Z,1.77
2022-10-20T06:18:19.126Z,1.37
2022-10-20T06:21:26.223Z,1.83
2022-10-20T06:24:32.295Z,1.40
2022-10-20T06:27:36.944Z,1.00
2022-10-20T06:30:42.128Z,1.80
2022-10-20T06:33:47.707Z,1.60
2022-10-20T06:36:52.716Z,1.70
2022-10-20T06:39:58.855Z,1.60
2022-10-20T06:43:03.533Z,1.50
2022-10-20T06:46:12.168Z,1.50
2022-10-20T06:49:17.106Z,1.30
2022-10-20T06:52:21.732Z,1.23
2022-10-20T06:55:27.855Z,1.33
2022-10-20T06:58:33.409Z,1.23
2022-10-20T07:01:39.845Z,1.43
2022-10-20T07:04:44.761Z,3.72
2022-10-20T07:07:49.496Z,1.20
2022-10-20T07:11:07.159Z,1.30
2022-10-20T07:14:14.468Z,1.17
2022-10-20T07:17:19.169Z,3.10
2022-10-20T07:20:24.007Z,2.67
2022-10-20T07:23:31.441Z,1.45
2022-10-20T07:26:39.719Z,1.23
2022-10-20T07:29:44.382Z,1.00
2022-10-20T07:32:49.134Z,1.60
2022-10-20T07:35:53.964Z,1.87
2022-10-20T07:39:00.550Z,1.80
2022-10-20T07:42:07.062Z,1.70
2022-10-20T07:45:12.280Z,1.40
2022-10-20T07:48:17.135Z,1.20
2022-10-20T07:51:31.040Z,1.42
2022-10-20T07:54:36.264Z,1.00
2022-10-20T07:57:42.364Z,1.70
2022-10-20T08:00:47.354Z,1.23
2022-10-20T08:03:52.364Z,0.93
2022-10-20T08:06:57.010Z,1.90
2022-10-20T08:10:01.758Z,1.02
2022-10-20T08:13:08.676Z,0.98
2022-10-20T08:16:15.356Z,1.00
2022-10-20T08:19:31.673Z,0.90
2022-10-20T08:22:37.367Z,0.98
2022-10-20T08:25:42.853Z,1.40
2022-10-20T08:28:49.655Z,1.10
2022-10-20T08:31:54.426Z,1.10
2022-10-20T08:34:59.184Z,1.23
2022-10-20T08:38:07.116Z,1.20
2022-10-20T08:41:19.223Z,1.20
2022-10-20T08:44:28.618Z,1.20
2022-10-20T08:47:38.183Z,1.00
2022-10-20T08:50:47.936Z,0.90
2022-10-20T08:53:56.354Z,1.33
2022-10-20T08:57:01.068Z,1.15
2022-10-20T09:00:18.407Z,1.23
2022-10-20T09:03:28.501Z,1.00
2022-10-20T09:06:33.228Z,0.80
2022-10-20T09:09:38.120Z,0.85
2022-10-20T09:12:44.930Z,1.00
2022-10-20T09:15:54.863Z,1.20
2022-10-20T09:19:01.554Z,1.30
2022-10-20T09:22:08.242Z,1.30
2022-10-20T09:25:18.359Z,1.20
2022-10-20T09:28:26.406Z,1.38
2022-10-20T09:31:36.524Z,1.10
2022-10-20T09:34:41.202Z,1.17
2022-10-20T09:37:49.181Z,0.90
2022-10-20T09:41:10.305Z,0.90
2022-10-20T09:44:23.585Z,0.90
2022-10-20T09:47:30.713Z,1.10
2022-10-20T09:50:38.779Z,0.90
2022-10-20T09:53:53.313Z,1.10
2022-10-20T09:57:07.092Z,1.05
2022-10-20T10:00:36.733Z,0.90
2022-10-20T10:03:45.787Z,0.80
2022-10-20T10:06:50.966Z,1.30
2022-10-20T10:10:02.680Z,1.38
2022-10-20T10:13:25.138Z,1.17
2022-10-20T10:16:30.501Z,1.20
2022-10-20T10:19:36.873Z,1.10
2022-10-20T10:22:42.101Z,1.10
2022-10-20T10:25:47.036Z,1.05
2022-10-20T10:29:00.006Z,1.10
2022-10-20T10:32:15.330Z,0.82
2022-10-20T10:35:27.251Z,0.90
2022-10-20T10:38:32.107Z,1.10
2022-10-20T10:41:55.062Z,0.82
2022-10-20T10:45:09.535Z,0.98
2022-10-20T10:49:00.877Z,0.80
2022-10-20T10:52:22.236Z,0.98
2022-10-20T10:55:48.705Z,0.93
2022-10-20T10:58:59.354Z,1.00
2022-10-20T11:02:53.220Z,0.90
2022-10-20T11:06:12.975Z,0.80
2022-10-20T11:09:29.375Z,0.70
2022-10-20T11:12:59.868Z,0.90
2022-10-20T11:16:29.844Z,1.15
2022-10-20T11:20:00.834Z,1.05
2022-10-20T11:23:54.572Z,0.80
2022-10-20T11:27:05.672Z,0.80
2022-10-20T11:30:18.592Z,1.00
2022-10-20T11:33:26.842Z,0.90
2022-10-20T11:36:37.130Z,1.00
2022-10-20T11:39:47.384Z,0.93
2022-10-20T11:43:00.622Z,1.00
2022-10-20T11:46:09.659Z,1.10
2022-10-20T11:49:14.364Z,1.10
2022-10-20T11:53:05.832Z,1.00
2022-10-20T11:56:34.161Z,0.80
2022-10-20T12:00:30.818Z,0.73
2022-10-20T12:04:06.355Z,0.80
2022-10-20T12:07:57.245Z,0.90
2022-10-20T12:11:22.642Z,0.80
2022-10-20T12:14:32.042Z,0.60
2022-10-20T12:17:39.353Z,0.70
2022-10-20T12:21:02.934Z,0.70
2022-10-20T12:24:33.472Z,0.80
2022-10-20T12:27:38.193Z,0.75
2022-10-20T12:30:45.372Z,1.10
2022-10-20T12:34:03.935Z,1.20
2022-10-20T12:37:10.368Z,0.90
2022-10-20T12:40:26.875Z,0.82
2022-10-20T12:43:51.165Z,0.80
2022-10-20T12:46:59.319Z,1.00
2022-10-20T12:50:17.335Z,0.70
2022-10-20T12:53:26.813Z,1.20
2022-10-20T12:56:37.822Z,0.77
2022-10-20T12:59:42.886Z,0.85
2022-10-20T13:02:56.888Z,0.82
2022-10-20T13:06:04.429Z,1.00
2022-10-20T13:09:23.971Z,1.40
2022-10-20T13:12:30.771Z,1.27
2022-10-20T13:15:39.268Z,1.50
2022-10-20T13:18:49.806Z,1.27
2022-10-20T13:21:57.123Z,1.25
2022-10-20T13:25:02.466Z,1.27
2022-10-20T13:28:18.202Z,1.23
2022-10-20T13:31:27.052Z,0.93
2022-10-20T13:34:39.613Z,1.55
2022-10-20T13:37:56.623Z,1.00
2022-10-20T13:41:08.488Z,0.85
2022-10-20T13:44:31.364Z,1.00
2022-10-20T13:47:51.800Z,1.10
2022-10-20T13:50:59.620Z,1.30
2022-10-20T13:54:06.951Z,1.15
2022-10-20T13:57:26.775Z,0.82
2022-10-20T14:00:34.430Z,0.80
2022-10-20T14:03:44.674Z,1.08
2022-10-20T14:06:49.606Z,0.98
2022-10-20T14:09:59.957Z,0.70
2022-10-20T14:13:09.254Z,0.82
2022-10-20T14:16:21.391Z,1.10
2022-10-20T14:19:28.307Z,1.13
2022-10-20T14:22:34.380Z,1.08
2022-10-20T14:25:42.136Z,1.40
2022-10-20T14:28:47.559Z,0.90
2022-10-20T14:31:52.512Z,1.17
2022-10-20T14:35:00.149Z,1.00
2022-10-20T14:38:08.709Z,1.05
2022-10-20T14:41:26.720Z,1.30
2022-10-20T14:44:32.035Z,1.52
2022-10-20T14:47:41.472Z,1.40
2022-10-20T14:50:46.102Z,1.95
2022-10-20T14:53:50.830Z,2.03
2022-10-20T14:56:59.756Z,1.70
2022-10-20T15:00:33.578Z,1.38
2022-10-20T15:03:38.546Z,1.52
2022-10-20T15:06:44.094Z,1.63
2022-10-20T15:09:51.298Z,1.80
2022-10-20T15:12:57.536Z,1.50
2022-10-20T15:16:04.591Z,1.88
2022-10-20T15:19:37.235Z,1.70
2022-10-20T15:22:43.259Z,2.00
2022-10-20T15:25:52.575Z,1.50
2022-10-20T15:28:58.592Z,1.90
2022-10-20T15:32:03.529Z,1.95
2022-10-20T15:35:13.376Z,1.20
2022-10-20T15:38:18.130Z,1.88
2022-10-20T15:41:26.311Z,1.10
2022-10-20T15:44:32.335Z,1.10
2022-10-20T15:47:37.012Z,1.20
2022-10-20T15:50:42.217Z,1.17
2022-10-20T15:53:49.553Z,1.40
2022-10-20T15:56:54.203Z,1.45
2022-10-20T16:00:00.375Z,1.38
2022-10-20T16:03:05.944Z,1.30
2022-10-20T16:06:13.370Z,1.50
2022-10-20T16:09:18.145Z,1.83
2022-10-20T16:12:22.845Z,1.90
2022-10-20T16:15:30.448Z,1.80
2022-10-20T16:18:36.755Z,2.05
2022-10-20T16:21:41.463Z,2.08
2022-10-20T16:24:47.552Z,2.10
2022-10-20T16:27:53.515Z,2.40
2022-10-20T16:31:08.720Z,2.55
2022-10-20T16:34:14.320Z,2.00
2022-10-20T16:37:20.481Z,2.63
2022-10-20T16:40:25.245Z,3.00
2022-10-20T16:43:30.461Z,2.85
2022-10-20T16:46:36.576Z,2.53
2022-10-20T16:49:41.323Z,2.38
2022-10-20T16:52:46.135Z,2.70
2022-10-20T16:55:55.073Z,2.90
2022-10-20T16:58:59.819Z,2.80
2022-10-20T17:02:06.179Z,2.88
2022-10-20T17:05:12.953Z,3.03
2022-10-20T17:08:17.650Z,3.22
2022-10-20T17:11:25.755Z,3.00
2022-10-20T17:14:30.479Z,3.03
2022-10-20T17:17:36.986Z,3.05
2022-10-20T17:20:41.953Z,3.28
2022-10-20T17:23:47.586Z,3.63
2022-10-20T17:26:52.294Z,3.22
2022-10-20T17:29:57.334Z,3.22
2022-10-20T17:33:03.385Z,3.08
2022-10-20T17:36:09.749Z,2.90
2022-10-20T17:39:17.449Z,2.60
2022-10-20T17:42:22.287Z,3.05
2022-10-20T17:45:26.983Z,2.92
2022-10-20T17:48:33.064Z,3.00
2022-10-20T17:51:38.076Z,3.00
2022-10-20T17:54:43.252Z,3.10
2022-10-20T17:57:48.122Z,3.55
2022-10-20T18:00:56.370Z,3.42
2022-10-20T18:04:06.303Z,5.35
2022-10-20T18:07:13.220Z,4.80
2022-10-20T18:10:18.379Z,5.68
2022-10-20T18:13:23.586Z,5.82
2022-10-20T18:16:31.370Z,5.18
2022-10-20T18:19:37.628Z,4.55
2022-10-20T18:22:42.289Z,5.43
2022-10-20T18:25:47.006Z,5.20
2022-10-20T18:28:52.030Z,5.50
2022-10-20T18:31:57.006Z,5.80
2022-10-20T18:35:03.394Z,5.30
2022-10-20T18:38:08.453Z,5.13
2022-10-20T18:41:15.806Z,5.43
2022-10-20T18:44:21.735Z,5.05
2022-10-20T18:47:26.480Z,4.70
2022-10-20T18:50:33.484Z,4.40
2022-10-20T18:56:46.111Z,3.90
2022-10-20T18:59:51.298Z,4.43
2022-10-20T19:02:58.033Z,4.03
2022-10-20T19:06:09.620Z,4.20
2022-10-20T19:09:17.085Z,4.10
2022-10-20T19:12:22.153Z,4.20
2022-10-20T19:15:27.090Z,4.50
2022-10-20T19:18:31.992Z,4.75
2022-10-20T19:21:39.197Z,4.35
2022-10-20T19:24:43.873Z,4.40
2022-10-20T19:27:48.571Z,4.53
2022-10-20T19:30:53.280Z,4.78
2022-10-20T19:34:01.464Z,4.68
2022-10-20T19:37:08.078Z,3.97
2022-10-20T19:40:13.897Z,4.00
2022-10-20T19:43:18.788Z,4.07
2022-10-20T19:46:23.972Z,4.10
2022-10-20T19:49:28.895Z,4.50
2022-10-20T19:52:35.468Z,4.28
2022-10-20T19:55:40.987Z,4.65
2022-10-20T19:58:48.418Z,5.47
2022-10-20T20:01:53.271Z,8.90
2022-10-20T20:04:57.993Z,10.20
2022-10-20T20:08:04.094Z,12.27
2022-10-20T20:11:10.390Z,14.63
2022-10-20T20:14:18.426Z,14.25
2022-10-20T20:17:23.146Z,13.67
2022-10-20T20:20:27.854Z,14.15
2022-10-20T20:23:54.441Z,13.38
2022-10-20T20:27:00.465Z,10.43
2022-10-20T20:30:07.591Z,9.73
2022-10-20T20:33:15.671Z,8.50
2022-10-20T20:36:21.034Z,5.63
2022-10-20T20:39:27.197Z,5.28
2022-10-20T20:42:32.083Z,4.95
2022-10-20T20:45:39.934Z,5.00
2022-10-20T20:48:47.695Z,4.80
2022-10-20T20:51:52.415Z,4.80
2022-10-20T20:54:59.245Z,4.32
2022-10-20T20:58:03.968Z,4.72
2022-10-20T21:01:12.640Z,4.45
2022-10-20T21:04:17.480Z,4.03
2022-10-20T21:07:22.051Z,4.50
2022-10-20T21:10:28.534Z,4.35
2022-10-20T21:13:33.830Z,4.13
2022-10-20T21:16:39.227Z,4.47
2022-10-20T21:19:43.931Z,4.70
2022-10-20T21:22:48.796Z,4.30
2022-10-20T21:25:55.284Z,4.63
2022-10-20T21:29:00.204Z,4.32
2022-10-20T21:32:04.919Z,4.45
2022-10-20T21:35:10.243Z,4.45
2022-10-20T21:38:15.455Z,3.60
2022-10-20T21:41:23.643Z,3.50
2022-10-20T21:44:28.298Z,3.50
2022-10-20T21:47:33.124Z,3.63
2022-10-20T21:50:38.500Z,3.83
2022-10-20T21:53:43.542Z,3.47
2022-10-20T21:56:50.345Z,3.35
2022-10-20T21:59:55.033Z,3.28
2022-10-20T22:03:00.380Z,3.42
2022-10-20T22:06:05.506Z,3.58
2022-10-20T22:09:13.728Z,3.40
2022-10-20T22:12:21.174Z,3.65
2022-10-20T22:15:26.089Z,3.40
2022-10-20T22:18:30.679Z,3.50
2022-10-20T22:21:38.314Z,3.47
2022-10-20T22:24:43.256Z,3.42
2022-10-20T22:27:49.554Z,3.35
2022-10-20T22:30:54.399Z,3.22
2022-10-20T22:34:00.728Z,3.20
2022-10-20T22:37:07.986Z,3.25
2022-10-20T22:40:13.950Z,3.65
2022-10-20T22:43:20.261Z,3.28
2022-10-20T22:46:24.872Z,2.85
2022-10-20T22:49:29.831Z,3.10
2022-10-20T22:52:34.690Z,3.40
2022-10-20T22:55:39.494Z,3.33
2022-10-20T22:58:46.246Z,2.90
2022-10-20T23:01:50.955Z,3.20
2022-10-20T23:04:55.775Z,3.28
2022-10-20T23:08:00.446Z,2.50
2022-10-20T23:11:05.220Z,2.30
2022-10-20T23:14:12.247Z,2.20
2022-10-20T23:17:16.924Z,2.28
2022-10-20T23:20:22.278Z,2.65
2022-10-20T23:23:27.601Z,2.65
2022-10-20T23:26:32.470Z,2.38
2022-10-20T23:29:39.053Z,2.83
2022-10-20T23:32:43.978Z,2.78
2022-10-20T23:35:49.124Z,2.80
2022-10-20T23:38:54.482Z,2.53
2022-10-20T23:42:02.328Z,2.78
2022-10-20T23:45:14.754Z,2.88
2022-10-20T23:48:19.974Z,2.35
2022-10-20T23:51:24.655Z,2.55
2022-10-20T23:54:29.330Z,2.70
2022-10-20T23:57:33.954Z,2.70
