createdAt,value
2022-07-26T00:00:49.506Z,55.10
2022-07-26T00:03:53.311Z,54.51
2022-07-26T00:06:56.561Z,54.22
2022-07-26T00:09:59.920Z,53.44
2022-07-26T00:13:04.698Z,53.78
2022-07-26T00:16:10.190Z,53.37
2022-07-26T00:19:13.713Z,54.54
2022-07-26T00:22:35.566Z,53.79
2022-07-26T00:25:39.774Z,53.34
2022-07-26T00:28:44.606Z,53.68
2022-07-26T00:31:50.735Z,53.06
2022-07-26T00:34:55.860Z,53.03
2022-07-26T00:37:59.565Z,53.74
2022-07-26T00:41:03.178Z,53.83
2022-07-26T00:44:08.171Z,54.60
2022-07-26T00:47:11.755Z,54.14
2022-07-26T00:50:18.091Z,53.84
2022-07-26T00:53:22.423Z,53.86
2022-07-26T00:56:28.222Z,54.51
2022-07-26T00:59:33.179Z,55.09
2022-07-26T01:02:38.917Z,53.64
2022-07-26T01:05:42.696Z,53.93
2022-07-26T01:08:46.326Z,53.83
2022-07-26T01:11:50.887Z,53.78
2022-07-26T01:14:55.684Z,53.59
2022-07-26T01:17:59.055Z,54.42
2022-07-26T01:21:09.093Z,54.27
2022-07-26T01:24:20.028Z,54.73
2022-07-26T01:27:24.680Z,54.40
2022-07-26T01:30:28.022Z,55.05
2022-07-26T01:33:31.507Z,54.06
2022-07-26T01:36:35.025Z,53.94
2022-07-26T01:39:40.037Z,54.58
2022-07-26T01:42:43.386Z,54.27
2022-07-26T01:45:47.144Z,54.37
2022-07-26T01:48:50.702Z,54.39
2022-07-26T01:51:56.564Z,55.27
2022-07-26T01:55:01.345Z,55.00
2022-07-26T01:58:05.268Z,54.60
2022-07-26T02:01:11.564Z,55.02
2022-07-26T02:04:35.908Z,55.21
2022-07-26T02:07:44.514Z,54.13
2022-07-26T02:11:04.805Z,54.09
2022-07-26T02:14:09.133Z,53.97
2022-07-26T02:17:13.673Z,54.64
2022-07-26T02:20:17.687Z,54.07
2022-07-26T02:23:23.697Z,54.77
2022-07-26T02:26:28.552Z,54.44
2022-07-26T02:29:32.380Z,53.77
2022-07-26T02:32:35.655Z,54.54
2022-07-26T02:35:41.505Z,54.42
2022-07-26T02:38:44.836Z,54.05
2022-07-26T02:41:50.463Z,53.48
2022-07-26T02:44:54.206Z,53.00
2022-07-26T02:47:57.885Z,52.58
2022-07-26T02:51:04.234Z,53.47
2022-07-26T02:54:07.846Z,53.02
2022-07-26T02:57:13.835Z,53.06
2022-07-26T03:00:19.742Z,53.51
2022-07-26T03:03:23.091Z,53.10
2022-07-26T03:06:27.720Z,53.47
2022-07-26T03:09:31.043Z,53.29
2022-07-26T03:12:35.914Z,53.26
2022-07-26T03:15:39.249Z,54.32
2022-07-26T03:18:42.559Z,53.53
2022-07-26T03:21:45.873Z,54.96
2022-07-26T03:24:49.219Z,55.32
2022-07-26T03:27:57.088Z,55.26
2022-07-26T03:31:01.468Z,54.12
2022-07-26T03:34:05.420Z,55.07
2022-07-26T03:37:09.144Z,54.45
2022-07-26T03:40:17.417Z,55.13
2022-07-26T03:43:23.376Z,54.24
2022-07-26T03:46:26.912Z,55.58
2022-07-26T03:49:30.372Z,53.42
2022-07-26T03:52:33.812Z,51.91
2022-07-26T03:56:00.013Z,50.74
2022-07-26T03:59:07.508Z,50.97
2022-07-26T04:02:10.872Z,49.81
2022-07-26T04:05:14.287Z,50.11
2022-07-26T04:08:18.261Z,49.09
2022-07-26T04:11:21.881Z,50.31
2022-07-26T04:14:31.391Z,50.39
2022-07-26T04:17:39.273Z,50.38
2022-07-26T04:20:43.005Z,49.12
2022-07-26T04:23:50.972Z,49.49
2022-07-26T04:26:54.755Z,49.10
2022-07-26T04:29:59.788Z,48.94
2022-07-26T04:33:03.485Z,49.03
2022-07-26T04:36:07.431Z,47.98
2022-07-26T04:39:11.349Z,48.01
2022-07-26T04:42:14.663Z,49.66
2022-07-26T04:45:20.134Z,50.72
2022-07-26T04:48:23.514Z,49.74
2022-07-26T04:51:26.930Z,48.18
2022-07-26T04:54:30.239Z,48.36
2022-07-26T04:57:33.527Z,47.52
2022-07-26T05:04:03.223Z,47.51
2022-07-26T05:07:06.561Z,48.04
2022-07-26T05:10:11.039Z,47.68
2022-07-26T05:13:14.470Z,47.54
2022-07-26T05:16:19.457Z,47.55
2022-07-26T05:19:23.016Z,47.03
2022-07-26T05:22:26.432Z,47.48
2022-07-26T05:25:30.074Z,47.13
2022-07-26T05:28:33.404Z,46.84
2022-07-26T05:31:38.199Z,46.83
2022-07-26T05:34:41.505Z,46.63
2022-07-26T05:37:45.002Z,45.48
2022-07-26T05:40:50.638Z,44.21
2022-07-26T05:43:54.408Z,45.07
2022-07-26T05:46:59.164Z,45.24
2022-07-26T05:50:02.859Z,44.26
2022-07-26T05:53:06.248Z,44.92
2022-07-26T05:56:10.822Z,44.02
2022-07-26T05:59:14.318Z,44.02
2022-07-26T06:02:19.121Z,43.17
2022-07-26T06:05:22.475Z,42.59
2022-07-26T06:08:26.989Z,42.80
2022-07-26T06:11:30.290Z,42.28
2022-07-26T06:14:33.612Z,43.58
2022-07-26T06:17:42.106Z,41.68
2022-07-26T06:20:47.864Z,41.02
2022-07-26T06:23:51.476Z,42.56
2022-07-26T06:26:58.109Z,42.25
2022-07-26T06:30:10.564Z,43.74
2022-07-26T06:33:15.331Z,44.09
2022-07-26T06:36:18.969Z,43.04
2022-07-26T06:39:22.441Z,41.98
2022-07-26T06:42:25.855Z,41.95
2022-07-26T06:45:29.619Z,41.65
2022-07-26T06:48:34.605Z,41.28
2022-07-26T06:51:38.529Z,41.69
2022-07-26T06:54:41.931Z,40.66
2022-07-26T06:57:50.318Z,41.95
2022-07-26T07:00:54.010Z,42.39
2022-07-26T07:03:58.865Z,42.36
2022-07-26T07:07:06.106Z,41.46
2022-07-26T07:10:10.326Z,41.05
2022-07-26T07:13:15.891Z,41.20
2022-07-26T07:16:19.249Z,41.35
2022-07-26T07:19:24.160Z,41.29
2022-07-26T07:22:27.596Z,39.97
2022-07-26T07:25:31.184Z,39.18
2022-07-26T07:28:38.501Z,38.68
2022-07-26T07:31:48.581Z,38.71
2022-07-26T07:34:54.116Z,38.75
2022-07-26T07:37:57.567Z,38.43
2022-07-26T07:41:00.908Z,38.63
2022-07-26T07:44:04.307Z,39.15
2022-07-26T07:47:09.038Z,38.05
2022-07-26T07:50:13.877Z,38.08
2022-07-26T07:53:17.345Z,37.60
2022-07-26T07:56:23.502Z,37.33
2022-07-26T07:59:27.440Z,37.50
2022-07-26T08:02:32.176Z,36.90
2022-07-26T08:05:40.420Z,36.12
2022-07-26T08:08:44.312Z,37.50
2022-07-26T08:11:50.509Z,37.11
2022-07-26T08:14:54.595Z,36.29
2022-07-26T08:17:57.954Z,36.16
2022-07-26T08:21:04.152Z,35.59
2022-07-26T08:24:08.339Z,35.51
2022-07-26T08:27:11.704Z,36.06
2022-07-26T08:30:15.426Z,35.48
2022-07-26T08:33:18.669Z,35.36
2022-07-26T08:36:23.947Z,36.12
2022-07-26T08:39:27.392Z,36.48
2022-07-26T08:42:30.789Z,35.69
2022-07-26T08:45:34.356Z,36.52
2022-07-26T08:48:38.749Z,35.24
2022-07-26T08:51:44.995Z,35.03
2022-07-26T08:54:50.499Z,36.25
2022-07-26T08:57:53.905Z,35.86
2022-07-26T09:01:08.318Z,34.85
2022-07-26T09:04:44.026Z,35.35
2022-07-26T09:07:47.509Z,35.63
2022-07-26T09:10:50.901Z,35.08
2022-07-26T09:13:56.372Z,34.87
2022-07-26T09:17:00.966Z,34.77
2022-07-26T09:20:14.500Z,35.17
2022-07-26T09:23:19.370Z,36.35
2022-07-26T09:26:22.852Z,35.00
2022-07-26T09:29:26.224Z,35.10
2022-07-26T09:32:29.662Z,34.09
2022-07-26T09:35:51.040Z,34.33
2022-07-26T09:38:59.215Z,34.43
2022-07-26T09:45:34.654Z,33.43
2022-07-26T09:49:09.251Z,34.65
2022-07-26T09:52:02.977Z,33.35
2022-07-26T09:55:09.407Z,34.14
2022-07-26T09:58:14.649Z,33.89
2022-07-26T10:01:18.065Z,34.60
2022-07-26T10:04:23.374Z,34.41
2022-07-26T10:07:26.758Z,34.42
2022-07-26T10:10:34.819Z,34.30
2022-07-26T10:13:39.757Z,34.01
2022-07-26T10:16:43.130Z,33.60
2022-07-26T10:19:47.532Z,33.69
2022-07-26T10:22:51.228Z,33.68
2022-07-26T10:25:56.004Z,33.98
2022-07-26T10:29:25.859Z,33.90
2022-07-26T10:32:33.060Z,33.85
2022-07-26T10:35:40.869Z,33.62
2022-07-26T10:38:59.765Z,34.55
2022-07-26T10:42:06.587Z,33.84
2022-07-26T10:45:18.883Z,32.73
2022-07-26T10:48:24.962Z,32.66
2022-07-26T10:51:30.938Z,32.29
2022-07-26T10:54:34.312Z,32.38
2022-07-26T10:57:40.394Z,31.97
2022-07-26T11:00:56.205Z,32.56
2022-07-26T11:03:59.739Z,32.13
2022-07-26T11:07:03.139Z,31.12
2022-07-26T11:10:07.141Z,31.29
2022-07-26T11:13:19.665Z,31.91
2022-07-26T11:16:23.530Z,31.30
2022-07-26T11:19:29.414Z,30.57
2022-07-26T11:22:33.067Z,31.18
2022-07-26T11:25:36.333Z,30.40
2022-07-26T11:28:55.352Z,30.78
2022-07-26T11:32:04.654Z,29.69
2022-07-26T11:35:19.895Z,29.76
2022-07-26T11:38:24.546Z,29.13
2022-07-26T11:41:34.563Z,28.11
2022-07-26T11:44:44.290Z,27.55
2022-07-26T11:47:48.087Z,27.92
2022-07-26T11:50:51.616Z,28.44
2022-07-26T11:53:59.866Z,27.52
2022-07-26T11:57:05.998Z,25.86
2022-07-26T12:00:12.639Z,26.30
2022-07-26T12:03:15.967Z,27.30
2022-07-26T12:06:20.964Z,27.92
2022-07-26T12:09:32.728Z,27.83
2022-07-26T12:12:36.161Z,28.61
2022-07-26T12:15:48.498Z,28.23
2022-07-26T12:18:52.789Z,27.83
2022-07-26T12:21:58.508Z,27.59
2022-07-26T12:25:02.243Z,27.07
2022-07-26T12:28:07.769Z,27.88
2022-07-26T12:31:25.689Z,27.72
2022-07-26T12:34:29.124Z,27.80
2022-07-26T12:37:40.401Z,27.66
2022-07-26T12:40:44.356Z,26.98
2022-07-26T12:43:49.863Z,26.37
2022-07-26T12:46:54.664Z,26.29
2022-07-26T12:49:57.996Z,26.05
2022-07-26T12:53:02.894Z,26.68
2022-07-26T12:56:06.762Z,26.27
2022-07-26T12:59:12.281Z,26.31
2022-07-26T13:02:23.367Z,27.24
2022-07-26T13:05:27.034Z,26.07
2022-07-26T13:08:36.411Z,26.48
2022-07-26T13:11:39.756Z,26.77
2022-07-26T13:14:43.343Z,26.52
2022-07-26T13:17:48.094Z,26.98
2022-07-26T13:20:51.573Z,26.40
2022-07-26T13:23:54.978Z,26.62
2022-07-26T13:27:00.396Z,26.41
2022-07-26T13:30:03.762Z,26.44
2022-07-26T13:33:08.505Z,26.73
2022-07-26T13:36:11.832Z,26.19
2022-07-26T13:39:15.227Z,26.61
2022-07-26T13:42:19.461Z,27.23
2022-07-26T13:45:22.837Z,26.86
2022-07-26T13:48:29.257Z,27.00
2022-07-26T13:51:51.700Z,26.83
2022-07-26T13:54:55.141Z,27.03
2022-07-26T13:57:58.633Z,26.42
2022-07-26T14:01:03.349Z,26.29
2022-07-26T14:04:10.194Z,26.29
2022-07-26T14:07:13.857Z,26.16
2022-07-26T14:10:17.212Z,25.92
2022-07-26T14:13:20.634Z,25.59
2022-07-26T14:16:27.631Z,25.40
2022-07-26T14:19:32.461Z,26.04
2022-07-26T14:22:35.861Z,25.73
2022-07-26T14:25:39.144Z,26.25
2022-07-26T14:28:45.070Z,26.01
2022-07-26T14:31:48.327Z,26.16
2022-07-26T14:34:53.083Z,26.23
2022-07-26T14:37:56.544Z,26.55
2022-07-26T14:41:01.216Z,26.81
2022-07-26T14:44:05.577Z,26.99
2022-07-26T14:47:08.892Z,26.69
2022-07-26T14:50:15.826Z,27.39
2022-07-26T14:53:19.787Z,27.58
2022-07-26T14:56:23.491Z,26.86
2022-07-26T14:59:26.854Z,27.12
2022-07-26T15:02:30.251Z,27.25
2022-07-26T15:05:35.241Z,26.81
2022-07-26T15:08:38.628Z,27.02
2022-07-26T15:11:42.046Z,27.16
2022-07-26T15:14:46.281Z,27.28
2022-07-26T15:17:49.565Z,27.02
2022-07-26T15:20:54.359Z,27.65
2022-07-26T15:23:57.679Z,27.23
2022-07-26T15:27:01.024Z,27.11
2022-07-26T15:30:10.255Z,26.90
2022-07-26T15:33:18.237Z,27.04
2022-07-26T15:36:22.878Z,27.53
2022-07-26T15:39:26.315Z,27.06
2022-07-26T15:42:32.155Z,26.89
2022-07-26T15:45:37.497Z,27.39
2022-07-26T15:48:41.015Z,27.31
2022-07-26T15:51:46.061Z,27.20
2022-07-26T15:54:49.551Z,27.68
2022-07-26T15:57:52.834Z,27.60
2022-07-26T16:00:56.173Z,27.71
2022-07-26T16:03:59.568Z,28.61
2022-07-26T16:07:04.423Z,28.44
2022-07-26T16:10:08.987Z,28.15
2022-07-26T16:13:12.387Z,28.33
2022-07-26T16:16:15.884Z,28.72
2022-07-26T16:19:19.344Z,28.47
2022-07-26T16:22:24.408Z,28.28
2022-07-26T16:25:27.888Z,28.50
2022-07-26T16:28:31.231Z,28.70
2022-07-26T16:31:34.703Z,29.10
2022-07-26T16:34:38.232Z,28.92
2022-07-26T16:37:43.037Z,28.71
2022-07-26T16:40:46.353Z,29.26
2022-07-26T16:43:50.634Z,29.29
2022-07-26T16:46:54.202Z,29.42
2022-07-26T16:49:57.642Z,29.84
2022-07-26T16:53:02.487Z,29.89
2022-07-26T16:56:06.374Z,29.77
2022-07-26T16:59:10.631Z,29.60
2022-07-26T17:02:14.228Z,29.69
2022-07-26T17:05:17.604Z,30.03
2022-07-26T17:08:22.964Z,30.26
2022-07-26T17:11:26.265Z,29.64
2022-07-26T17:14:29.685Z,30.37
2022-07-26T17:17:32.996Z,30.06
2022-07-26T17:20:36.384Z,30.66
2022-07-26T17:23:41.173Z,31.87
2022-07-26T17:26:44.518Z,30.44
2022-07-26T17:29:48.051Z,30.69
2022-07-26T17:32:52.276Z,30.71
2022-07-26T17:35:56.508Z,30.77
2022-07-26T17:39:06.063Z,31.29
2022-07-26T17:42:11.777Z,31.74
2022-07-26T17:45:18.291Z,31.37
2022-07-26T17:48:21.571Z,32.01
2022-07-26T17:51:24.845Z,32.04
2022-07-26T17:54:29.593Z,32.14
2022-07-26T17:57:32.958Z,32.67
2022-07-26T18:00:36.420Z,32.94
2022-07-26T18:03:39.874Z,33.37
2022-07-26T18:06:43.602Z,33.61
2022-07-26T18:09:48.365Z,34.42
2022-07-26T18:12:51.664Z,34.65
2022-07-26T18:15:55.352Z,34.80
2022-07-26T18:18:58.750Z,35.30
2022-07-26T18:22:05.908Z,35.19
2022-07-26T18:25:11.775Z,35.69
2022-07-26T18:28:16.071Z,35.40
2022-07-26T18:31:19.731Z,35.86
2022-07-26T18:34:23.152Z,35.87
2022-07-26T18:37:26.546Z,36.48
2022-07-26T18:40:32.399Z,36.55
2022-07-26T18:43:35.797Z,36.50
2022-07-26T18:46:39.204Z,36.80
2022-07-26T18:49:43.574Z,36.99
2022-07-26T18:52:47.376Z,37.96
2022-07-26T18:55:52.305Z,38.00
2022-07-26T18:58:55.767Z,37.48
2022-07-26T19:02:00.309Z,38.10
2022-07-26T19:05:04.035Z,38.07
2022-07-26T19:08:07.453Z,38.53
2022-07-26T19:11:12.140Z,38.45
2022-07-26T19:14:15.512Z,38.50
2022-07-26T19:17:18.804Z,38.30
2022-07-26T19:20:22.234Z,38.26
2022-07-26T19:23:25.578Z,38.43
2022-07-26T19:26:31.153Z,38.37
2022-07-26T19:29:34.502Z,38.67
2022-07-26T19:32:38.627Z,38.59
2022-07-26T19:35:41.940Z,38.79
2022-07-26T19:38:45.346Z,38.04
2022-07-26T19:41:59.729Z,38.03
2022-07-26T19:45:03.518Z,38.68
2022-07-26T19:48:07.821Z,38.96
2022-07-26T19:51:11.166Z,39.86
2022-07-26T19:54:14.623Z,39.93
2022-07-26T19:57:19.927Z,39.23
2022-07-26T20:00:23.757Z,38.42
2022-07-26T20:03:27.090Z,38.06
2022-07-26T20:06:30.660Z,37.68
2022-07-26T20:09:36.565Z,37.76
2022-07-26T20:12:42.649Z,37.70
2022-07-26T20:15:47.171Z,38.48
2022-07-26T20:18:50.476Z,39.74
2022-07-26T20:21:53.798Z,39.57
2022-07-26T20:24:57.205Z,39.57
2022-07-26T20:28:01.952Z,39.32
2022-07-26T20:31:05.327Z,39.46
2022-07-26T20:34:08.672Z,39.72
2022-07-26T20:37:11.997Z,40.14
2022-07-26T20:40:17.733Z,41.48
2022-07-26T20:43:22.944Z,42.61
2022-07-26T20:46:26.293Z,42.31
2022-07-26T20:49:29.953Z,42.75
2022-07-26T20:52:33.317Z,43.72
2022-07-26T20:55:37.178Z,43.60
2022-07-26T20:58:42.010Z,44.45
2022-07-26T21:01:45.311Z,44.59
2022-07-26T21:04:48.510Z,43.37
2022-07-26T21:07:58.707Z,43.11
2022-07-26T21:11:03.013Z,44.12
2022-07-26T21:14:07.621Z,44.56
2022-07-26T21:17:12.243Z,43.95
2022-07-26T21:20:15.812Z,44.75
2022-07-26T21:23:19.086Z,44.02
2022-07-26T21:26:23.443Z,43.38
2022-07-26T21:29:27.992Z,41.95
2022-07-26T21:32:31.919Z,42.15
2022-07-26T21:35:35.212Z,42.07
2022-07-26T21:38:38.400Z,42.38
2022-07-26T21:41:41.593Z,41.13
2022-07-26T21:44:46.190Z,41.03
2022-07-26T21:47:49.351Z,40.68
2022-07-26T21:50:52.619Z,41.66
2022-07-26T21:53:55.863Z,41.20
2022-07-26T21:56:59.035Z,41.00
2022-07-26T22:00:03.636Z,40.90
2022-07-26T22:03:10.270Z,41.31
2022-07-26T22:06:13.499Z,41.58
2022-07-26T22:09:16.714Z,41.38
2022-07-26T22:12:19.888Z,42.19
2022-07-26T22:15:24.568Z,42.82
2022-07-26T22:18:28.044Z,44.19
2022-07-26T22:21:31.327Z,44.71
2022-07-26T22:24:34.574Z,44.45
2022-07-26T22:27:37.809Z,45.01
2022-07-26T22:30:42.771Z,45.17
2022-07-26T22:33:45.969Z,45.77
2022-07-26T22:36:49.126Z,45.82
2022-07-26T22:39:52.294Z,45.51
2022-07-26T22:42:58.524Z,45.84
2022-07-26T22:46:03.121Z,46.27
2022-07-26T22:49:06.484Z,45.02
2022-07-26T22:52:15.518Z,44.81
2022-07-26T22:55:18.777Z,45.65
2022-07-26T22:58:22.018Z,45.57
2022-07-26T23:01:26.703Z,45.31
2022-07-26T23:04:29.989Z,45.45
2022-07-26T23:07:52.148Z,46.14
2022-07-26T23:10:55.874Z,47.13
2022-07-26T23:13:59.319Z,46.96
2022-07-26T23:17:04.039Z,46.65
2022-07-26T23:20:09.385Z,45.88
2022-07-26T23:23:12.638Z,46.06
2022-07-26T23:26:15.896Z,45.87
2022-07-26T23:29:19.377Z,45.36
2022-07-26T23:32:24.020Z,44.83
2022-07-26T23:35:27.260Z,45.65
2022-07-26T23:38:30.495Z,45.00
2022-07-26T23:41:33.933Z,44.49
2022-07-26T23:44:38.446Z,44.36
2022-07-26T23:47:43.124Z,45.07
2022-07-26T23:50:46.475Z,44.39
2022-07-26T23:53:49.883Z,44.39
2022-07-26T23:56:53.296Z,44.61
2022-07-26T23:59:56.646Z,45.24
