createdAt,value
2022-08-09T00:00:04.911Z,19.77
2022-08-09T00:02:49.664Z,19.80
2022-08-09T00:06:19.116Z,19.84
2022-08-09T00:08:10.804Z,20.00
2022-08-09T00:10:39.523Z,19.78
2022-08-09T00:13:17.114Z,19.86
2022-08-09T00:15:59.251Z,19.88
2022-08-09T00:18:30.427Z,19.69
2022-08-09T00:21:00.542Z,19.66
2022-08-09T00:23:55.531Z,19.82
2022-08-09T00:26:15.853Z,19.91
2022-08-09T00:28:52.625Z,19.85
2022-08-09T00:31:57.682Z,19.61
2022-08-09T00:34:09.307Z,19.73
2022-08-09T00:36:41.763Z,19.95
2022-08-09T00:39:16.992Z,19.95
2022-08-09T00:44:10.645Z,19.97
2022-08-09T00:44:47.041Z,19.68
2022-08-09T00:47:15.596Z,19.91
2022-08-09T00:49:52.564Z,19.79
2022-08-09T00:52:30.212Z,19.83
2022-08-09T00:55:00.240Z,19.91
2022-08-09T00:57:34.887Z,19.85
2022-08-09T01:00:21.880Z,19.70
2022-08-09T01:02:52.046Z,19.79
2022-08-09T01:05:53.500Z,19.77
2022-08-09T01:08:16.701Z,19.75
2022-08-09T01:10:58.547Z,19.85
2022-08-09T01:13:53.292Z,19.76
2022-08-09T01:16:23.030Z,19.91
2022-08-09T01:19:02.062Z,19.83
2022-08-09T01:21:45.116Z,19.78
2022-08-09T01:24:27.405Z,19.62
2022-08-09T01:27:00.889Z,19.65
2022-08-09T01:29:55.068Z,19.71
2022-08-09T01:32:33.555Z,19.51
2022-08-09T01:35:06.997Z,19.55
2022-08-09T01:38:08.442Z,19.77
2022-08-09T01:40:36.617Z,19.69
2022-08-09T01:43:06.712Z,19.69
2022-08-09T01:45:35.560Z,19.60
2022-08-09T01:48:15.608Z,19.60
2022-08-09T01:50:43.964Z,19.38
2022-08-09T01:53:19.575Z,19.33
2022-08-09T01:55:48.670Z,19.35
2022-08-09T01:58:18.451Z,19.50
2022-08-09T02:00:52.969Z,19.33
2022-08-09T02:03:21.675Z,19.27
2022-08-09T02:06:03.187Z,19.23
2022-08-09T02:08:57.228Z,19.14
2022-08-09T02:11:24.928Z,19.20
2022-08-09T02:14:14.944Z,19.21
2022-08-09T02:16:59.792Z,19.16
2022-08-09T02:19:38.777Z,19.13
2022-08-09T02:22:14.369Z,19.22
2022-08-09T02:24:42.709Z,19.06
2022-08-09T02:27:18.600Z,19.16
2022-08-09T02:29:50.455Z,19.18
2022-08-09T02:32:20.906Z,19.27
2022-08-09T02:34:55.876Z,19.42
2022-08-09T02:37:31.669Z,19.30
2022-08-09T02:40:03.270Z,19.23
2022-08-09T02:42:32.930Z,19.25
2022-08-09T02:45:06.667Z,19.25
2022-08-09T02:47:58.010Z,19.06
2022-08-09T02:50:25.236Z,19.11
2022-08-09T02:52:56.373Z,19.20
2022-08-09T02:55:46.346Z,19.05
2022-08-09T02:58:35.987Z,18.97
2022-08-09T03:01:06.229Z,18.96
2022-08-09T03:04:13.121Z,19.12
2022-08-09T03:06:25.173Z,19.02
2022-08-09T03:08:56.422Z,19.15
2022-08-09T03:12:04.859Z,19.14
2022-08-09T03:14:12.986Z,18.97
2022-08-09T03:16:47.381Z,18.96
2022-08-09T03:19:58.471Z,19.01
2022-08-09T03:22:05.588Z,18.86
2022-08-09T03:24:51.737Z,18.85
2022-08-09T03:27:21.584Z,18.81
2022-08-09T03:29:57.846Z,18.82
2022-08-09T03:32:37.158Z,18.71
2022-08-09T03:35:24.407Z,18.84
2022-08-09T03:37:54.803Z,18.89
2022-08-09T03:40:24.920Z,18.83
2022-08-09T03:42:52.616Z,18.84
2022-08-09T03:46:13.585Z,18.75
2022-08-09T03:48:19.035Z,19.00
2022-08-09T03:50:58.607Z,19.00
2022-08-09T03:53:32.174Z,18.91
2022-08-09T03:56:00.153Z,18.97
2022-08-09T03:58:27.994Z,18.97
2022-08-09T04:00:55.875Z,19.03
2022-08-09T04:03:46.041Z,19.01
2022-08-09T04:06:12.854Z,19.05
2022-08-09T04:08:42.065Z,19.17
2022-08-09T04:11:14.535Z,19.08
2022-08-09T04:13:44.993Z,18.99
2022-08-09T04:16:29.887Z,19.09
2022-08-09T04:18:58.925Z,18.96
2022-08-09T04:21:26.637Z,19.07
2022-08-09T04:23:57.758Z,19.06
2022-08-09T04:26:37.790Z,19.06
2022-08-09T04:29:10.875Z,19.06
2022-08-09T04:31:47.412Z,19.00
2022-08-09T04:34:18.815Z,18.91
2022-08-09T04:36:58.073Z,18.78
2022-08-09T04:39:25.755Z,18.98
2022-08-09T04:41:59.814Z,19.06
2022-08-09T04:44:30.398Z,19.13
2022-08-09T04:47:04.505Z,19.10
2022-08-09T04:49:52.979Z,19.02
2022-08-09T04:52:26.930Z,19.08
2022-08-09T04:55:01.001Z,19.25
2022-08-09T04:57:54.470Z,19.19
2022-08-09T05:00:17.933Z,19.31
2022-08-09T05:02:51.815Z,19.27
2022-08-09T05:05:32.096Z,19.14
2022-08-09T05:08:10.179Z,19.16
2022-08-09T05:10:42.401Z,19.25
2022-08-09T05:13:10.906Z,18.93
2022-08-09T05:15:42.924Z,19.27
2022-08-09T05:18:42.563Z,19.14
2022-08-09T05:21:14.259Z,19.23
2022-08-09T05:24:00.166Z,19.38
2022-08-09T05:26:37.048Z,19.39
2022-08-09T05:29:17.530Z,19.41
2022-08-09T05:31:57.255Z,19.34
2022-08-09T05:34:31.340Z,19.39
2022-08-09T05:37:06.273Z,19.35
2022-08-09T05:39:35.808Z,19.34
2022-08-09T05:42:07.485Z,19.39
2022-08-09T05:44:36.551Z,19.39
2022-08-09T05:47:05.980Z,19.32
2022-08-09T05:50:15.599Z,19.44
2022-08-09T05:52:30.757Z,19.53
2022-08-09T05:55:03.249Z,19.59
2022-08-09T05:57:56.191Z,19.58
2022-08-09T06:00:23.179Z,19.64
2022-08-09T06:02:54.375Z,19.67
2022-08-09T06:05:30.625Z,19.68
2022-08-09T06:08:13.500Z,19.87
2022-08-09T06:10:46.924Z,19.74
2022-08-09T06:13:18.595Z,19.71
2022-08-09T06:15:51.443Z,19.96
2022-08-09T06:18:20.404Z,20.12
2022-08-09T06:20:54.943Z,19.85
2022-08-09T06:23:55.076Z,19.93
2022-08-09T06:26:20.560Z,19.99
2022-08-09T06:28:49.409Z,19.70
2022-08-09T06:31:17.080Z,19.94
2022-08-09T06:33:59.264Z,20.09
2022-08-09T06:36:29.809Z,20.21
2022-08-09T06:38:59.631Z,20.28
2022-08-09T06:42:07.957Z,20.35
2022-08-09T06:44:19.242Z,20.42
2022-08-09T06:46:54.950Z,20.41
2022-08-09T06:49:44.799Z,20.46
2022-08-09T06:52:11.997Z,20.51
2022-08-09T06:54:41.984Z,20.64
2022-08-09T06:57:11.889Z,20.72
2022-08-09T07:00:50.758Z,20.60
2022-08-09T07:02:29.403Z,20.47
2022-08-09T07:04:59.850Z,20.80
2022-08-09T07:07:59.510Z,20.90
2022-08-09T07:10:24.019Z,20.95
2022-08-09T07:12:58.363Z,20.94
2022-08-09T07:16:39.285Z,20.74
2022-08-09T07:18:15.046Z,20.87
2022-08-09T07:20:43.372Z,20.96
2022-08-09T07:23:18.973Z,21.02
2022-08-09T07:27:53.217Z,20.89
2022-08-09T07:30:25.272Z,21.20
2022-08-09T07:32:54.838Z,21.26
2022-08-09T07:35:23.161Z,21.42
2022-08-09T07:37:54.051Z,21.38
2022-08-09T07:40:37.354Z,21.57
2022-08-09T07:43:17.461Z,21.35
2022-08-09T07:45:45.707Z,21.54
2022-08-09T07:48:25.439Z,21.69
2022-08-09T07:52:04.861Z,21.94
2022-08-09T07:54:08.826Z,22.12
2022-08-09T07:56:38.735Z,21.92
2022-08-09T07:59:15.890Z,21.98
2022-08-09T08:01:55.704Z,21.78
2022-08-09T08:04:31.913Z,21.86
2022-08-09T08:07:09.546Z,22.11
2022-08-09T08:10:05.661Z,22.29
2022-08-09T08:12:43.703Z,22.41
2022-08-09T08:15:18.015Z,22.22
2022-08-09T08:17:57.968Z,22.64
2022-08-09T08:20:30.606Z,22.53
2022-08-09T08:23:03.651Z,22.73
2022-08-09T08:25:40.010Z,22.82
2022-08-09T08:28:14.265Z,22.74
2022-08-09T08:30:45.385Z,23.00
2022-08-09T08:33:22.847Z,22.93
2022-08-09T08:35:58.142Z,23.06
2022-08-09T08:38:28.667Z,22.94
2022-08-09T08:40:58.327Z,23.15
2022-08-09T08:43:27.796Z,22.63
2022-08-09T08:46:33.006Z,23.05
2022-08-09T08:48:54.195Z,23.03
2022-08-09T08:51:23.166Z,22.93
2022-08-09T08:54:03.530Z,22.76
2022-08-09T08:56:35.490Z,23.02
2022-08-09T08:59:07.703Z,23.04
2022-08-09T09:01:53.401Z,23.21
2022-08-09T09:04:31.930Z,23.40
2022-08-09T09:07:11.059Z,23.50
2022-08-09T09:10:01.542Z,23.69
2022-08-09T09:12:35.419Z,23.45
2022-08-09T09:15:06.719Z,23.48
2022-08-09T09:17:49.182Z,23.59
2022-08-09T09:20:21.968Z,23.60
2022-08-09T09:22:55.517Z,23.68
2022-08-09T09:26:01.536Z,23.81
2022-08-09T09:29:03.073Z,23.97
2022-08-09T09:31:17.217Z,24.11
2022-08-09T09:34:17.961Z,24.34
2022-08-09T09:36:52.834Z,24.32
2022-08-09T09:39:23.257Z,24.06
2022-08-09T09:41:52.165Z,24.13
2022-08-09T09:44:31.617Z,24.12
2022-08-09T09:47:07.824Z,24.22
2022-08-09T09:49:56.247Z,24.34
2022-08-09T09:52:52.485Z,24.49
2022-08-09T09:55:28.385Z,24.57
2022-08-09T09:58:15.847Z,24.34
2022-08-09T10:00:52.476Z,24.35
2022-08-09T10:03:40.804Z,24.54
2022-08-09T10:06:12.749Z,24.42
2022-08-09T10:08:54.396Z,24.37
2022-08-09T10:12:12.080Z,24.28
2022-08-09T10:14:30.362Z,24.60
2022-08-09T10:17:39.579Z,24.84
2022-08-09T10:19:58.158Z,25.08
2022-08-09T10:22:34.286Z,25.30
2022-08-09T10:25:10.752Z,25.11
2022-08-09T10:27:57.358Z,25.51
2022-08-09T10:32:13.639Z,25.14
2022-08-09T10:34:04.558Z,25.85
2022-08-09T10:36:04.853Z,26.64
2022-08-09T10:38:55.869Z,26.84
2022-08-09T10:41:22.021Z,27.22
2022-08-09T10:44:01.265Z,26.73
2022-08-09T10:47:20.605Z,26.67
2022-08-09T10:50:04.586Z,26.45
2022-08-09T10:52:49.960Z,27.08
2022-08-09T10:55:25.098Z,26.47
2022-08-09T10:57:56.105Z,27.36
2022-08-09T11:00:57.000Z,26.87
2022-08-09T11:03:51.425Z,27.06
2022-08-09T11:06:22.995Z,27.16
2022-08-09T11:08:53.363Z,26.79
2022-08-09T11:11:24.033Z,27.70
2022-08-09T11:14:28.157Z,28.09
2022-08-09T11:16:57.362Z,27.30
2022-08-09T11:20:17.959Z,28.55
2022-08-09T11:23:02.905Z,28.45
2022-08-09T11:25:46.158Z,27.35
2022-08-09T11:28:56.687Z,28.93
2022-08-09T11:31:49.333Z,29.95
2022-08-09T11:34:28.376Z,31.60
2022-08-09T11:36:58.802Z,31.20
2022-08-09T11:39:33.477Z,30.70
2022-08-09T11:42:09.414Z,30.82
2022-08-09T11:44:48.310Z,30.17
2022-08-09T11:47:16.282Z,29.78
2022-08-09T11:50:55.202Z,30.06
2022-08-09T11:54:00.602Z,27.77
2022-08-09T11:56:41.945Z,26.49
2022-08-09T11:59:12.153Z,27.11
2022-08-09T12:02:16.397Z,26.82
2022-08-09T12:04:32.426Z,26.54
2022-08-09T12:07:08.180Z,26.39
2022-08-09T12:09:37.049Z,26.33
2022-08-09T12:12:13.120Z,26.57
2022-08-09T12:15:03.959Z,26.27
2022-08-09T12:17:44.787Z,27.35
2022-08-09T12:20:16.289Z,29.56
2022-08-09T12:22:50.357Z,30.79
2022-08-09T12:25:37.614Z,30.48
2022-08-09T12:29:12.149Z,29.16
2022-08-09T12:30:59.331Z,27.52
2022-08-09T12:33:51.495Z,26.87
2022-08-09T12:36:31.421Z,26.47
2022-08-09T12:39:01.437Z,26.32
2022-08-09T12:41:38.157Z,26.36
2022-08-09T12:44:10.325Z,26.27
2022-08-09T12:46:49.262Z,26.28
2022-08-09T12:49:21.337Z,25.99
2022-08-09T12:52:02.223Z,26.14
2022-08-09T12:56:10.641Z,26.62
2022-08-09T12:57:39.372Z,27.17
2022-08-09T13:00:19.003Z,28.95
2022-08-09T13:02:55.551Z,30.18
2022-08-09T13:05:35.460Z,30.04
2022-08-09T13:08:21.319Z,31.63
2022-08-09T13:11:13.413Z,28.97
2022-08-09T13:14:38.011Z,30.24
2022-08-09T13:16:48.346Z,31.33
2022-08-09T13:20:08.665Z,31.29
2022-08-09T13:22:37.483Z,31.31
2022-08-09T13:25:12.213Z,29.49
2022-08-09T13:27:48.697Z,29.81
2022-08-09T13:30:49.269Z,30.67
2022-08-09T13:33:24.341Z,29.22
2022-08-09T13:36:24.502Z,28.47
2022-08-09T13:38:54.894Z,28.21
2022-08-09T13:41:58.992Z,28.40
2022-08-09T13:44:17.102Z,28.49
2022-08-09T13:47:27.326Z,28.46
2022-08-09T13:49:37.834Z,28.26
2022-08-09T13:52:09.143Z,27.92
2022-08-09T13:54:43.016Z,27.81
2022-08-09T13:57:37.315Z,28.53
2022-08-09T14:00:12.428Z,28.63
2022-08-09T14:03:03.911Z,28.18
2022-08-09T14:05:58.390Z,27.77
2022-08-09T14:08:18.784Z,26.80
2022-08-09T14:10:50.635Z,27.27
2022-08-09T14:14:14.696Z,27.57
2022-08-09T14:16:14.041Z,27.86
2022-08-09T14:18:45.975Z,27.99
2022-08-09T14:21:20.223Z,28.15
2022-08-09T14:23:55.087Z,27.30
2022-08-09T14:26:32.090Z,28.21
2022-08-09T14:29:03.717Z,28.41
2022-08-09T14:31:52.160Z,28.45
2022-08-09T14:34:31.609Z,28.51
2022-08-09T14:37:07.421Z,27.86
2022-08-09T14:39:40.129Z,28.55
2022-08-09T14:42:12.752Z,28.27
2022-08-09T14:44:48.369Z,28.63
2022-08-09T14:47:41.387Z,29.02
2022-08-09T14:50:06.552Z,28.33
2022-08-09T14:52:35.138Z,28.36
2022-08-09T14:55:03.842Z,28.15
2022-08-09T14:57:43.017Z,28.23
2022-08-09T15:00:12.622Z,28.44
2022-08-09T15:02:40.594Z,28.21
2022-08-09T15:05:10.470Z,28.10
2022-08-09T15:07:38.501Z,27.96
2022-08-09T15:10:14.217Z,28.27
2022-08-09T15:12:45.327Z,28.46
2022-08-09T15:15:15.747Z,28.15
2022-08-09T15:17:47.323Z,27.82
2022-08-09T15:21:54.683Z,27.69
2022-08-09T15:24:01.338Z,28.13
2022-08-09T15:25:58.270Z,28.29
2022-08-09T15:28:33.395Z,28.06
2022-08-09T15:31:08.758Z,27.94
2022-08-09T15:34:27.381Z,28.37
2022-08-09T15:36:29.146Z,27.81
2022-08-09T15:38:58.705Z,27.90
2022-08-09T15:41:31.196Z,27.73
2022-08-09T15:44:02.333Z,27.80
2022-08-09T15:46:34.540Z,27.96
2022-08-09T15:49:20.584Z,28.30
2022-08-09T15:52:05.032Z,27.93
2022-08-09T15:54:46.255Z,27.88
2022-08-09T15:57:18.788Z,28.16
2022-08-09T15:59:51.430Z,27.80
2022-08-09T16:02:19.843Z,27.67
2022-08-09T16:04:55.390Z,27.28
2022-08-09T16:07:23.771Z,27.06
2022-08-09T16:10:04.188Z,27.12
2022-08-09T16:12:33.503Z,26.73
2022-08-09T16:15:05.836Z,26.65
2022-08-09T16:17:54.260Z,26.54
2022-08-09T16:20:27.724Z,26.29
2022-08-09T16:22:58.349Z,26.57
2022-08-09T16:25:39.534Z,26.52
2022-08-09T16:28:08.084Z,26.86
2022-08-09T16:30:44.586Z,26.89
2022-08-09T16:33:23.241Z,26.86
2022-08-09T16:35:56.352Z,26.98
2022-08-09T16:38:26.528Z,27.06
2022-08-09T16:40:55.499Z,27.27
2022-08-09T16:43:24.338Z,27.51
2022-08-09T16:45:56.689Z,27.17
2022-08-09T16:48:40.829Z,27.52
2022-08-09T16:51:13.824Z,27.07
2022-08-09T16:54:02.556Z,26.92
2022-08-09T16:56:31.416Z,26.95
2022-08-09T16:58:59.535Z,27.34
2022-08-09T17:01:33.917Z,27.16
2022-08-09T17:04:03.608Z,26.83
2022-08-09T17:07:09.283Z,26.66
2022-08-09T17:09:45.563Z,27.01
2022-08-09T17:12:09.668Z,27.04
2022-08-09T17:14:37.580Z,27.12
2022-08-09T17:17:26.012Z,26.94
2022-08-09T17:20:29.847Z,26.34
2022-08-09T17:22:50.398Z,26.25
2022-08-09T17:25:23.479Z,26.13
2022-08-09T17:27:54.591Z,26.02
2022-08-09T17:30:26.127Z,25.91
2022-08-09T17:33:00.678Z,25.92
2022-08-09T17:35:35.867Z,26.03
2022-08-09T17:38:12.452Z,25.98
2022-08-09T17:40:52.442Z,25.94
2022-08-09T17:43:33.654Z,26.09
2022-08-09T17:46:06.918Z,25.94
2022-08-09T17:48:39.904Z,25.74
2022-08-09T17:51:18.568Z,25.55
2022-08-09T17:53:52.822Z,25.57
2022-08-09T17:56:27.568Z,25.71
2022-08-09T17:58:58.696Z,25.59
2022-08-09T18:01:40.737Z,25.34
2022-08-09T18:04:17.772Z,25.15
2022-08-09T18:06:49.772Z,25.26
2022-08-09T18:09:22.640Z,25.35
2022-08-09T18:12:15.443Z,25.17
2022-08-09T18:14:53.681Z,25.09
2022-08-09T18:17:27.633Z,24.98
2022-08-09T18:21:00.836Z,24.92
2022-08-09T18:23:05.488Z,24.65
2022-08-09T18:25:53.401Z,24.63
2022-08-09T18:30:35.614Z,24.62
2022-08-09T18:31:11.622Z,24.49
2022-08-09T18:33:40.191Z,24.40
2022-08-09T18:36:14.270Z,24.22
2022-08-09T18:39:02.216Z,24.05
2022-08-09T18:41:35.024Z,24.03
2022-08-09T18:44:10.705Z,23.99
2022-08-09T18:46:46.545Z,23.97
2022-08-09T18:49:32.258Z,23.83
2022-08-09T18:52:13.524Z,23.83
2022-08-09T18:54:49.834Z,23.81
2022-08-09T18:57:23.043Z,23.70
2022-08-09T18:59:55.640Z,23.61
2022-08-09T19:02:30.715Z,23.51
2022-08-09T19:05:14.614Z,23.47
2022-08-09T19:08:03.902Z,23.41
2022-08-09T19:10:39.321Z,23.36
2022-08-09T19:13:22.559Z,23.36
2022-08-09T19:15:59.358Z,23.30
2022-08-09T19:18:35.129Z,23.20
2022-08-09T19:21:09.516Z,23.07
2022-08-09T19:24:33.078Z,23.18
2022-08-09T19:26:32.215Z,23.12
2022-08-09T19:29:03.277Z,23.04
2022-08-09T19:31:45.468Z,22.96
2022-08-09T19:34:21.607Z,22.89
2022-08-09T19:36:51.327Z,22.87
2022-08-09T19:39:43.760Z,22.78
2022-08-09T19:42:09.570Z,22.72
2022-08-09T19:44:43.510Z,22.61
2022-08-09T19:47:11.439Z,22.52
2022-08-09T19:50:07.499Z,22.52
2022-08-09T19:52:27.979Z,22.39
2022-08-09T19:54:58.977Z,22.41
2022-08-09T19:57:26.985Z,22.32
2022-08-09T20:00:05.882Z,22.21
2022-08-09T20:04:26.120Z,22.20
2022-08-09T20:05:26.901Z,22.20
2022-08-09T20:07:59.671Z,22.14
2022-08-09T20:10:34.851Z,22.10
2022-08-09T20:13:08.342Z,22.06
2022-08-09T20:16:35.697Z,22.11
2022-08-09T20:18:28.030Z,21.93
2022-08-09T20:20:57.347Z,21.90
2022-08-09T20:23:39.898Z,21.88
2022-08-09T20:26:13.286Z,21.92
2022-08-09T20:28:48.651Z,21.80
2022-08-09T20:31:18.548Z,21.74
2022-08-09T20:33:52.426Z,21.79
2022-08-09T20:36:27.195Z,21.72
2022-08-09T20:39:28.318Z,21.74
2022-08-09T20:41:46.496Z,21.70
2022-08-09T20:44:16.926Z,21.62
2022-08-09T20:46:55.333Z,21.55
2022-08-09T20:49:27.415Z,21.50
2022-08-09T20:51:56.633Z,21.47
2022-08-09T20:54:25.542Z,21.36
2022-08-09T20:56:58.234Z,21.45
2022-08-09T21:00:19.347Z,21.36
2022-08-09T21:02:18.596Z,21.24
2022-08-09T21:05:53.708Z,21.25
2022-08-09T21:07:40.404Z,21.17
2022-08-09T21:10:09.185Z,21.29
2022-08-09T21:12:40.255Z,21.11
2022-08-09T21:15:12.609Z,20.97
2022-08-09T21:18:21.862Z,20.97
2022-08-09T21:20:30.229Z,21.02
2022-08-09T21:22:58.637Z,20.92
2022-08-09T21:25:56.311Z,21.06
2022-08-09T21:28:35.153Z,20.92
2022-08-09T21:31:16.736Z,20.84
2022-08-09T21:33:51.019Z,20.78
2022-08-09T21:36:23.443Z,20.58
2022-08-09T21:38:57.287Z,20.74
2022-08-09T21:42:04.588Z,20.75
2022-08-09T21:44:33.444Z,20.65
2022-08-09T21:47:03.897Z,20.58
2022-08-09T21:49:40.586Z,20.51
2022-08-09T21:52:15.116Z,20.37
2022-08-09T21:54:49.460Z,20.53
2022-08-09T21:57:37.154Z,20.46
2022-08-09T22:00:12.659Z,20.39
2022-08-09T22:02:43.622Z,20.08
2022-08-09T22:05:23.610Z,20.04
2022-08-09T22:08:04.519Z,20.11
2022-08-09T22:10:33.246Z,20.18
2022-08-09T22:13:07.570Z,20.07
2022-08-09T22:15:40.876Z,20.07
2022-08-09T22:18:12.304Z,20.14
2022-08-09T22:20:40.762Z,20.10
2022-08-09T22:23:10.630Z,20.18
2022-08-09T22:26:07.453Z,19.91
2022-08-09T22:28:32.958Z,20.02
2022-08-09T22:31:02.902Z,19.78
2022-08-09T22:33:42.686Z,19.87
2022-08-09T22:36:19.456Z,19.86
2022-08-09T22:38:48.715Z,19.79
2022-08-09T22:41:16.747Z,19.76
2022-08-09T22:44:02.697Z,19.75
2022-08-09T22:48:15.362Z,19.71
2022-08-09T22:49:21.925Z,19.63
2022-08-09T22:51:57.263Z,19.49
2022-08-09T22:54:27.223Z,19.37
2022-08-09T22:56:57.098Z,19.50
2022-08-09T22:59:55.796Z,19.45
2022-08-09T23:02:20.141Z,19.46
2022-08-09T23:04:53.668Z,19.50
2022-08-09T23:08:22.528Z,19.30
2022-08-09T23:10:30.146Z,19.28
2022-08-09T23:12:58.183Z,19.21
2022-08-09T23:15:26.529Z,19.06
2022-08-09T23:17:55.895Z,18.99
2022-08-09T23:20:26.022Z,19.07
2022-08-09T23:22:54.136Z,19.07
2022-08-09T23:25:22.101Z,18.98
2022-08-09T23:28:12.525Z,18.93
2022-08-09T23:30:37.904Z,18.86
2022-08-09T23:33:07.188Z,18.94
2022-08-09T23:36:04.732Z,18.88
2022-08-09T23:38:23.062Z,18.86
2022-08-09T23:40:51.752Z,19.07
2022-08-09T23:43:19.900Z,19.07
2022-08-09T23:45:48.041Z,18.87
2022-08-09T23:48:18.115Z,18.64
2022-08-09T23:50:46.346Z,18.62
2022-08-09T23:53:15.154Z,18.42
2022-08-09T23:55:49.328Z,18.27
2022-08-09T23:58:25.817Z,18.25
