createdAt,value
2019-04-27T00:02:18.145Z,99.90
2019-04-27T00:04:56.315Z,99.90
2019-04-27T00:07:43.959Z,99.90
2019-04-27T00:10:20.409Z,99.90
2019-04-27T00:12:48.888Z,99.90
2019-04-27T00:15:31.338Z,99.90
2019-04-27T00:18:16.912Z,99.90
2019-04-27T00:20:53.942Z,99.90
2019-04-27T00:23:24.858Z,99.90
2019-04-27T00:25:55.419Z,99.90
2019-04-27T00:28:25.815Z,99.50
2019-04-27T00:30:56.499Z,99.70
2019-04-27T00:33:26.508Z,99.50
2019-04-27T00:36:03.059Z,99.40
2019-04-27T00:38:48.909Z,99.10
2019-04-27T00:41:19.356Z,99.10
2019-04-27T00:43:48.660Z,99.30
2019-04-27T00:46:18.807Z,99.20
2019-04-27T00:48:49.066Z,99.20
2019-04-27T00:51:19.736Z,99.10
2019-04-27T00:53:49.763Z,99.20
2019-04-27T00:56:38.024Z,99.30
2019-04-27T00:59:25.732Z,99.40
2019-04-27T01:02:13.508Z,99.60
2019-04-27T01:04:43.732Z,99.60
2019-04-27T01:07:14.348Z,99.80
2019-04-27T01:09:44.784Z,99.90
2019-04-27T01:12:16.124Z,99.90
2019-04-27T01:14:46.461Z,99.90
2019-04-27T01:17:16.450Z,99.90
2019-04-27T01:19:46.466Z,99.90
2019-04-27T01:22:16.817Z,99.90
2019-04-27T01:24:46.561Z,99.90
2019-04-27T01:27:39.368Z,99.90
2019-04-27T01:30:18.880Z,99.90
2019-04-27T01:32:49.417Z,99.90
2019-04-27T01:35:19.759Z,99.90
2019-04-27T01:37:49.876Z,99.90
2019-04-27T01:40:19.962Z,99.90
2019-04-27T01:42:50.007Z,99.90
2019-04-27T01:45:19.968Z,99.90
2019-04-27T01:47:50.078Z,99.90
2019-04-27T01:50:20.859Z,99.90
2019-04-27T01:52:50.509Z,99.90
2019-04-27T01:55:20.187Z,99.90
2019-04-27T01:57:50.246Z,99.90
2019-04-27T02:00:56.737Z,99.90
2019-04-27T02:03:35.910Z,99.90
2019-04-27T02:06:06.261Z,99.90
2019-04-27T02:08:36.893Z,99.90
2019-04-27T02:11:09.253Z,99.90
2019-04-27T02:13:39.650Z,99.90
2019-04-27T02:16:10.083Z,99.90
2019-04-27T02:18:40.435Z,99.90
2019-04-27T02:21:10.764Z,99.90
2019-04-27T02:23:40.885Z,99.90
2019-04-27T02:26:11.401Z,99.90
2019-04-27T02:28:53.531Z,99.90
2019-04-27T02:31:42.150Z,99.90
2019-04-27T02:34:19.888Z,99.90
2019-04-27T02:36:50.567Z,99.90
2019-04-27T02:39:21.696Z,99.90
2019-04-27T02:41:51.883Z,99.90
2019-04-27T02:44:26.871Z,99.90
2019-04-27T02:46:56.879Z,99.90
2019-04-27T02:49:26.911Z,99.90
2019-04-27T02:52:34.310Z,99.90
2019-04-27T02:55:05.175Z,99.90
2019-04-27T02:57:35.263Z,99.90
2019-04-27T03:00:06.625Z,99.90
2019-04-27T03:02:41.422Z,99.90
2019-04-27T03:05:13.548Z,99.90
2019-04-27T03:07:43.941Z,99.90
2019-04-27T03:10:14.535Z,99.90
2019-04-27T03:12:49.993Z,99.90
2019-04-27T03:15:41.935Z,99.90
2019-04-27T03:18:32.787Z,99.90
2019-04-27T03:21:14.023Z,99.90
2019-04-27T03:23:44.567Z,99.90
2019-04-27T03:26:42.521Z,99.90
2019-04-27T03:29:12.856Z,99.90
2019-04-27T03:31:47.171Z,99.90
2019-04-27T03:34:16.471Z,99.90
2019-04-27T03:36:46.225Z,99.90
2019-04-27T03:39:16.551Z,99.90
2019-04-27T03:41:46.917Z,99.90
2019-04-27T03:44:19.074Z,99.90
2019-04-27T03:46:49.654Z,99.90
2019-04-27T03:49:31.827Z,99.90
2019-04-27T03:52:13.123Z,99.90
2019-04-27T03:54:46.231Z,99.90
2019-04-27T03:57:40.188Z,99.90
2019-04-27T04:00:19.888Z,99.90
2019-04-27T04:02:50.487Z,99.90
2019-04-27T04:05:19.929Z,99.90
2019-04-27T04:07:50.536Z,99.90
2019-04-27T04:10:21.078Z,99.90
2019-04-27T04:13:10.729Z,99.90
2019-04-27T04:15:55.148Z,99.90
2019-04-27T04:18:26.546Z,99.90
2019-04-27T04:20:56.939Z,99.90
2019-04-27T04:23:26.720Z,99.90
2019-04-27T04:25:56.715Z,99.90
2019-04-27T04:28:26.971Z,99.90
2019-04-27T04:30:56.982Z,99.90
2019-04-27T04:33:26.991Z,99.90
2019-04-27T04:35:59.577Z,99.90
2019-04-27T04:38:30.483Z,99.90
2019-04-27T04:41:04.850Z,99.90
2019-04-27T04:43:48.998Z,99.90
2019-04-27T04:46:36.740Z,99.90
2019-04-27T04:49:09.221Z,99.90
2019-04-27T04:51:40.146Z,99.90
2019-04-27T04:54:10.487Z,99.90
2019-04-27T04:56:40.561Z,99.90
2019-04-27T04:59:10.803Z,98.50
2019-04-27T05:01:40.719Z,97.60
2019-04-27T05:04:10.400Z,96.00
2019-04-27T05:06:40.959Z,95.30
2019-04-27T05:09:11.064Z,95.00
2019-04-27T05:11:41.572Z,93.20
2019-04-27T05:14:11.603Z,93.00
2019-04-27T05:16:41.900Z,94.30
2019-04-27T05:19:12.174Z,95.10
2019-04-27T05:21:41.771Z,96.30
2019-04-27T05:24:11.774Z,96.50
2019-04-27T05:26:42.426Z,97.20
2019-04-27T05:29:12.079Z,98.40
2019-04-27T05:31:42.808Z,97.10
2019-04-27T05:34:12.370Z,97.60
2019-04-27T05:36:48.975Z,97.80
2019-04-27T05:39:18.076Z,98.10
2019-04-27T05:41:49.662Z,98.30
2019-04-27T05:44:41.336Z,98.10
2019-04-27T05:47:26.457Z,97.80
2019-04-27T05:50:22.097Z,97.70
2019-04-27T05:52:52.241Z,97.30
2019-04-27T05:55:22.943Z,97.50
2019-04-27T05:57:53.679Z,97.30
2019-04-27T06:00:23.918Z,96.90
2019-04-27T06:02:53.683Z,97.40
2019-04-27T06:05:24.133Z,97.70
2019-04-27T06:07:54.197Z,97.00
2019-04-27T06:10:24.498Z,96.70
2019-04-27T06:12:54.942Z,95.10
2019-04-27T06:15:25.031Z,94.10
2019-04-27T06:17:55.387Z,92.20
2019-04-27T06:20:25.780Z,91.60
2019-04-27T06:22:56.259Z,92.90
2019-04-27T06:25:30.343Z,93.40
2019-04-27T06:27:59.301Z,94.60
2019-04-27T06:30:29.354Z,94.90
2019-04-27T06:33:00.260Z,95.80
2019-04-27T06:35:30.597Z,95.80
2019-04-27T06:38:00.839Z,95.70
2019-04-27T06:40:31.631Z,95.00
2019-04-27T06:43:01.687Z,93.60
2019-04-27T06:45:32.932Z,90.70
2019-04-27T06:48:03.915Z,88.60
2019-04-27T06:50:34.121Z,84.30
2019-04-27T06:53:04.512Z,83.10
2019-04-27T06:55:34.929Z,84.50
2019-04-27T06:58:05.247Z,87.00
2019-04-27T07:00:35.567Z,88.10
2019-04-27T07:03:05.510Z,87.10
2019-04-27T07:05:35.473Z,85.70
2019-04-27T07:08:05.119Z,90.30
2019-04-27T07:10:34.856Z,91.50
2019-04-27T07:13:05.391Z,90.60
2019-04-27T07:15:35.585Z,88.30
2019-04-27T07:18:05.623Z,87.60
2019-04-27T07:20:35.926Z,85.80
2019-04-27T07:23:05.562Z,85.80
2019-04-27T07:25:35.589Z,85.10
2019-04-27T07:28:06.270Z,83.10
2019-04-27T07:30:36.598Z,84.20
2019-04-27T07:33:08.607Z,83.90
2019-04-27T07:35:39.414Z,83.70
2019-04-27T07:38:09.931Z,84.30
2019-04-27T07:40:42.018Z,84.10
2019-04-27T07:43:22.561Z,84.40
2019-04-27T07:45:52.163Z,86.50
2019-04-27T07:48:22.582Z,86.90
2019-04-27T07:50:52.779Z,87.50
2019-04-27T07:53:22.574Z,88.20
2019-04-27T07:55:53.261Z,90.10
2019-04-27T07:58:23.707Z,90.00
2019-04-27T08:00:54.084Z,90.30
2019-04-27T08:03:23.722Z,90.60
2019-04-27T08:05:53.736Z,91.30
2019-04-27T08:08:24.186Z,90.90
2019-04-27T08:10:54.606Z,89.60
2019-04-27T08:13:24.288Z,89.10
2019-04-27T08:15:54.698Z,88.10
2019-04-27T08:18:25.260Z,89.20
2019-04-27T08:20:57.004Z,90.00
2019-04-27T08:23:29.373Z,90.10
2019-04-27T08:25:58.973Z,90.00
2019-04-27T08:28:45.963Z,87.60
2019-04-27T08:31:29.463Z,87.70
2019-04-27T08:34:00.201Z,87.00
2019-04-27T08:36:30.194Z,84.40
2019-04-27T08:39:00.303Z,83.40
2019-04-27T08:41:31.202Z,84.90
2019-04-27T08:44:01.674Z,84.00
2019-04-27T08:46:32.419Z,84.10
2019-04-27T08:49:02.341Z,86.30
2019-04-27T08:51:32.337Z,84.00
2019-04-27T08:54:02.380Z,84.50
2019-04-27T08:56:31.690Z,85.60
2019-04-27T08:59:02.085Z,85.80
2019-04-27T09:01:31.385Z,84.70
2019-04-27T09:04:01.539Z,85.50
2019-04-27T09:06:32.128Z,86.20
2019-04-27T09:09:09.352Z,88.80
2019-04-27T09:12:00.163Z,89.70
2019-04-27T09:14:38.997Z,90.30
2019-04-27T09:17:23.199Z,89.40
2019-04-27T09:20:00.981Z,89.60
2019-04-27T09:22:31.720Z,90.40
2019-04-27T09:25:02.052Z,90.50
2019-04-27T09:27:32.415Z,90.60
2019-04-27T09:30:02.593Z,90.90
2019-04-27T09:32:32.641Z,91.60
2019-04-27T09:35:02.779Z,91.90
2019-04-27T09:37:32.459Z,92.10
2019-04-27T09:40:02.957Z,92.70
2019-04-27T09:42:33.594Z,92.90
2019-04-27T09:45:03.644Z,92.80
2019-04-27T09:47:34.045Z,92.60
2019-04-27T09:50:05.755Z,92.90
2019-04-27T09:52:36.192Z,93.30
2019-04-27T09:55:06.569Z,92.90
2019-04-27T09:57:37.991Z,92.80
2019-04-27T10:00:10.813Z,91.00
2019-04-27T10:02:41.326Z,90.90
2019-04-27T10:05:11.923Z,90.10
2019-04-27T10:07:42.414Z,90.50
2019-04-27T10:10:12.391Z,90.30
2019-04-27T10:12:42.683Z,91.70
2019-04-27T10:15:13.315Z,91.70
2019-04-27T10:17:43.550Z,92.20
2019-04-27T10:20:13.910Z,91.60
2019-04-27T10:22:43.788Z,91.80
2019-04-27T10:25:24.576Z,91.00
2019-04-27T10:28:00.442Z,91.20
2019-04-27T10:30:30.568Z,90.70
2019-04-27T10:33:01.098Z,91.50
2019-04-27T10:35:30.963Z,91.90
2019-04-27T10:38:00.712Z,91.30
2019-04-27T10:40:30.744Z,90.00
2019-04-27T10:43:01.569Z,89.70
2019-04-27T10:45:32.020Z,88.50
2019-04-27T10:48:01.766Z,90.50
2019-04-27T10:50:32.478Z,91.60
2019-04-27T10:53:02.530Z,92.70
2019-04-27T10:55:33.302Z,91.00
2019-04-27T10:58:03.416Z,91.00
2019-04-27T11:00:38.882Z,90.40
2019-04-27T11:03:09.709Z,88.60
2019-04-27T11:06:05.998Z,88.90
2019-04-27T11:08:36.195Z,89.10
2019-04-27T11:11:06.815Z,89.00
2019-04-27T11:13:38.331Z,88.90
2019-04-27T11:16:08.956Z,89.40
2019-04-27T11:18:39.842Z,90.40
2019-04-27T11:21:10.436Z,89.70
2019-04-27T11:23:40.889Z,88.20
2019-04-27T11:26:10.209Z,90.20
2019-04-27T11:28:42.715Z,89.40
2019-04-27T11:31:12.654Z,90.10
2019-04-27T11:33:43.051Z,89.00
2019-04-27T11:36:32.655Z,88.80
2019-04-27T11:39:03.896Z,88.40
2019-04-27T11:41:34.711Z,89.80
2019-04-27T11:44:04.967Z,89.20
2019-04-27T11:46:35.091Z,88.10
2019-04-27T11:49:04.532Z,87.00
2019-04-27T11:51:36.553Z,87.40
2019-04-27T11:54:07.533Z,87.60
2019-04-27T11:56:38.312Z,89.00
2019-04-27T11:59:08.547Z,90.00
2019-04-27T12:01:38.615Z,91.80
2019-04-27T12:04:08.978Z,92.60
2019-04-27T12:06:39.093Z,91.70
2019-04-27T12:09:09.938Z,92.70
2019-04-27T12:11:40.429Z,92.00
2019-04-27T12:14:10.073Z,91.60
2019-04-27T12:16:39.770Z,91.00
2019-04-27T12:19:09.913Z,90.00
2019-04-27T12:21:40.324Z,89.10
2019-04-27T12:24:10.776Z,89.70
2019-04-27T12:27:02.611Z,90.70
2019-04-27T12:32:27.257Z,90.80
2019-04-27T12:34:57.838Z,90.60
2019-04-27T12:37:27.911Z,90.60
2019-04-27T12:39:58.376Z,90.80
2019-04-27T12:42:28.981Z,91.30
2019-04-27T12:44:59.162Z,91.60
2019-04-27T12:47:29.328Z,91.40
2019-04-27T12:49:59.695Z,91.10
2019-04-27T12:52:30.179Z,91.00
2019-04-27T12:55:12.952Z,91.10
2019-04-27T12:57:52.536Z,90.60
2019-04-27T13:00:28.552Z,91.60
2019-04-27T13:02:58.403Z,90.90
2019-04-27T13:05:28.430Z,91.70
2019-04-27T13:07:59.177Z,91.30
2019-04-27T13:10:29.613Z,90.40
2019-04-27T13:12:59.724Z,90.10
2019-04-27T13:15:29.768Z,87.90
2019-04-27T13:17:59.957Z,88.20
2019-04-27T13:20:30.072Z,88.20
2019-04-27T13:23:01.835Z,87.20
2019-04-27T13:25:32.725Z,87.60
2019-04-27T13:28:03.192Z,87.90
2019-04-27T13:30:33.577Z,90.10
2019-04-27T13:33:22.596Z,90.30
2019-04-27T13:35:52.698Z,90.90
2019-04-27T13:38:23.121Z,90.00
2019-04-27T13:41:07.507Z,89.40
2019-04-27T13:43:38.202Z,87.60
2019-04-27T13:46:30.771Z,86.90
2019-04-27T13:49:38.243Z,86.70
2019-04-27T13:52:20.597Z,85.00
2019-04-27T13:54:53.363Z,85.10
2019-04-27T13:57:23.789Z,85.70
2019-04-27T13:59:54.320Z,86.70
2019-04-27T14:02:26.593Z,87.10
2019-04-27T14:04:56.606Z,86.00
2019-04-27T14:07:27.316Z,85.80
2019-04-27T14:09:59.927Z,86.40
2019-04-27T14:12:29.922Z,86.40
2019-04-27T14:14:59.925Z,88.70
2019-04-27T14:17:30.686Z,90.20
2019-04-27T14:20:00.411Z,90.20
2019-04-27T14:22:31.628Z,90.50
2019-04-27T14:25:02.151Z,90.20
2019-04-27T14:27:40.424Z,90.00
2019-04-27T14:30:12.521Z,89.60
2019-04-27T14:32:43.206Z,87.60
2019-04-27T14:35:13.534Z,85.60
2019-04-27T14:37:44.005Z,84.50
2019-04-27T14:40:14.571Z,85.60
2019-04-27T14:42:44.806Z,86.40
2019-04-27T14:45:14.882Z,86.20
2019-04-27T14:47:44.609Z,87.40
2019-04-27T14:50:14.466Z,89.60
2019-04-27T14:52:44.547Z,90.00
2019-04-27T14:55:14.854Z,90.30
2019-04-27T14:57:45.283Z,90.40
2019-04-27T15:00:19.163Z,91.00
2019-04-27T15:02:49.559Z,91.30
2019-04-27T15:05:19.548Z,92.80
2019-04-27T15:07:50.065Z,99.20
2019-04-27T15:10:20.370Z,99.90
2019-04-27T15:12:50.465Z,99.90
2019-04-27T15:15:21.401Z,99.90
2019-04-27T15:17:52.403Z,99.90
2019-04-27T15:20:30.660Z,99.90
2019-04-27T15:23:00.333Z,99.90
2019-04-27T15:25:35.076Z,99.90
2019-04-27T15:28:07.389Z,99.90
2019-04-27T15:31:06.748Z,99.90
2019-04-27T15:34:02.181Z,99.90
2019-04-27T15:36:52.914Z,99.90
2019-04-27T15:39:41.783Z,99.90
2019-04-27T15:42:13.622Z,99.90
2019-04-27T15:44:44.239Z,99.90
2019-04-27T15:47:14.685Z,99.90
2019-04-27T15:49:50.331Z,99.90
2019-04-27T15:52:17.943Z,99.90
2019-04-27T15:54:48.203Z,99.90
2019-04-27T15:57:19.148Z,99.90
2019-04-27T15:59:50.428Z,99.90
2019-04-27T16:02:20.138Z,99.90
2019-04-27T16:04:53.264Z,99.90
2019-04-27T16:07:25.222Z,99.90
2019-04-27T16:09:59.150Z,99.90
2019-04-27T16:12:28.430Z,99.90
2019-04-27T16:14:59.003Z,99.90
2019-04-27T16:17:31.894Z,99.90
2019-04-27T16:20:00.563Z,99.90
2019-04-27T16:22:30.570Z,99.90
2019-04-27T16:25:00.410Z,99.90
2019-04-27T16:27:34.231Z,99.90
2019-04-27T16:30:09.717Z,99.90
2019-04-27T16:32:35.495Z,99.90
2019-04-27T16:35:05.425Z,99.90
2019-04-27T16:37:56.452Z,99.90
2019-04-27T16:40:25.687Z,99.90
2019-04-27T16:42:56.127Z,99.90
2019-04-27T16:45:27.190Z,99.90
2019-04-27T16:48:01.792Z,99.90
2019-04-27T16:50:30.267Z,99.90
2019-04-27T16:53:01.237Z,99.90
2019-04-27T16:55:34.099Z,99.90
2019-04-27T16:58:03.551Z,99.90
2019-04-27T17:00:33.923Z,99.90
2019-04-27T17:03:06.770Z,99.90
2019-04-27T17:05:35.803Z,99.90
2019-04-27T17:08:14.356Z,99.90
2019-04-27T17:10:39.095Z,99.90
2019-04-27T17:13:14.292Z,99.90
2019-04-27T17:16:00.727Z,99.90
2019-04-27T17:18:35.586Z,99.90
2019-04-27T17:21:18.431Z,99.90
2019-04-27T17:23:38.773Z,99.90
2019-04-27T17:26:20.499Z,99.90
2019-04-27T17:28:51.627Z,99.90
2019-04-27T17:31:24.066Z,99.90
2019-04-27T17:34:00.716Z,99.90
2019-04-27T17:36:31.210Z,99.90
2019-04-27T17:39:00.947Z,99.90
2019-04-27T17:41:31.446Z,99.90
2019-04-27T17:44:01.579Z,99.90
2019-04-27T17:46:32.097Z,99.90
2019-04-27T17:49:02.637Z,99.90
2019-04-27T17:51:35.290Z,99.90
2019-04-27T17:54:08.056Z,99.90
2019-04-27T17:56:43.022Z,99.90
2019-04-27T17:59:10.248Z,99.90
2019-04-27T18:01:40.399Z,99.90
2019-04-27T18:04:10.689Z,99.90
2019-04-27T18:06:42.569Z,99.90
2019-04-27T18:09:19.178Z,99.90
2019-04-27T18:11:50.405Z,99.90
2019-04-27T18:14:21.000Z,99.90
2019-04-27T18:17:12.197Z,99.90
2019-04-27T18:19:47.605Z,99.90
2019-04-27T18:22:19.668Z,99.90
2019-04-27T18:25:06.679Z,99.90
2019-04-27T18:27:58.458Z,99.90
2019-04-27T18:30:46.800Z,99.90
2019-04-27T18:33:18.441Z,99.90
2019-04-27T18:35:49.128Z,99.90
2019-04-27T18:38:19.850Z,99.90
2019-04-27T18:40:50.074Z,99.90
2019-04-27T18:43:20.544Z,99.90
2019-04-27T18:45:50.192Z,99.90
2019-04-27T18:48:52.511Z,99.90
2019-04-27T18:51:44.951Z,99.90
2019-04-27T18:54:15.343Z,99.90
2019-04-27T18:56:47.798Z,99.90
2019-04-27T18:59:18.693Z,99.90
2019-04-27T19:01:48.937Z,99.90
2019-04-27T19:04:19.244Z,99.90
2019-04-27T19:06:49.580Z,99.90
2019-04-27T19:09:20.115Z,99.90
2019-04-27T19:11:56.127Z,99.90
2019-04-27T19:14:23.549Z,99.90
2019-04-27T19:16:53.686Z,99.90
2019-04-27T19:19:24.610Z,99.90
2019-04-27T19:21:55.060Z,99.90
2019-04-27T19:24:25.200Z,99.90
2019-04-27T19:27:20.910Z,99.90
2019-04-27T19:29:52.998Z,99.90
2019-04-27T19:32:23.761Z,99.90
2019-04-27T19:34:53.583Z,99.90
2019-04-27T19:37:23.930Z,99.90
2019-04-27T19:39:53.942Z,99.90
2019-04-27T19:42:24.673Z,99.90
2019-04-27T19:44:54.705Z,99.90
2019-04-27T19:47:24.807Z,99.90
2019-04-27T19:49:54.966Z,99.90
2019-04-27T19:52:25.077Z,99.90
2019-04-27T19:54:55.245Z,99.90
2019-04-27T19:57:34.943Z,99.90
2019-04-27T19:59:59.389Z,99.90
2019-04-27T20:02:30.088Z,99.90
2019-04-27T20:05:04.256Z,99.90
2019-04-27T20:07:34.968Z,99.90
2019-04-27T20:10:08.811Z,99.90
2019-04-27T20:12:38.625Z,99.90
2019-04-27T20:15:09.556Z,99.90
2019-04-27T20:17:40.927Z,99.90
2019-04-27T20:20:11.672Z,99.90
2019-04-27T20:22:41.935Z,99.90
2019-04-27T20:25:12.274Z,99.90
2019-04-27T20:27:48.842Z,99.90
2019-04-27T20:30:15.179Z,99.90
2019-04-27T20:32:45.580Z,99.90
2019-04-27T20:35:15.672Z,99.90
2019-04-27T20:37:45.736Z,99.90
2019-04-27T20:40:15.875Z,99.90
2019-04-27T20:42:45.816Z,99.90
2019-04-27T20:45:15.506Z,99.90
2019-04-27T20:47:45.720Z,99.90
2019-04-27T20:50:15.144Z,99.90
2019-04-27T20:52:53.415Z,99.90
2019-04-27T20:55:23.742Z,99.90
2019-04-27T20:58:01.641Z,99.90
2019-04-27T21:00:25.555Z,99.90
2019-04-27T21:03:19.706Z,99.90
2019-04-27T21:06:05.689Z,99.90
2019-04-27T21:08:37.206Z,99.90
2019-04-27T21:11:07.253Z,99.90
2019-04-27T21:13:37.565Z,99.90
2019-04-27T21:16:07.839Z,99.90
2019-04-27T21:18:38.232Z,99.90
2019-04-27T21:21:08.765Z,99.90
2019-04-27T21:23:38.466Z,99.90
2019-04-27T21:26:08.902Z,99.90
2019-04-27T21:28:39.144Z,99.90
2019-04-27T21:31:12.737Z,99.90
2019-04-27T21:33:43.059Z,99.90
2019-04-27T21:36:13.350Z,99.90
2019-04-27T21:38:43.718Z,99.90
2019-04-27T21:41:13.910Z,99.90
2019-04-27T21:43:43.939Z,99.90
2019-04-27T21:46:13.991Z,99.90
2019-04-27T21:48:44.337Z,99.90
2019-04-27T21:51:14.744Z,99.90
2019-04-27T21:54:10.123Z,99.90
2019-04-27T21:56:41.641Z,99.90
2019-04-27T21:59:12.184Z,99.90
2019-04-27T22:01:42.807Z,99.90
2019-04-27T22:04:12.462Z,99.90
2019-04-27T22:06:42.833Z,99.90
2019-04-27T22:09:14.607Z,99.90
2019-04-27T22:11:44.568Z,99.90
2019-04-27T22:14:14.865Z,99.90
2019-04-27T22:16:45.499Z,99.90
2019-04-27T22:19:15.873Z,99.90
2019-04-27T22:21:46.357Z,99.90
2019-04-27T22:24:33.180Z,99.90
2019-04-27T22:27:02.853Z,99.90
2019-04-27T22:29:32.916Z,99.90
2019-04-27T22:32:02.902Z,99.90
2019-04-27T22:34:52.383Z,99.90
2019-04-27T22:37:22.061Z,99.90
2019-04-27T22:40:11.984Z,99.90
2019-04-27T22:43:06.464Z,99.90
2019-04-27T22:45:36.939Z,99.90
2019-04-27T22:48:06.994Z,99.90
2019-04-27T22:50:37.027Z,99.90
2019-04-27T22:53:08.470Z,99.90
2019-04-27T22:55:57.438Z,99.90
2019-04-27T22:58:27.989Z,99.90
2019-04-27T23:01:14.162Z,99.90
2019-04-27T23:03:45.048Z,99.90
2019-04-27T23:06:15.405Z,99.90
2019-04-27T23:08:45.122Z,99.90
2019-04-27T23:11:15.551Z,99.90
2019-04-27T23:13:46.546Z,99.90
2019-04-27T23:16:18.557Z,99.90
2019-04-27T23:18:48.152Z,99.90
2019-04-27T23:21:18.179Z,99.90
2019-04-27T23:23:48.779Z,99.90
2019-04-27T23:26:21.134Z,99.90
2019-04-27T23:28:51.661Z,99.90
2019-04-27T23:31:33.650Z,99.90
2019-04-27T23:34:03.693Z,99.90
2019-04-27T23:36:33.336Z,99.90
2019-04-27T23:39:04.042Z,99.90
2019-04-27T23:41:34.702Z,99.90
2019-04-27T23:44:04.527Z,99.90
2019-04-27T23:46:35.129Z,99.90
2019-04-27T23:49:05.466Z,99.90
2019-04-27T23:51:46.858Z,99.90
2019-04-27T23:54:17.091Z,99.90
2019-04-27T23:56:47.130Z,99.90
2019-04-27T23:59:24.706Z,99.90
