createdAt,value
2018-04-08T00:00:16.762Z,71.10
2018-04-08T00:02:42.924Z,70.20
2018-04-08T00:05:09.091Z,70.50
2018-04-08T00:07:35.253Z,70.60
2018-04-08T00:10:01.440Z,71.00
2018-04-08T00:12:28.328Z,72.40
2018-04-08T00:14:54.484Z,70.60
2018-04-08T00:17:20.664Z,70.40
2018-04-08T00:19:46.863Z,70.60
2018-04-08T00:22:13.975Z,72.30
2018-04-08T00:24:40.207Z,71.30
2018-04-08T00:27:06.356Z,71.50
2018-04-08T00:29:32.687Z,71.70
2018-04-08T00:31:58.840Z,72.20
2018-04-08T00:34:25.788Z,74.00
2018-04-08T00:36:51.956Z,73.20
2018-04-08T00:39:18.130Z,74.70
2018-04-08T00:41:44.292Z,72.10
2018-04-08T00:44:10.462Z,72.10
2018-04-08T00:46:36.640Z,75.90
2018-04-08T00:49:02.812Z,74.60
2018-04-08T00:51:29.800Z,75.30
2018-04-08T00:54:08.514Z,73.90
2018-04-08T00:56:34.692Z,74.10
2018-04-08T00:59:00.844Z,74.50
2018-04-08T01:01:28.475Z,75.60
2018-04-08T01:03:54.656Z,76.90
2018-04-08T01:06:21.597Z,76.10
2018-04-08T01:08:47.763Z,75.00
2018-04-08T01:11:14.660Z,76.40
2018-04-08T01:13:40.862Z,75.50
2018-04-08T01:16:07.022Z,75.80
2018-04-08T01:18:33.240Z,76.20
2018-04-08T01:20:59.409Z,76.20
2018-04-08T01:23:25.607Z,76.50
2018-04-08T01:25:51.813Z,76.40
2018-04-08T01:28:18.008Z,77.10
2018-04-08T01:30:45.675Z,78.70
2018-04-08T01:33:11.840Z,77.90
2018-04-08T01:35:38.798Z,79.10
2018-04-08T01:38:05.020Z,78.10
2018-04-08T01:40:31.931Z,80.00
2018-04-08T01:42:58.115Z,79.20
2018-04-08T01:45:24.293Z,79.50
2018-04-08T01:47:50.427Z,79.90
2018-04-08T01:52:55.800Z,80.80
2018-04-08T01:55:21.952Z,81.10
2018-04-08T01:57:48.400Z,81.80
2018-04-08T02:00:15.318Z,84.10
2018-04-08T02:02:41.515Z,82.00
2018-04-08T02:05:07.775Z,81.30
2018-04-08T02:07:33.931Z,81.40
2018-04-08T02:10:00.115Z,81.50
2018-04-08T02:12:26.297Z,81.90
2018-04-08T02:14:52.522Z,82.10
2018-04-08T02:17:18.700Z,82.30
2018-04-08T02:19:45.624Z,83.70
2018-04-08T02:22:11.793Z,82.70
2018-04-08T02:24:37.980Z,82.90
2018-04-08T02:27:04.187Z,83.20
2018-04-08T02:29:30.372Z,83.40
2018-04-08T02:31:57.271Z,84.60
2018-04-08T02:34:23.484Z,83.60
2018-04-08T02:36:49.680Z,83.80
2018-04-08T02:39:16.641Z,85.10
2018-04-08T02:41:43.570Z,85.00
2018-04-08T02:44:10.485Z,84.60
2018-04-08T02:46:36.641Z,84.10
2018-04-08T02:49:02.812Z,84.20
2018-04-08T02:51:29.699Z,85.60
2018-04-08T02:53:55.868Z,84.70
2018-04-08T02:56:22.807Z,85.80
2018-04-08T02:58:49.192Z,84.90
2018-04-08T03:01:15.361Z,85.40
2018-04-08T03:03:41.553Z,85.60
2018-04-08T03:06:07.728Z,85.80
2018-04-08T03:08:34.677Z,87.50
2018-04-08T03:11:00.840Z,86.50
2018-04-08T03:13:27.043Z,86.80
2018-04-08T03:15:53.200Z,87.80
2018-04-08T03:18:19.419Z,87.20
2018-04-08T03:20:45.608Z,87.60
2018-04-08T03:23:12.488Z,89.00
2018-04-08T03:25:38.684Z,88.10
2018-04-08T03:28:04.871Z,88.90
2018-04-08T03:30:31.042Z,89.20
2018-04-08T03:32:57.964Z,90.30
2018-04-08T03:35:24.116Z,89.80
2018-04-08T03:37:50.264Z,90.00
2018-04-08T03:40:16.568Z,90.20
2018-04-08T03:42:42.766Z,90.40
2018-04-08T03:45:08.943Z,90.60
2018-04-08T03:47:35.899Z,91.40
2018-04-08T03:50:02.155Z,90.90
2018-04-08T03:52:28.352Z,91.70
2018-04-08T03:54:54.523Z,91.60
2018-04-08T03:57:20.719Z,91.70
2018-04-08T03:59:47.138Z,91.80
2018-04-08T04:02:13.297Z,91.80
2018-04-08T04:04:40.252Z,92.50
2018-04-08T04:07:06.423Z,92.10
2018-04-08T04:09:32.592Z,92.30
2018-04-08T04:11:58.789Z,92.50
2018-04-08T04:14:24.952Z,92.80
2018-04-08T04:16:51.133Z,93.00
2018-04-08T04:19:30.658Z,93.70
2018-04-08T04:22:10.770Z,93.70
2018-04-08T04:24:49.269Z,93.30
2018-04-08T04:27:15.436Z,93.40
2018-04-08T04:29:41.827Z,93.70
2018-04-08T04:32:08.740Z,94.20
2018-04-08T04:34:34.939Z,93.70
2018-04-08T04:37:01.143Z,94.00
2018-04-08T04:39:28.028Z,94.70
2018-04-08T04:41:54.205Z,94.20
2018-04-08T04:44:20.365Z,93.60
2018-04-08T04:46:46.535Z,93.80
2018-04-08T04:49:12.705Z,93.80
2018-04-08T04:51:39.609Z,95.20
2018-04-08T04:54:05.792Z,93.30
2018-04-08T04:56:32.707Z,94.60
2018-04-08T04:58:58.911Z,94.10
2018-04-08T05:01:25.116Z,94.30
2018-04-08T05:03:52.056Z,95.10
2018-04-08T05:06:18.207Z,94.40
2018-04-08T05:08:44.388Z,94.50
2018-04-08T05:11:10.608Z,94.70
2018-04-08T05:13:36.779Z,94.70
2018-04-08T05:16:02.957Z,94.90
2018-04-08T05:18:29.229Z,95.30
2018-04-08T05:20:55.424Z,95.30
2018-04-08T05:23:21.596Z,95.30
2018-04-08T05:25:47.759Z,95.60
2018-04-08T05:28:13.955Z,95.50
2018-04-08T05:30:40.940Z,96.00
2018-04-08T05:33:07.868Z,95.90
2018-04-08T05:35:34.032Z,95.30
2018-04-08T05:38:00.964Z,95.50
2018-04-08T05:40:27.924Z,95.30
2018-04-08T05:42:54.141Z,94.70
2018-04-08T05:45:21.096Z,95.10
2018-04-08T05:47:47.252Z,94.80
2018-04-08T05:50:14.215Z,94.90
2018-04-08T05:52:41.153Z,94.90
2018-04-08T05:55:08.084Z,94.70
2018-04-08T05:57:35.824Z,94.50
2018-04-08T06:00:02.020Z,94.10
2018-04-08T06:02:35.158Z,94.20
2018-04-08T06:05:01.410Z,94.30
2018-04-08T06:07:27.580Z,93.90
2018-04-08T06:09:53.773Z,94.10
2018-04-08T06:12:19.953Z,93.90
2018-04-08T06:14:46.138Z,93.90
2018-04-08T06:17:12.323Z,93.70
2018-04-08T06:19:38.567Z,93.90
2018-04-08T06:22:04.735Z,94.20
2018-04-08T06:24:30.904Z,94.10
2018-04-08T06:26:57.105Z,93.90
2018-04-08T06:29:23.276Z,94.10
2018-04-08T06:31:49.488Z,93.70
2018-04-08T06:34:16.416Z,94.40
2018-04-08T06:36:43.384Z,93.50
2018-04-08T06:39:11.096Z,93.40
2018-04-08T06:41:38.016Z,93.30
2018-04-08T06:44:04.235Z,92.90
2018-04-08T06:46:30.400Z,92.80
2018-04-08T06:48:57.279Z,92.40
2018-04-08T06:51:23.452Z,91.90
2018-04-08T06:53:49.667Z,91.40
2018-04-08T06:56:15.831Z,91.40
2018-04-08T06:58:42.010Z,91.00
2018-04-08T07:01:08.180Z,91.00
2018-04-08T07:03:35.860Z,90.30
2018-04-08T07:06:03.527Z,88.10
2018-04-08T07:08:29.741Z,86.60
2018-04-08T07:10:57.392Z,87.10
2018-04-08T07:13:24.362Z,86.50
2018-04-08T07:15:50.542Z,85.40
2018-04-08T07:18:17.450Z,85.60
2018-04-08T07:20:44.353Z,84.00
2018-04-08T07:23:10.501Z,83.20
2018-04-08T07:25:36.684Z,82.50
2018-04-08T07:28:03.609Z,83.40
2018-04-08T07:30:30.510Z,80.20
2018-04-08T07:32:56.923Z,79.20
2018-04-08T07:35:23.086Z,78.80
2018-04-08T07:37:50.153Z,76.90
2018-04-08T07:40:16.313Z,76.10
2018-04-08T07:42:42.484Z,76.10
2018-04-08T07:45:09.471Z,74.60
2018-04-08T07:47:35.628Z,73.50
2018-04-08T07:50:01.832Z,72.60
2018-04-08T07:52:28.003Z,72.20
2018-04-08T07:54:55.662Z,72.50
2018-04-08T07:57:21.835Z,71.60
2018-04-08T07:59:48.795Z,70.70
2018-04-08T08:02:14.994Z,69.80
2018-04-08T08:04:41.151Z,69.60
2018-04-08T08:07:08.068Z,69.70
2018-04-08T08:09:34.234Z,68.80
2018-04-08T08:12:01.143Z,69.10
2018-04-08T08:14:27.344Z,68.10
2018-04-08T08:16:53.554Z,67.00
2018-04-08T08:19:19.730Z,67.30
2018-04-08T08:21:46.645Z,67.50
2018-04-08T08:24:12.848Z,66.60
2018-04-08T08:26:39.049Z,68.10
2018-04-08T08:29:05.216Z,71.10
2018-04-08T08:31:31.451Z,74.70
2018-04-08T08:33:57.786Z,69.20
2018-04-08T08:36:23.949Z,68.30
2018-04-08T08:38:50.112Z,66.60
2018-04-08T08:41:16.300Z,65.40
2018-04-08T08:43:43.249Z,65.50
2018-04-08T08:46:09.388Z,64.70
2018-04-08T08:48:35.580Z,63.70
2018-04-08T08:51:01.716Z,62.40
2018-04-08T08:53:27.900Z,63.70
2018-04-08T08:55:54.107Z,63.00
2018-04-08T08:58:20.272Z,62.60
2018-04-08T09:00:47.172Z,65.80
2018-04-08T09:03:13.341Z,64.70
2018-04-08T09:05:39.729Z,65.70
2018-04-08T09:08:05.892Z,60.30
2018-04-08T09:10:32.787Z,60.20
2018-04-08T09:12:58.936Z,59.40
2018-04-08T09:15:25.140Z,61.20
2018-04-08T09:17:52.056Z,63.50
2018-04-08T09:20:24.368Z,61.60
2018-04-08T09:22:56.531Z,62.50
2018-04-08T09:25:27.620Z,62.60
2018-04-08T09:27:53.787Z,62.60
2018-04-08T09:30:19.935Z,61.90
2018-04-08T09:32:47.429Z,67.40
2018-04-08T09:35:13.658Z,66.10
2018-04-08T09:37:39.884Z,66.70
2018-04-08T09:40:06.112Z,65.10
2018-04-08T09:45:00.212Z,68.60
2018-04-08T09:49:54.304Z,68.60
2018-04-08T10:05:18.084Z,57.00
2018-04-08T10:10:12.198Z,57.40
2018-04-08T10:12:38.401Z,61.30
2018-04-08T10:15:06.055Z,53.40
2018-04-08T10:17:33.728Z,61.10
2018-04-08T10:19:59.920Z,59.60
2018-04-08T10:22:26.117Z,59.30
2018-04-08T10:24:53.104Z,58.10
2018-04-08T10:27:19.952Z,57.60
2018-04-08T10:29:46.183Z,56.80
2018-04-08T10:32:12.348Z,57.30
2018-04-08T10:34:38.523Z,56.40
2018-04-08T10:37:04.756Z,57.60
2018-04-08T10:39:31.659Z,49.70
2018-04-08T10:41:57.913Z,49.10
2018-04-08T10:44:24.117Z,48.50
2018-04-08T10:46:50.272Z,46.90
2018-04-08T10:49:16.474Z,46.10
2018-04-08T10:51:42.677Z,44.70
2018-04-08T10:54:08.831Z,44.30
2018-04-08T10:56:34.995Z,43.20
2018-04-08T10:59:01.165Z,42.60
2018-04-08T11:01:28.088Z,43.30
2018-04-08T11:03:54.234Z,42.60
2018-04-08T11:06:20.391Z,43.50
2018-04-08T11:08:47.303Z,44.60
2018-04-08T11:11:14.325Z,45.20
2018-04-08T11:13:40.466Z,43.80
2018-04-08T11:16:07.028Z,45.20
2018-04-08T11:18:33.946Z,48.10
2018-04-08T11:21:00.105Z,47.50
2018-04-08T11:23:26.249Z,47.70
2018-04-08T11:25:52.444Z,51.20
2018-04-08T11:28:18.620Z,51.50
2018-04-08T11:30:45.539Z,52.00
2018-04-08T11:33:11.704Z,50.50
2018-04-08T11:35:37.868Z,51.10
2018-04-08T11:38:04.108Z,49.60
2018-04-08T11:40:30.311Z,48.00
2018-04-08T11:42:56.492Z,48.10
2018-04-08T11:45:22.719Z,49.20
2018-04-08T11:47:48.867Z,47.80
2018-04-08T11:50:15.024Z,48.20
2018-04-08T11:52:41.172Z,48.10
2018-04-08T11:55:07.319Z,48.20
2018-04-08T11:57:34.226Z,49.50
2018-04-08T12:00:00.439Z,48.70
2018-04-08T12:02:26.596Z,48.20
2018-04-08T12:04:52.739Z,48.50
2018-04-08T12:07:18.931Z,49.20
2018-04-08T12:09:45.092Z,49.00
2018-04-08T12:12:11.268Z,49.00
2018-04-08T12:14:38.184Z,50.80
2018-04-08T12:17:04.368Z,50.10
2018-04-08T12:19:30.568Z,49.80
2018-04-08T12:21:56.736Z,50.20
2018-04-08T12:24:22.886Z,49.50
2018-04-08T12:26:49.053Z,49.30
2018-04-08T12:29:15.255Z,49.70
2018-04-08T12:31:41.460Z,50.30
2018-04-08T12:34:08.373Z,52.00
2018-04-08T12:36:35.359Z,51.10
2018-04-08T12:39:01.603Z,50.30
2018-04-08T12:41:28.483Z,51.20
2018-04-08T12:43:54.654Z,50.50
2018-04-08T12:46:20.840Z,49.70
2018-04-08T12:48:47.043Z,49.80
2018-04-08T12:51:13.922Z,50.60
2018-04-08T12:53:40.087Z,49.80
2018-04-08T12:56:06.338Z,49.80
2018-04-08T12:58:32.487Z,48.40
2018-04-08T13:00:59.452Z,49.00
2018-04-08T13:03:26.348Z,49.10
2018-04-08T13:05:52.504Z,48.40
2018-04-08T13:08:19.491Z,48.60
2018-04-08T13:10:45.659Z,47.90
2018-04-08T13:13:11.848Z,48.20
2018-04-08T13:15:38.756Z,47.40
2018-04-08T13:18:04.951Z,46.60
2018-04-08T13:20:31.104Z,47.80
2018-04-08T13:22:57.292Z,47.50
2018-04-08T13:25:24.200Z,47.40
2018-04-08T13:27:50.369Z,46.60
2018-04-08T13:30:16.552Z,46.60
2018-04-08T13:32:42.732Z,46.70
2018-04-08T13:35:08.905Z,46.50
2018-04-08T13:37:35.084Z,46.80
2018-04-08T13:40:02.059Z,47.30
2018-04-08T13:42:28.990Z,48.00
2018-04-08T13:44:56.658Z,48.00
2018-04-08T13:47:22.844Z,47.40
2018-04-08T13:49:49.035Z,46.90
2018-04-08T13:52:15.345Z,47.00
2018-04-08T13:54:41.530Z,47.20
2018-04-08T13:57:07.715Z,46.70
2018-04-08T13:59:33.876Z,47.40
2018-04-08T14:02:00.812Z,47.70
2018-04-08T14:04:26.955Z,47.00
2018-04-08T14:06:53.154Z,47.30
2018-04-08T14:09:19.364Z,47.30
2018-04-08T14:11:45.553Z,47.10
2018-04-08T14:14:12.012Z,47.00
2018-04-08T14:16:38.197Z,47.80
2018-04-08T14:19:04.449Z,47.60
2018-04-08T14:21:30.623Z,48.00
2018-04-08T14:23:57.516Z,48.00
2018-04-08T14:26:23.674Z,47.30
2018-04-08T14:28:50.591Z,48.50
2018-04-08T14:31:16.835Z,47.80
2018-04-08T14:33:43.065Z,48.50
2018-04-08T14:36:09.244Z,47.80
2018-04-08T14:38:36.151Z,48.60
2018-04-08T14:41:02.534Z,48.00
2018-04-08T14:43:29.426Z,48.90
2018-04-08T14:45:56.399Z,49.30
2018-04-08T14:48:22.604Z,48.30
2018-04-08T14:50:48.779Z,48.60
2018-04-08T14:53:14.957Z,49.10
2018-04-08T14:55:41.171Z,48.70
2018-04-08T14:58:08.123Z,49.50
2018-04-08T15:00:35.084Z,50.30
2018-04-08T15:03:01.263Z,49.60
2018-04-08T15:05:27.436Z,50.00
2018-04-08T15:07:53.638Z,50.40
2018-04-08T15:10:20.599Z,51.10
2018-04-08T15:12:47.556Z,51.60
2018-04-08T15:15:13.762Z,50.60
2018-04-08T15:17:39.983Z,50.00
2018-04-08T15:20:06.199Z,50.20
2018-04-08T15:22:32.384Z,50.90
2018-04-08T15:24:58.571Z,51.20
2018-04-08T15:27:24.728Z,51.00
2018-04-08T15:29:50.926Z,51.30
2018-04-08T15:32:17.083Z,51.80
2018-04-08T15:34:43.288Z,51.90
2018-04-08T15:37:09.472Z,52.00
2018-04-08T15:39:35.614Z,51.60
2018-04-08T15:42:01.953Z,52.30
2018-04-08T15:44:28.148Z,52.20
2018-04-08T15:46:54.347Z,52.20
2018-04-08T15:49:21.285Z,52.80
2018-04-08T15:51:47.521Z,52.00
2018-04-08T15:54:14.470Z,53.60
2018-04-08T15:56:40.622Z,52.80
2018-04-08T15:59:06.817Z,53.40
2018-04-08T16:01:32.967Z,53.80
2018-04-08T16:03:59.175Z,53.80
2018-04-08T16:06:25.364Z,54.00
2018-04-08T16:08:51.507Z,54.10
2018-04-08T16:11:17.673Z,54.20
2018-04-08T16:13:43.837Z,54.30
2018-04-08T16:16:10.759Z,55.20
2018-04-08T16:18:36.945Z,54.40
2018-04-08T16:21:03.120Z,55.00
2018-04-08T16:23:29.258Z,54.90
2018-04-08T16:25:55.670Z,55.50
2018-04-08T16:28:21.852Z,55.80
2018-04-08T16:30:48.772Z,57.20
2018-04-08T16:33:14.921Z,55.90
2018-04-08T16:35:41.057Z,56.00
2018-04-08T16:38:07.247Z,56.30
2018-04-08T16:40:33.474Z,56.50
2018-04-08T16:42:59.669Z,56.90
2018-04-08T16:45:26.596Z,57.90
2018-04-08T16:47:52.767Z,57.10
2018-04-08T16:50:18.967Z,57.70
2018-04-08T16:52:45.116Z,57.60
2018-04-08T16:55:11.356Z,57.70
2018-04-08T16:57:37.504Z,58.10
2018-04-08T17:00:03.687Z,58.40
2018-04-08T17:02:29.872Z,59.00
2018-04-08T17:04:56.059Z,59.80
2018-04-08T17:07:23.740Z,61.80
2018-04-08T17:09:49.929Z,60.90
2018-04-08T17:12:16.115Z,61.30
2018-04-08T17:14:42.275Z,62.00
2018-04-08T17:17:09.268Z,63.40
2018-04-08T17:19:35.480Z,62.40
2018-04-08T17:22:01.664Z,62.90
2018-04-08T17:24:28.610Z,64.60
2018-04-08T17:26:54.829Z,63.70
2018-04-08T17:29:21.108Z,65.40
2018-04-08T17:31:48.022Z,66.20
2018-04-08T17:34:14.199Z,65.20
2018-04-08T17:36:40.351Z,65.90
2018-04-08T17:39:06.533Z,66.40
2018-04-08T17:41:39.660Z,66.50
2018-04-08T17:44:05.861Z,66.80
2018-04-08T17:46:32.052Z,67.40
2018-04-08T17:48:58.209Z,68.30
2018-04-08T17:51:24.388Z,68.00
2018-04-08T17:53:50.565Z,68.50
2018-04-08T17:56:16.738Z,69.30
2018-04-08T17:58:42.928Z,70.40
2018-04-08T18:01:10.605Z,73.50
2018-04-08T18:03:36.799Z,72.30
2018-04-08T18:06:02.972Z,71.60
2018-04-08T18:08:29.916Z,71.20
2018-04-08T18:10:56.872Z,71.20
2018-04-08T18:13:25.710Z,70.30
2018-04-08T18:15:52.711Z,70.70
2018-04-08T18:18:18.876Z,69.40
2018-04-08T18:20:45.824Z,70.00
2018-04-08T18:23:12.008Z,68.70
2018-04-08T18:25:38.216Z,69.10
2018-04-08T18:28:05.155Z,70.10
2018-04-08T18:30:32.096Z,67.30
2018-04-08T18:32:58.276Z,66.20
2018-04-08T18:35:24.474Z,63.10
2018-04-08T18:37:51.392Z,61.50
2018-04-08T18:40:17.552Z,60.70
2018-04-08T18:42:43.719Z,60.50
2018-04-08T18:45:09.948Z,60.00
2018-04-08T18:47:36.120Z,60.00
2018-04-08T18:50:04.558Z,59.70
2018-04-08T18:52:34.477Z,59.60
2018-04-08T18:55:00.896Z,59.00
2018-04-08T18:57:27.048Z,58.80
2018-04-08T18:59:53.967Z,59.30
2018-04-08T19:02:20.880Z,59.10
2018-04-08T19:04:47.099Z,58.80
2018-04-08T19:07:13.281Z,59.10
2018-04-08T19:09:39.468Z,59.30
2018-04-08T19:12:05.652Z,59.20
2018-04-08T19:14:38.708Z,59.90
2018-04-08T19:17:04.870Z,59.30
2018-04-08T19:19:31.057Z,59.50
2018-04-08T19:21:57.236Z,59.70
2018-04-08T19:24:23.540Z,59.90
2018-04-08T19:26:49.712Z,59.60
2018-04-08T19:29:16.636Z,60.80
2018-04-08T19:31:42.850Z,60.10
2018-04-08T19:34:09.039Z,60.40
2018-04-08T19:36:35.987Z,61.20
2018-04-08T19:39:02.897Z,61.30
2018-04-08T19:41:29.063Z,60.60
2018-04-08T19:43:55.980Z,61.70
2018-04-08T19:46:22.188Z,60.10
2018-04-08T19:48:48.360Z,60.40
2018-04-08T19:51:14.547Z,60.10
2018-04-08T19:53:41.529Z,60.80
2018-04-08T19:56:07.696Z,59.90
2018-04-08T19:58:34.645Z,60.80
2018-04-08T20:01:00.796Z,60.10
2018-04-08T20:03:26.965Z,60.40
2018-04-08T20:05:53.152Z,60.70
2018-04-08T20:08:19.341Z,60.70
2018-04-08T20:10:45.556Z,61.20
2018-04-08T20:13:11.731Z,61.50
2018-04-08T20:15:39.424Z,62.30
2018-04-08T20:18:06.338Z,61.90
2018-04-08T20:20:32.486Z,61.20
2018-04-08T20:22:59.419Z,63.00
2018-04-08T20:25:25.723Z,61.50
2018-04-08T20:27:51.871Z,61.60
2018-04-08T20:30:18.242Z,61.30
2018-04-08T20:32:44.420Z,61.50
2018-04-08T20:35:10.652Z,61.70
2018-04-08T20:37:37.584Z,62.80
2018-04-08T20:40:04.551Z,63.20
2018-04-08T20:42:31.469Z,63.00
2018-04-08T20:44:57.642Z,62.30
2018-04-08T20:47:23.880Z,62.40
2018-04-08T20:49:50.060Z,62.20
2018-04-08T20:52:16.236Z,62.40
2018-04-08T20:54:42.419Z,62.10
2018-04-08T20:57:09.364Z,62.80
2018-04-08T20:59:35.539Z,62.20
2018-04-08T21:02:01.736Z,62.30
2018-04-08T21:04:27.876Z,62.60
2018-04-08T21:06:54.080Z,62.40
2018-04-08T21:09:20.283Z,62.40
2018-04-08T21:11:47.177Z,63.00
2018-04-08T21:14:13.376Z,62.40
2018-04-08T21:16:40.285Z,63.00
2018-04-08T21:19:06.460Z,62.30
2018-04-08T21:21:33.348Z,63.10
2018-04-08T21:23:59.543Z,62.30
2018-04-08T21:26:26.459Z,63.00
2018-04-08T21:28:52.596Z,62.30
2018-04-08T21:31:18.779Z,62.60
2018-04-08T21:33:45.056Z,62.20
2018-04-08T21:36:12.704Z,63.50
2018-04-08T21:38:38.887Z,62.90
2018-04-08T21:41:05.076Z,62.40
2018-04-08T21:43:31.279Z,62.40
2018-04-08T21:45:57.462Z,62.60
2018-04-08T21:48:23.676Z,62.50
2018-04-08T21:50:49.840Z,62.10
2018-04-08T21:53:16.748Z,62.80
2018-04-08T21:55:42.940Z,62.10
2018-04-08T21:58:09.128Z,62.30
2018-04-08T22:00:35.300Z,62.30
2018-04-08T22:03:02.231Z,62.70
2018-04-08T22:05:29.132Z,63.60
2018-04-08T22:07:55.316Z,62.10
2018-04-08T22:10:22.267Z,62.30
2018-04-08T22:12:49.240Z,62.20
2018-04-08T22:15:16.199Z,61.30
2018-04-08T22:17:42.384Z,61.10
2018-04-08T22:20:09.309Z,62.00
2018-04-08T22:22:35.496Z,61.50
2018-04-08T22:25:01.648Z,61.50
2018-04-08T22:27:28.534Z,62.30
2018-04-08T22:29:54.768Z,61.60
2018-04-08T22:32:20.929Z,61.60
2018-04-08T22:34:47.100Z,61.40
2018-04-08T22:37:13.264Z,61.80
2018-04-08T22:39:39.425Z,61.30
2018-04-08T22:42:05.628Z,61.30
2018-04-08T22:44:31.828Z,61.70
2018-04-08T22:46:58.745Z,62.30
2018-04-08T22:49:24.955Z,61.50
2018-04-08T22:51:51.213Z,61.90
2018-04-08T22:54:17.364Z,61.90
2018-04-08T22:56:43.572Z,62.10
2018-04-08T22:59:11.236Z,62.50
2018-04-08T23:01:37.418Z,61.90
2018-04-08T23:04:04.304Z,62.50
2018-04-08T23:06:30.488Z,61.90
2018-04-08T23:08:57.400Z,62.70
2018-04-08T23:11:23.585Z,62.10
2018-04-08T23:13:50.496Z,63.00
2018-04-08T23:16:16.792Z,62.20
2018-04-08T23:18:42.947Z,62.90
2018-04-08T23:21:09.087Z,63.20
2018-04-08T23:23:35.255Z,63.10
2018-04-08T23:26:01.419Z,63.40
2018-04-08T23:28:27.612Z,63.60
2018-04-08T23:30:53.772Z,63.30
2018-04-08T23:33:20.648Z,64.30
2018-04-08T23:35:46.819Z,63.50
2018-04-08T23:38:12.984Z,64.10
2018-04-08T23:40:39.890Z,65.10
2018-04-08T23:43:06.092Z,64.50
2018-04-08T23:45:32.239Z,64.50
2018-04-08T23:47:58.432Z,64.80
2018-04-08T23:50:24.636Z,64.80
2018-04-08T23:52:51.571Z,65.30
2018-04-08T23:55:17.985Z,64.60
2018-04-08T23:57:44.148Z,64.70
