createdAt,value
2022-08-03T00:04:40.673Z,2.63
2022-08-03T00:09:45.549Z,2.60
2022-08-03T00:14:50.115Z,3.07
2022-08-03T00:19:56.066Z,2.50
2022-08-03T00:25:01.869Z,2.45
2022-08-03T00:30:08.290Z,2.20
2022-08-03T00:35:32.452Z,3.03
2022-08-03T00:40:38.635Z,1.57
2022-08-03T00:45:44.459Z,2.20
2022-08-03T00:50:52.134Z,2.60
2022-08-03T00:55:59.053Z,2.53
2022-08-03T01:01:07.087Z,5.78
2022-08-03T01:06:19.761Z,2.05
2022-08-03T01:11:33.722Z,2.43
2022-08-03T01:16:51.721Z,2.00
2022-08-03T01:22:28.802Z,1.95
2022-08-03T01:27:53.156Z,1.83
2022-08-03T01:33:05.354Z,1.80
2022-08-03T01:38:14.697Z,2.80
2022-08-03T01:44:26.756Z,2.42
2022-08-03T01:48:52.158Z,2.63
2022-08-03T01:53:58.069Z,2.43
2022-08-03T01:59:05.140Z,4.03
2022-08-03T02:04:13.554Z,2.25
2022-08-03T02:09:22.122Z,2.72
2022-08-03T02:14:29.101Z,2.75
2022-08-03T02:19:36.808Z,1.90
2022-08-03T02:24:41.738Z,2.77
2022-08-03T02:29:56.141Z,2.90
2022-08-03T02:35:04.991Z,2.30
2022-08-03T02:40:13.995Z,2.35
2022-08-03T02:45:22.627Z,2.70
2022-08-03T02:50:30.730Z,4.90
2022-08-03T02:55:36.846Z,2.63
2022-08-03T03:00:49.325Z,2.30
2022-08-03T03:05:57.502Z,3.00
2022-08-03T03:11:03.217Z,2.72
2022-08-03T03:16:09.347Z,2.72
2022-08-03T03:21:19.028Z,7.18
2022-08-03T03:26:23.805Z,3.22
2022-08-03T03:31:28.158Z,3.53
2022-08-03T03:36:33.909Z,4.05
2022-08-03T03:41:38.602Z,3.33
2022-08-03T03:46:43.485Z,3.63
2022-08-03T03:51:49.182Z,4.23
2022-08-03T03:56:53.895Z,3.65
2022-08-03T04:01:59.498Z,4.47
2022-08-03T04:07:22.674Z,3.28
2022-08-03T04:12:31.477Z,4.13
2022-08-03T04:17:37.038Z,5.18
2022-08-03T04:22:43.656Z,7.23
2022-08-03T04:28:21.026Z,4.55
2022-08-03T04:33:19.865Z,4.65
2022-08-03T04:38:28.256Z,6.13
2022-08-03T04:43:36.116Z,3.90
2022-08-03T04:48:44.761Z,4.07
2022-08-03T04:53:50.806Z,4.87
2022-08-03T04:58:55.515Z,4.07
2022-08-03T05:04:00.301Z,4.00
2022-08-03T05:09:06.071Z,5.32
2022-08-03T05:14:10.544Z,5.93
2022-08-03T05:19:14.730Z,7.03
2022-08-03T05:24:20.310Z,4.67
2022-08-03T05:29:24.533Z,5.60
2022-08-03T05:34:28.779Z,4.82
2022-08-03T05:39:34.428Z,5.00
2022-08-03T05:44:39.261Z,5.75
2022-08-03T05:49:43.708Z,6.07
2022-08-03T05:54:55.374Z,4.90
2022-08-03T06:00:01.363Z,4.38
2022-08-03T06:05:15.637Z,3.97
2022-08-03T06:10:35.601Z,3.83
2022-08-03T06:15:42.653Z,3.50
2022-08-03T06:20:47.207Z,3.03
2022-08-03T06:25:55.374Z,4.63
2022-08-03T06:30:59.906Z,5.25
2022-08-03T06:36:04.577Z,4.07
2022-08-03T06:41:10.250Z,4.00
2022-08-03T06:46:14.516Z,4.75
2022-08-03T06:51:18.972Z,3.45
2022-08-03T06:56:24.875Z,3.43
2022-08-03T07:01:29.454Z,3.70
2022-08-03T07:06:34.257Z,3.05
2022-08-03T07:11:40.119Z,6.15
2022-08-03T07:16:44.436Z,2.38
2022-08-03T07:21:48.760Z,2.75
2022-08-03T07:26:54.356Z,2.92
2022-08-03T07:31:58.735Z,4.10
2022-08-03T07:37:03.080Z,3.10
2022-08-03T07:42:08.906Z,3.70
2022-08-03T07:47:19.361Z,4.75
2022-08-03T07:52:44.856Z,2.87
2022-08-03T07:58:06.022Z,3.67
2022-08-03T08:03:10.668Z,3.13
2022-08-03T08:08:14.969Z,2.33
2022-08-03T08:13:20.665Z,2.10
2022-08-03T08:18:25.506Z,2.10
2022-08-03T08:23:42.452Z,2.47
2022-08-03T08:28:50.812Z,2.40
2022-08-03T08:34:04.145Z,3.90
2022-08-03T08:39:09.237Z,3.80
2022-08-03T08:44:15.730Z,3.35
2022-08-03T08:50:04.038Z,2.80
2022-08-03T08:55:22.051Z,2.55
2022-08-03T09:00:28.107Z,1.90
2022-08-03T09:05:55.437Z,3.00
2022-08-03T09:12:42.302Z,2.90
2022-08-03T09:33:06.564Z,2.13
2022-08-03T09:38:14.645Z,2.13
2022-08-03T09:43:20.248Z,3.00
2022-08-03T09:48:29.912Z,1.80
2022-08-03T09:53:59.308Z,1.90
2022-08-03T09:59:04.753Z,1.60
2022-08-03T10:04:17.042Z,1.67
2022-08-03T10:09:21.668Z,1.90
2022-08-03T10:14:31.712Z,1.75
2022-08-03T10:19:37.804Z,1.73
2022-08-03T10:24:53.718Z,1.85
2022-08-03T10:30:03.119Z,1.70
2022-08-03T10:35:20.672Z,1.77
2022-08-03T10:45:54.214Z,1.75
2022-08-03T10:51:00.656Z,1.58
2022-08-03T10:56:35.375Z,1.52
2022-08-03T11:01:58.799Z,1.70
2022-08-03T11:07:23.927Z,1.20
2022-08-03T11:12:32.413Z,2.40
2022-08-03T11:17:46.942Z,1.58
2022-08-03T11:23:02.930Z,1.73
2022-08-03T11:28:39.875Z,1.40
2022-08-03T11:34:05.533Z,2.60
2022-08-03T11:39:17.652Z,1.90
2022-08-03T11:44:47.484Z,1.30
2022-08-03T11:49:55.197Z,1.10
2022-08-03T11:55:01.304Z,1.40
2022-08-03T12:00:26.303Z,1.70
2022-08-03T12:05:51.297Z,1.17
2022-08-03T12:11:00.729Z,1.23
2022-08-03T12:16:05.756Z,1.25
2022-08-03T12:21:12.879Z,1.10
2022-08-03T12:26:19.781Z,1.65
2022-08-03T12:31:24.823Z,0.90
2022-08-03T12:36:34.126Z,1.60
2022-08-03T12:41:41.796Z,1.63
2022-08-03T12:46:48.056Z,2.65
2022-08-03T12:52:06.926Z,0.90
2022-08-03T12:57:15.911Z,1.35
2022-08-03T13:02:24.204Z,1.33
2022-08-03T13:07:31.254Z,1.27
2022-08-03T13:12:48.866Z,1.23
2022-08-03T13:17:53.816Z,0.73
2022-08-03T13:23:00.966Z,1.10
2022-08-03T13:28:09.931Z,1.10
2022-08-03T13:33:17.093Z,0.80
2022-08-03T13:38:21.821Z,1.35
2022-08-03T13:43:33.408Z,1.30
2022-08-03T13:48:38.788Z,1.27
2022-08-03T13:53:43.171Z,1.00
2022-08-03T13:58:49.040Z,2.07
2022-08-03T14:03:54.851Z,1.30
2022-08-03T14:09:00.770Z,1.80
2022-08-03T14:14:06.585Z,1.83
2022-08-03T14:19:26.282Z,2.10
2022-08-03T14:24:31.533Z,1.50
2022-08-03T14:29:37.207Z,1.30
2022-08-03T14:34:41.609Z,1.27
2022-08-03T14:40:02.385Z,1.10
2022-08-03T14:45:19.909Z,1.35
2022-08-03T14:50:38.677Z,1.40
2022-08-03T14:55:49.566Z,1.40
2022-08-03T15:00:57.450Z,1.25
2022-08-03T15:06:01.793Z,2.20
2022-08-03T15:11:06.162Z,1.53
2022-08-03T15:16:11.879Z,1.50
2022-08-03T15:21:20.706Z,1.45
2022-08-03T15:26:41.765Z,1.60
2022-08-03T15:31:47.889Z,1.50
2022-08-03T15:36:52.184Z,1.10
2022-08-03T15:41:56.849Z,1.40
2022-08-03T15:47:02.669Z,1.40
2022-08-03T15:52:07.058Z,1.50
2022-08-03T15:57:11.427Z,1.50
2022-08-03T16:02:17.248Z,1.83
2022-08-03T16:07:42.095Z,1.60
2022-08-03T16:13:06.643Z,1.85
2022-08-03T16:18:12.564Z,1.77
2022-08-03T16:23:19.458Z,1.75
2022-08-03T16:28:24.439Z,1.85
2022-08-03T16:33:30.189Z,1.63
2022-08-03T16:38:34.595Z,1.95
2022-08-03T16:43:38.914Z,1.50
2022-08-03T16:48:44.519Z,1.70
2022-08-03T16:54:05.357Z,4.60
2022-08-03T16:59:12.645Z,1.50
2022-08-03T17:04:18.491Z,1.67
2022-08-03T17:09:23.037Z,2.20
2022-08-03T17:14:28.526Z,1.77
2022-08-03T17:19:41.636Z,1.90
2022-08-03T17:24:54.939Z,2.33
2022-08-03T17:30:07.542Z,2.93
2022-08-03T17:35:14.911Z,2.40
2022-08-03T17:40:20.043Z,2.97
2022-08-03T17:45:52.180Z,2.40
2022-08-03T17:51:04.871Z,3.13
2022-08-03T17:56:46.433Z,3.57
2022-08-03T18:07:59.512Z,3.83
2022-08-03T18:13:12.428Z,3.30
2022-08-03T18:18:29.318Z,3.67
2022-08-03T18:23:40.105Z,3.22
2022-08-03T18:28:45.200Z,3.90
2022-08-03T18:34:17.261Z,3.20
2022-08-03T18:39:19.639Z,3.53
2022-08-03T18:44:37.420Z,3.23
2022-08-03T18:50:14.413Z,2.97
2022-08-03T18:55:33.690Z,2.90
2022-08-03T19:00:55.060Z,2.63
2022-08-03T19:06:14.607Z,3.08
2022-08-03T19:12:14.152Z,3.45
2022-08-03T19:17:09.538Z,3.50
2022-08-03T19:22:16.204Z,4.50
2022-08-03T19:27:26.988Z,3.80
2022-08-03T19:32:33.945Z,4.43
2022-08-03T19:37:40.097Z,6.00
2022-08-03T19:42:50.440Z,5.60
2022-08-03T19:48:09.676Z,4.27
2022-08-03T19:53:15.528Z,3.97
2022-08-03T19:58:31.859Z,3.95
2022-08-03T20:03:42.929Z,5.03
2022-08-03T20:08:51.644Z,12.35
2022-08-03T20:14:00.507Z,4.60
2022-08-03T20:19:05.211Z,5.30
2022-08-03T20:30:07.976Z,5.05
2022-08-03T20:35:12.585Z,4.07
2022-08-03T20:40:17.203Z,5.25
2022-08-03T20:45:59.187Z,4.55
2022-08-03T20:50:48.484Z,4.57
2022-08-03T20:56:02.136Z,5.07
2022-08-03T21:01:08.789Z,3.90
2022-08-03T21:06:27.480Z,4.53
2022-08-03T21:11:42.173Z,4.03
2022-08-03T21:13:05.167Z,3.17
2022-08-03T21:16:52.715Z,3.25
2022-08-03T21:21:58.865Z,3.53
2022-08-03T21:27:23.368Z,4.03
2022-08-03T21:32:32.596Z,3.90
2022-08-03T21:37:38.804Z,3.88
2022-08-03T21:42:46.441Z,3.95
2022-08-03T21:47:52.520Z,3.45
2022-08-03T21:52:59.866Z,3.50
2022-08-03T21:58:06.794Z,4.47
2022-08-03T22:03:17.168Z,4.50
2022-08-03T22:08:22.565Z,3.83
2022-08-03T22:13:43.705Z,3.80
2022-08-03T22:18:50.449Z,4.45
2022-08-03T22:24:00.712Z,4.80
2022-08-03T22:29:09.121Z,4.28
2022-08-03T22:34:15.068Z,3.60
2022-08-03T22:39:25.717Z,2.90
2022-08-03T22:44:32.605Z,4.18
2022-08-03T22:49:40.739Z,3.35
2022-08-03T23:00:24.874Z,3.30
2022-08-03T23:06:02.366Z,3.40
2022-08-03T23:11:09.010Z,4.03
2022-08-03T23:16:29.391Z,4.82
2022-08-03T23:22:01.025Z,4.57
2022-08-03T23:27:04.544Z,3.10
2022-08-03T23:32:11.492Z,3.60
2022-08-03T23:37:21.971Z,2.50
2022-08-03T23:42:29.668Z,3.53
2022-08-03T23:47:46.477Z,3.08
2022-08-03T23:53:11.936Z,3.00
2022-08-03T23:58:47.567Z,3.40
