createdAt,value
2023-03-31T00:00:18.420Z,99182.16
2023-03-31T00:01:06.527Z,99199.63
2023-03-31T00:01:48.417Z,99202.69
2023-03-31T00:03:00.706Z,99187.88
2023-03-31T00:03:44.958Z,99198.75
2023-03-31T00:04:25.495Z,99206.72
2023-03-31T00:04:59.906Z,99192.13
2023-03-31T00:05:41.161Z,99185.34
2023-03-31T00:06:26.422Z,99202.94
2023-03-31T00:07:00.494Z,99191.97
2023-03-31T00:07:37.953Z,99182.41
2023-03-31T00:08:20.403Z,99184.53
2023-03-31T00:08:54.489Z,99166.41
2023-03-31T00:09:36.498Z,99183.88
2023-03-31T00:10:19.312Z,99188.28
2023-03-31T00:10:59.430Z,99189.50
2023-03-31T00:11:39.518Z,99201.19
2023-03-31T00:12:23.412Z,99193.22
2023-03-31T00:13:07.092Z,99187.44
2023-03-31T00:14:24.400Z,99162.03
2023-03-31T00:16:11.641Z,99163.34
2023-03-31T00:16:46.386Z,99179.47
2023-03-31T00:17:27.418Z,99179.00
2023-03-31T00:18:02.408Z,99192.16
2023-03-31T00:18:36.630Z,99184.75
2023-03-31T00:19:24.474Z,99188.47
2023-03-31T00:20:00.479Z,99188.94
2023-03-31T00:20:44.437Z,99196.69
2023-03-31T00:21:34.267Z,99200.00
2023-03-31T00:22:15.412Z,99196.16
2023-03-31T00:22:57.591Z,99194.50
2023-03-31T00:23:38.447Z,99198.38
2023-03-31T00:24:20.490Z,99194.69
2023-03-31T00:25:00.429Z,99205.28
2023-03-31T00:25:43.079Z,99193.47
2023-03-31T00:26:23.432Z,99188.69
2023-03-31T00:27:03.506Z,99189.91
2023-03-31T00:27:43.408Z,99180.59
2023-03-31T00:28:23.491Z,99186.66
2023-03-31T00:29:04.406Z,99198.19
2023-03-31T00:29:45.484Z,99201.94
2023-03-31T00:30:26.402Z,99187.75
2023-03-31T00:31:09.544Z,99195.84
2023-03-31T00:31:49.437Z,99193.09
2023-03-31T00:32:29.513Z,99193.09
2023-03-31T00:33:11.422Z,99184.31
2023-03-31T00:33:52.475Z,99201.03
2023-03-31T00:34:33.457Z,99189.38
2023-03-31T00:35:14.681Z,99187.19
2023-03-31T00:35:58.415Z,99204.91
2023-03-31T00:36:47.368Z,99183.78
2023-03-31T00:37:28.415Z,99186.94
2023-03-31T00:38:13.980Z,99174.09
2023-03-31T00:38:55.387Z,99167.34
2023-03-31T00:39:37.265Z,99192.50
2023-03-31T00:40:18.433Z,99191.41
2023-03-31T00:40:58.514Z,99190.06
2023-03-31T00:41:46.420Z,99169.03
2023-03-31T00:42:20.915Z,99170.25
2023-03-31T00:43:00.436Z,99178.75
2023-03-31T00:43:43.471Z,99180.66
2023-03-31T00:44:31.377Z,99181.59
2023-03-31T00:45:20.489Z,99186.34
2023-03-31T00:46:21.513Z,99193.66
2023-03-31T00:47:24.458Z,99164.03
2023-03-31T00:48:09.479Z,99192.81
2023-03-31T00:49:02.494Z,99190.44
2023-03-31T00:50:08.374Z,99186.06
2023-03-31T00:50:58.493Z,99171.16
2023-03-31T00:51:42.405Z,99185.59
2023-03-31T00:52:22.565Z,99185.25
2023-03-31T00:53:08.367Z,99178.44
2023-03-31T00:53:48.372Z,99179.09
2023-03-31T00:54:23.382Z,99176.59
2023-03-31T00:55:23.387Z,99180.66
2023-03-31T00:56:01.461Z,99175.94
2023-03-31T00:56:51.405Z,99162.75
2023-03-31T00:57:25.957Z,99173.09
2023-03-31T00:58:14.480Z,99164.44
2023-03-31T00:58:49.864Z,99168.66
2023-03-31T00:59:43.381Z,99186.09
2023-03-31T01:00:19.886Z,99171.53
2023-03-31T01:01:09.385Z,99179.28
2023-03-31T01:01:43.493Z,99156.44
2023-03-31T01:02:34.444Z,99183.06
2023-03-31T01:03:13.606Z,99183.03
2023-03-31T01:03:54.421Z,99165.22
2023-03-31T01:04:36.472Z,99185.81
2023-03-31T01:05:16.370Z,99183.00
2023-03-31T01:06:06.641Z,99172.06
2023-03-31T01:06:56.356Z,99173.94
2023-03-31T01:07:47.579Z,99165.81
2023-03-31T01:08:30.380Z,99183.22
2023-03-31T01:09:13.389Z,99162.94
2023-03-31T01:09:47.522Z,99156.16
2023-03-31T01:10:35.366Z,99167.81
2023-03-31T01:11:12.477Z,99176.63
2023-03-31T01:12:00.337Z,99163.44
2023-03-31T01:12:34.525Z,99159.69
2023-03-31T01:13:22.373Z,99181.16
2023-03-31T01:13:58.503Z,99177.97
2023-03-31T01:14:39.437Z,99190.84
2023-03-31T01:15:20.570Z,99176.63
2023-03-31T01:16:01.373Z,99162.06
2023-03-31T01:16:41.711Z,99184.41
2023-03-31T01:17:25.557Z,99165.84
2023-03-31T01:18:06.011Z,99164.09
2023-03-31T01:18:47.401Z,99187.47
2023-03-31T01:19:58.376Z,99158.03
2023-03-31T01:21:37.392Z,99182.41
2023-03-31T01:23:01.372Z,99158.03
2023-03-31T01:24:42.338Z,99177.31
2023-03-31T01:25:59.361Z,99180.31
2023-03-31T01:26:51.468Z,99179.66
2023-03-31T01:27:44.378Z,99172.44
2023-03-31T01:28:57.429Z,99173.41
2023-03-31T01:30:14.341Z,99172.44
2023-03-31T01:31:43.469Z,99176.19
2023-03-31T01:32:59.416Z,99178.88
2023-03-31T01:34:15.364Z,99189.69
2023-03-31T01:35:43.383Z,99179.22
2023-03-31T01:37:15.343Z,99191.66
2023-03-31T01:39:05.351Z,99180.06
2023-03-31T01:40:36.362Z,99173.56
2023-03-31T01:41:51.345Z,99185.06
2023-03-31T01:43:04.331Z,99185.06
2023-03-31T01:44:06.455Z,99178.69
2023-03-31T01:45:32.321Z,99179.16
2023-03-31T01:46:23.430Z,99158.69
2023-03-31T01:47:29.389Z,99167.34
2023-03-31T01:48:25.348Z,99168.84
2023-03-31T01:49:46.325Z,99152.25
2023-03-31T01:51:10.334Z,99163.13
2023-03-31T01:52:26.388Z,99153.63
2023-03-31T01:53:54.372Z,99165.84
2023-03-31T01:55:09.321Z,99144.81
2023-03-31T01:56:39.351Z,99162.59
2023-03-31T01:57:48.318Z,99138.91
2023-03-31T01:58:51.340Z,99148.41
2023-03-31T01:59:43.334Z,99163.63
2023-03-31T02:00:40.071Z,99147.81
2023-03-31T02:01:44.370Z,99164.44
2023-03-31T02:03:08.029Z,99163.13
2023-03-31T02:03:55.337Z,99155.00
2023-03-31T02:04:57.312Z,99159.53
2023-03-31T02:06:15.320Z,99154.09
2023-03-31T02:07:18.315Z,99154.94
2023-03-31T02:08:28.303Z,99156.44
2023-03-31T02:09:32.334Z,99112.75
2023-03-31T02:10:20.324Z,99132.47
2023-03-31T02:10:55.534Z,99146.97
2023-03-31T02:11:43.297Z,99136.38
2023-03-31T02:12:19.379Z,99138.38
2023-03-31T02:13:08.321Z,99166.41
2023-03-31T02:13:44.558Z,99150.38
2023-03-31T02:14:35.316Z,99140.03
2023-03-31T02:15:11.384Z,99147.63
2023-03-31T02:15:57.387Z,99162.75
2023-03-31T02:16:41.818Z,99158.31
2023-03-31T02:17:26.333Z,99158.84
2023-03-31T02:18:11.370Z,99156.94
2023-03-31T02:18:54.280Z,99161.50
2023-03-31T02:19:42.369Z,99140.25
2023-03-31T02:20:25.313Z,99155.69
2023-03-31T02:21:15.322Z,99144.63
2023-03-31T02:22:10.304Z,99142.59
2023-03-31T02:23:08.321Z,99168.28
2023-03-31T02:24:04.305Z,99135.56
2023-03-31T02:24:59.280Z,99147.47
2023-03-31T02:26:03.345Z,99158.69
2023-03-31T02:27:05.314Z,99153.38
2023-03-31T02:27:51.403Z,99137.63
2023-03-31T02:28:33.286Z,99127.50
2023-03-31T02:29:13.366Z,99137.31
2023-03-31T02:29:54.296Z,99145.94
2023-03-31T02:30:43.350Z,99150.38
2023-03-31T02:31:54.330Z,99144.13
2023-03-31T02:32:48.401Z,99139.28
2023-03-31T02:33:22.400Z,99144.63
2023-03-31T02:34:10.292Z,99113.47
2023-03-31T02:34:44.373Z,99138.16
2023-03-31T02:35:32.336Z,99109.56
2023-03-31T02:36:07.645Z,99141.84
2023-03-31T02:36:56.280Z,99132.75
2023-03-31T02:37:30.476Z,99124.59
2023-03-31T02:38:13.290Z,99133.75
2023-03-31T02:39:17.441Z,99130.94
2023-03-31T02:40:00.272Z,99134.47
2023-03-31T02:40:40.359Z,99129.06
2023-03-31T02:41:20.278Z,99114.00
2023-03-31T02:42:06.957Z,99120.97
2023-03-31T02:42:48.265Z,99133.34
2023-03-31T02:43:29.276Z,99138.38
2023-03-31T02:44:03.446Z,99135.00
2023-03-31T02:44:50.251Z,99123.66
2023-03-31T02:45:46.426Z,99129.44
2023-03-31T02:46:35.288Z,99128.41
2023-03-31T02:47:11.359Z,99116.91
2023-03-31T02:47:58.312Z,99129.44
2023-03-31T02:48:53.341Z,99128.78
2023-03-31T02:49:49.263Z,99136.13
2023-03-31T02:50:52.258Z,99122.34
2023-03-31T02:52:20.292Z,99130.91
2023-03-31T02:53:30.286Z,99106.50
2023-03-31T02:54:29.310Z,99127.91
2023-03-31T02:55:14.358Z,99127.72
2023-03-31T02:56:33.264Z,99133.25
2023-03-31T02:57:39.390Z,99121.91
2023-03-31T02:58:41.289Z,99114.78
2023-03-31T03:00:14.283Z,99120.41
2023-03-31T03:01:57.330Z,99119.75
2023-03-31T03:03:10.358Z,99096.19
2023-03-31T03:04:04.251Z,99120.88
2023-03-31T03:05:09.270Z,99119.00
2023-03-31T03:05:56.287Z,99104.44
2023-03-31T03:07:11.352Z,99088.56
2023-03-31T03:08:33.258Z,99123.56
2023-03-31T03:09:40.360Z,99113.66
2023-03-31T03:11:05.278Z,99121.72
2023-03-31T03:12:22.417Z,99117.53
2023-03-31T03:13:16.290Z,99118.34
2023-03-31T03:14:07.642Z,99116.38
2023-03-31T03:14:51.276Z,99090.97
2023-03-31T03:15:40.468Z,99098.81
2023-03-31T03:16:35.481Z,99096.97
2023-03-31T03:17:49.429Z,99102.50
2023-03-31T03:18:30.266Z,99077.09
2023-03-31T03:19:13.364Z,99099.44
2023-03-31T03:20:00.306Z,99103.63
2023-03-31T03:20:41.266Z,99077.25
2023-03-31T03:21:21.296Z,99106.72
2023-03-31T03:22:01.274Z,99109.28
2023-03-31T03:22:35.655Z,99094.91
2023-03-31T03:23:24.231Z,99107.59
2023-03-31T03:23:58.313Z,99090.97
2023-03-31T03:24:46.275Z,99105.25
2023-03-31T03:25:24.338Z,99094.81
2023-03-31T03:26:12.247Z,99086.69
2023-03-31T03:26:46.361Z,99102.22
2023-03-31T03:27:30.320Z,99093.78
2023-03-31T03:28:10.502Z,99089.75
2023-03-31T03:28:51.253Z,99096.69
2023-03-31T03:29:31.483Z,99102.91
2023-03-31T03:30:15.273Z,99103.28
2023-03-31T03:30:55.485Z,99102.88
2023-03-31T03:31:37.268Z,99078.22
2023-03-31T03:32:18.429Z,99074.81
2023-03-31T03:32:58.275Z,99094.47
2023-03-31T03:33:38.320Z,99094.81
2023-03-31T03:34:19.236Z,99101.56
2023-03-31T03:34:59.346Z,99081.94
2023-03-31T03:35:41.275Z,99100.69
2023-03-31T03:36:21.764Z,99100.88
2023-03-31T03:37:02.219Z,99105.09
2023-03-31T03:37:42.318Z,99088.03
2023-03-31T03:38:23.294Z,99101.34
2023-03-31T03:39:04.370Z,99095.03
2023-03-31T03:39:44.222Z,99099.13
2023-03-31T03:40:24.317Z,99099.47
2023-03-31T03:41:04.222Z,99091.31
2023-03-31T03:41:46.767Z,99083.03
2023-03-31T03:42:28.239Z,99074.38
2023-03-31T03:43:08.295Z,99100.56
2023-03-31T03:43:48.227Z,99077.94
2023-03-31T03:44:28.394Z,99079.78
2023-03-31T03:45:09.224Z,99099.06
2023-03-31T03:45:49.410Z,99076.34
2023-03-31T03:46:29.271Z,99073.00
2023-03-31T03:47:10.408Z,99102.13
2023-03-31T03:47:50.241Z,99084.34
2023-03-31T03:48:30.391Z,99082.66
2023-03-31T03:49:11.229Z,99083.03
2023-03-31T03:49:51.353Z,99080.13
2023-03-31T03:50:32.440Z,99082.94
2023-03-31T03:51:13.386Z,99074.13
2023-03-31T03:51:53.226Z,99073.84
2023-03-31T03:52:33.298Z,99074.84
2023-03-31T03:53:14.233Z,99073.53
2023-03-31T03:53:54.313Z,99081.81
2023-03-31T03:54:35.222Z,99088.56
2023-03-31T03:55:17.938Z,99071.78
2023-03-31T03:55:58.196Z,99075.69
2023-03-31T03:56:38.275Z,99089.53
2023-03-31T03:57:18.251Z,99086.09
2023-03-31T03:57:58.358Z,99063.19
2023-03-31T03:58:38.225Z,99089.94
2023-03-31T03:59:19.339Z,99088.53
2023-03-31T03:59:59.249Z,99085.09
2023-03-31T04:00:40.391Z,99077.66
2023-03-31T04:01:21.222Z,99079.97
2023-03-31T04:02:01.394Z,99093.66
2023-03-31T04:02:42.380Z,99078.00
2023-03-31T04:03:22.478Z,99056.31
2023-03-31T04:04:02.233Z,99084.34
2023-03-31T04:04:42.328Z,99085.06
2023-03-31T04:05:22.300Z,99068.50
2023-03-31T04:06:18.808Z,99077.59
2023-03-31T04:07:13.206Z,99084.78
2023-03-31T04:08:07.220Z,99076.97
2023-03-31T04:09:01.197Z,99084.34
2023-03-31T04:09:55.205Z,99082.13
2023-03-31T04:10:43.253Z,99080.22
2023-03-31T04:11:24.534Z,99069.00
2023-03-31T04:12:12.417Z,99055.34
2023-03-31T04:12:46.313Z,99081.72
2023-03-31T04:13:33.227Z,99059.22
2023-03-31T04:14:07.283Z,99072.22
2023-03-31T04:14:54.193Z,99073.75
2023-03-31T04:15:28.280Z,99078.19
2023-03-31T04:16:08.504Z,99065.19
2023-03-31T04:16:49.419Z,99075.75
2023-03-31T04:17:39.225Z,99066.19
2023-03-31T04:18:23.487Z,99064.66
2023-03-31T04:19:06.230Z,99057.03
2023-03-31T04:19:50.727Z,99071.59
2023-03-31T04:20:34.201Z,99055.88
2023-03-31T04:21:31.269Z,99073.00
2023-03-31T04:22:27.225Z,99061.81
2023-03-31T04:23:15.049Z,99071.41
2023-03-31T04:24:13.195Z,99067.19
2023-03-31T04:24:58.536Z,99069.56
2023-03-31T04:25:39.279Z,99072.81
2023-03-31T04:26:26.662Z,99065.66
2023-03-31T04:27:07.228Z,99070.25
2023-03-31T04:27:55.339Z,99046.13
2023-03-31T04:28:41.227Z,99058.75
2023-03-31T04:29:22.451Z,99048.50
2023-03-31T04:30:02.208Z,99050.22
2023-03-31T04:30:42.340Z,99051.09
2023-03-31T04:31:31.221Z,99058.53
2023-03-31T04:32:21.212Z,99059.84
2023-03-31T04:33:16.207Z,99058.88
2023-03-31T04:34:13.289Z,99055.28
2023-03-31T04:35:09.168Z,99055.47
2023-03-31T04:36:03.321Z,99039.56
2023-03-31T04:37:02.211Z,99060.88
2023-03-31T04:37:45.271Z,99044.22
2023-03-31T04:38:33.522Z,99044.09
2023-03-31T04:39:17.224Z,99050.88
2023-03-31T04:39:57.438Z,99054.25
2023-03-31T04:40:38.285Z,99043.56
2023-03-31T04:41:18.503Z,99037.00
2023-03-31T04:42:00.197Z,99049.22
2023-03-31T04:42:40.470Z,99037.88
2023-03-31T04:43:21.231Z,99041.56
2023-03-31T04:44:01.353Z,99050.41
2023-03-31T04:44:42.180Z,99047.34
2023-03-31T04:45:22.272Z,99034.13
2023-03-31T04:46:03.545Z,99045.97
2023-03-31T04:46:44.381Z,99054.25
2023-03-31T04:47:24.226Z,99046.88
2023-03-31T04:48:04.294Z,99045.97
2023-03-31T04:48:46.356Z,99049.69
2023-03-31T04:49:27.274Z,99051.72
2023-03-31T04:50:07.320Z,99054.06
2023-03-31T04:50:47.265Z,99038.34
2023-03-31T04:51:28.199Z,99035.31
2023-03-31T04:52:08.311Z,99059.78
2023-03-31T04:52:49.189Z,99043.25
2023-03-31T04:53:29.279Z,99053.53
2023-03-31T04:54:09.182Z,99043.56
2023-03-31T04:54:49.249Z,99045.78
2023-03-31T04:55:29.141Z,99044.97
2023-03-31T04:56:09.450Z,99041.88
2023-03-31T04:56:50.202Z,99047.16
2023-03-31T04:57:30.449Z,99031.06
2023-03-31T04:58:10.168Z,99037.50
2023-03-31T04:58:50.278Z,99029.78
2023-03-31T04:59:30.157Z,99043.34
2023-03-31T05:00:12.249Z,99040.47
2023-03-31T05:00:53.246Z,99030.78
2023-03-31T05:01:33.358Z,99038.25
2023-03-31T05:02:14.195Z,99030.31
2023-03-31T05:02:54.357Z,99024.13
2023-03-31T05:03:35.234Z,99022.41
2023-03-31T05:04:16.244Z,99038.16
2023-03-31T05:05:00.171Z,99036.31
2023-03-31T05:05:40.246Z,99044.78
2023-03-31T05:06:23.174Z,99029.22
2023-03-31T05:07:03.245Z,99032.59
2023-03-31T05:07:43.130Z,99025.31
2023-03-31T05:08:23.258Z,99031.09
2023-03-31T05:09:04.193Z,99022.78
2023-03-31T05:09:59.160Z,99018.75
2023-03-31T05:10:40.174Z,99023.16
2023-03-31T05:11:20.334Z,99022.66
2023-03-31T05:12:01.195Z,99015.53
2023-03-31T05:12:45.363Z,99023.69
2023-03-31T05:13:26.146Z,99007.06
2023-03-31T05:14:07.320Z,99014.88
2023-03-31T05:14:47.631Z,99013.53
2023-03-31T05:15:31.494Z,99030.94
2023-03-31T05:16:17.427Z,99033.81
2023-03-31T05:17:05.206Z,99028.59
2023-03-31T05:17:41.333Z,99026.56
2023-03-31T05:18:28.154Z,99011.16
2023-03-31T05:19:02.253Z,99025.22
2023-03-31T05:19:49.161Z,99028.44
2023-03-31T05:20:23.325Z,99037.03
2023-03-31T05:21:03.155Z,99008.28
2023-03-31T05:21:45.360Z,99027.56
2023-03-31T05:22:29.144Z,99023.16
2023-03-31T05:23:09.299Z,99030.44
2023-03-31T05:23:50.144Z,99027.22
2023-03-31T05:24:30.298Z,99033.44
2023-03-31T05:25:13.136Z,99027.19
2023-03-31T05:25:54.216Z,99032.78
2023-03-31T05:26:37.107Z,99028.03
2023-03-31T05:27:17.254Z,99017.50
2023-03-31T05:27:57.136Z,99007.03
2023-03-31T05:28:37.370Z,99039.50
2023-03-31T05:29:17.182Z,99033.91
2023-03-31T05:29:57.224Z,99027.00
2023-03-31T05:30:37.158Z,99020.44
2023-03-31T05:31:18.231Z,99032.28
2023-03-31T05:32:00.291Z,99016.06
2023-03-31T05:32:41.287Z,99038.69
2023-03-31T05:33:21.122Z,99027.53
2023-03-31T05:34:01.338Z,99033.44
2023-03-31T05:34:41.185Z,99022.13
2023-03-31T05:35:21.410Z,99014.19
2023-03-31T05:36:02.218Z,99024.88
2023-03-31T05:36:43.359Z,99008.13
2023-03-31T05:37:23.164Z,99017.44
2023-03-31T05:38:03.235Z,99027.22
2023-03-31T05:38:44.160Z,99027.56
2023-03-31T05:39:24.207Z,99005.91
2023-03-31T05:40:04.120Z,99009.28
2023-03-31T05:40:44.221Z,99013.34
2023-03-31T05:41:24.147Z,99026.53
2023-03-31T05:42:05.908Z,99001.84
2023-03-31T05:42:46.168Z,99010.63
2023-03-31T05:43:26.369Z,99021.78
2023-03-31T05:44:07.113Z,99023.47
2023-03-31T05:44:47.202Z,99029.25
2023-03-31T05:45:28.144Z,99028.59
2023-03-31T05:46:09.441Z,99011.50
2023-03-31T05:46:49.233Z,99027.91
2023-03-31T05:47:29.221Z,99030.44
2023-03-31T05:48:10.159Z,99015.72
2023-03-31T05:48:50.302Z,99001.56
2023-03-31T05:49:30.172Z,98984.97
2023-03-31T05:50:14.924Z,99010.69
2023-03-31T05:50:55.119Z,99009.34
2023-03-31T05:51:35.238Z,99005.44
2023-03-31T05:52:18.116Z,99011.50
2023-03-31T05:52:59.289Z,99004.56
2023-03-31T05:53:40.117Z,99007.78
2023-03-31T05:54:20.254Z,98994.28
2023-03-31T05:55:00.160Z,98996.97
2023-03-31T05:55:43.219Z,98999.19
2023-03-31T05:56:24.112Z,98993.44
2023-03-31T05:57:04.281Z,99006.63
2023-03-31T05:57:44.116Z,99009.53
2023-03-31T05:58:24.234Z,99013.06
2023-03-31T05:59:08.154Z,98997.53
2023-03-31T05:59:48.191Z,98992.41
2023-03-31T06:00:29.170Z,99007.97
2023-03-31T06:01:12.326Z,99008.00
2023-03-31T06:01:53.216Z,99009.03
2023-03-31T06:02:33.304Z,99014.09
2023-03-31T06:03:14.264Z,99007.34
2023-03-31T06:03:54.254Z,98991.78
2023-03-31T06:04:35.232Z,98985.84
2023-03-31T06:05:16.188Z,98992.44
2023-03-31T06:05:57.099Z,98993.28
2023-03-31T06:06:38.134Z,98993.09
2023-03-31T06:07:18.131Z,98990.56
2023-03-31T06:07:58.308Z,99002.94
2023-03-31T06:08:39.102Z,98998.88
2023-03-31T06:09:19.219Z,99013.06
2023-03-31T06:10:00.169Z,99000.56
2023-03-31T06:10:41.501Z,99006.00
2023-03-31T06:11:27.114Z,99000.25
2023-03-31T06:12:08.352Z,99005.66
2023-03-31T06:12:48.105Z,98978.25
2023-03-31T06:13:28.206Z,99010.03
2023-03-31T06:14:09.114Z,98989.72
2023-03-31T06:14:49.190Z,99013.06
2023-03-31T06:15:29.132Z,98997.50
2023-03-31T06:16:10.265Z,98995.81
2023-03-31T06:16:50.110Z,99001.25
2023-03-31T06:17:30.281Z,99000.56
2023-03-31T06:18:12.135Z,98996.84
2023-03-31T06:18:53.501Z,99005.28
2023-03-31T06:19:33.082Z,98997.19
2023-03-31T06:20:27.228Z,98984.66
2023-03-31T06:21:09.407Z,98985.53
2023-03-31T06:21:50.321Z,99005.66
2023-03-31T06:22:30.125Z,98988.38
2023-03-31T06:23:10.174Z,98992.78
2023-03-31T06:23:52.084Z,99006.97
2023-03-31T06:24:32.265Z,98988.06
2023-03-31T06:25:13.092Z,99002.22
2023-03-31T06:25:53.161Z,98984.84
2023-03-31T06:26:34.086Z,98989.53
2023-03-31T06:27:14.179Z,98981.63
2023-03-31T06:28:17.108Z,99001.91
2023-03-31T06:28:57.162Z,98990.06
2023-03-31T06:29:38.142Z,98992.28
2023-03-31T06:30:19.157Z,99002.22
2023-03-31T06:31:20.114Z,98984.16
2023-03-31T06:32:58.829Z,98978.25
2023-03-31T06:33:54.633Z,98999.34
2023-03-31T06:34:48.660Z,98987.72
2023-03-31T06:35:42.657Z,98994.28
2023-03-31T06:36:36.632Z,98971.84
2023-03-31T06:37:30.670Z,98999.72
2023-03-31T06:38:17.675Z,98997.16
2023-03-31T06:38:52.750Z,98981.28
2023-03-31T06:39:39.639Z,98979.91
2023-03-31T06:40:14.791Z,98997.47
2023-03-31T06:41:01.638Z,98988.69
2023-03-31T06:41:35.864Z,98974.13
2023-03-31T06:42:22.649Z,98991.25
2023-03-31T06:42:56.702Z,98988.56
2023-03-31T06:43:37.664Z,98981.63
2023-03-31T06:44:19.299Z,98992.44
2023-03-31T06:45:01.616Z,98985.69
2023-03-31T06:45:43.723Z,99000.53
2023-03-31T06:46:24.661Z,98979.22
2023-03-31T06:47:04.742Z,98971.09
2023-03-31T06:47:44.667Z,98980.75
2023-03-31T06:48:27.416Z,98986.69
2023-03-31T06:49:08.875Z,98993.09
2023-03-31T06:49:48.747Z,98990.72
2023-03-31T06:50:28.609Z,98981.75
2023-03-31T06:51:13.773Z,98990.34
2023-03-31T06:51:53.645Z,98980.88
2023-03-31T06:52:33.704Z,98988.34
2023-03-31T06:53:15.601Z,98969.56
2023-03-31T06:53:56.116Z,98974.63
2023-03-31T06:54:35.646Z,98969.53
2023-03-31T06:55:16.874Z,98978.81
2023-03-31T06:55:57.635Z,98976.78
2023-03-31T06:56:37.750Z,98991.34
2023-03-31T06:57:18.689Z,98980.13
2023-03-31T06:57:58.744Z,98989.28
2023-03-31T06:58:39.611Z,98966.31
2023-03-31T06:59:22.156Z,98989.66
2023-03-31T07:00:02.644Z,98953.44
2023-03-31T07:00:42.708Z,98987.75
2023-03-31T07:01:23.627Z,98993.03
2023-03-31T07:02:03.836Z,98981.22
2023-03-31T07:02:44.732Z,98979.53
2023-03-31T07:03:25.514Z,98984.59
2023-03-31T07:04:05.598Z,98977.47
2023-03-31T07:04:45.709Z,98951.78
2023-03-31T07:05:33.654Z,98967.63
2023-03-31T07:06:13.692Z,98969.03
2023-03-31T07:06:54.662Z,98971.66
2023-03-31T07:07:38.741Z,98950.41
2023-03-31T07:08:18.610Z,98961.38
2023-03-31T07:08:58.676Z,98972.00
2023-03-31T07:09:38.615Z,98976.25
2023-03-31T07:10:18.671Z,98979.63
2023-03-31T07:11:05.278Z,98981.47
2023-03-31T07:11:45.686Z,98971.16
2023-03-31T07:12:26.592Z,98960.53
2023-03-31T07:13:06.773Z,98984.19
2023-03-31T07:13:47.608Z,98948.34
2023-03-31T07:14:27.706Z,98982.97
2023-03-31T07:15:07.594Z,98966.31
2023-03-31T07:15:48.950Z,98972.34
2023-03-31T07:16:29.648Z,98942.56
2023-03-31T07:17:10.716Z,98969.97
2023-03-31T07:17:51.597Z,98965.88
2023-03-31T07:18:35.369Z,98974.00
2023-03-31T07:19:17.572Z,98972.47
2023-03-31T07:19:57.842Z,98962.81
2023-03-31T07:20:39.640Z,98969.25
2023-03-31T07:21:19.809Z,98979.38
2023-03-31T07:22:00.634Z,98957.56
2023-03-31T07:22:41.530Z,98978.41
2023-03-31T07:23:22.610Z,98981.44
2023-03-31T07:24:02.670Z,98938.34
2023-03-31T07:24:43.567Z,98970.09
2023-03-31T07:25:24.728Z,98976.69
2023-03-31T07:26:08.604Z,98975.19
2023-03-31T07:26:48.677Z,98963.25
2023-03-31T07:27:28.622Z,98980.94
2023-03-31T07:28:10.964Z,98984.19
2023-03-31T07:28:51.581Z,98974.34
2023-03-31T07:29:31.716Z,98968.91
2023-03-31T07:30:14.566Z,98970.09
2023-03-31T07:30:54.657Z,98987.19
2023-03-31T07:31:37.622Z,98976.66
2023-03-31T07:32:17.815Z,98957.25
2023-03-31T07:32:59.784Z,98971.25
2023-03-31T07:33:39.717Z,98970.88
2023-03-31T07:34:19.614Z,98976.66
2023-03-31T07:34:59.687Z,98960.41
2023-03-31T07:35:39.870Z,98954.22
2023-03-31T07:36:19.971Z,98980.66
2023-03-31T07:37:04.602Z,98956.03
2023-03-31T07:37:50.663Z,98964.13
2023-03-31T07:38:30.558Z,98960.16
2023-03-31T07:39:12.652Z,98976.22
2023-03-31T07:39:53.585Z,98960.22
2023-03-31T07:40:35.939Z,98962.47
2023-03-31T07:41:22.571Z,98960.25
2023-03-31T07:42:02.669Z,98961.75
2023-03-31T07:42:43.570Z,98961.59
2023-03-31T07:43:23.659Z,98959.16
2023-03-31T07:44:03.584Z,98937.94
2023-03-31T07:44:45.222Z,98962.28
2023-03-31T07:45:28.579Z,98967.97
2023-03-31T07:46:08.869Z,98968.34
2023-03-31T07:46:49.570Z,98953.13
2023-03-31T07:47:29.672Z,98942.59
2023-03-31T07:48:10.620Z,98939.84
2023-03-31T07:48:51.692Z,98943.88
2023-03-31T07:49:32.592Z,98939.44
2023-03-31T07:50:14.760Z,98947.84
2023-03-31T07:50:55.596Z,98966.16
2023-03-31T07:51:35.725Z,98957.97
2023-03-31T07:52:15.603Z,98961.28
2023-03-31T07:52:56.713Z,98958.25
2023-03-31T07:53:37.561Z,98967.84
2023-03-31T07:54:17.635Z,98950.38
2023-03-31T07:54:57.572Z,98958.34
2023-03-31T07:55:37.651Z,98964.50
2023-03-31T07:56:18.564Z,98950.19
2023-03-31T07:57:01.854Z,98954.25
2023-03-31T07:57:43.594Z,98948.69
2023-03-31T07:58:23.653Z,98958.53
2023-03-31T07:59:03.572Z,98945.50
2023-03-31T07:59:43.653Z,98949.16
2023-03-31T08:00:24.635Z,98937.50
2023-03-31T08:01:08.092Z,98943.97
2023-03-31T08:01:49.619Z,98952.44
2023-03-31T08:02:31.732Z,98949.59
2023-03-31T08:03:13.574Z,98949.91
2023-03-31T08:03:56.104Z,98947.50
2023-03-31T08:04:37.586Z,98921.44
2023-03-31T08:05:21.194Z,98948.16
2023-03-31T08:06:02.555Z,98935.13
2023-03-31T08:06:42.790Z,98944.69
2023-03-31T08:07:23.577Z,98923.72
2023-03-31T08:08:03.677Z,98948.75
2023-03-31T08:08:49.591Z,98927.59
2023-03-31T08:09:29.690Z,98932.16
2023-03-31T08:10:14.546Z,98918.41
2023-03-31T08:10:55.670Z,98916.19
2023-03-31T08:11:35.578Z,98919.94
2023-03-31T08:12:16.082Z,98908.44
2023-03-31T08:12:57.540Z,98940.69
2023-03-31T08:13:37.658Z,98923.44
2023-03-31T08:14:27.244Z,98916.31
2023-03-31T08:15:28.543Z,98936.66
2023-03-31T08:16:22.574Z,98932.16
2023-03-31T08:17:04.606Z,98927.84
2023-03-31T08:17:44.633Z,98911.72
2023-03-31T08:18:25.543Z,98906.25
2023-03-31T08:19:05.691Z,98932.53
2023-03-31T08:19:46.527Z,98924.06
2023-03-31T08:20:26.654Z,98898.84
2023-03-31T08:21:06.668Z,98932.44
2023-03-31T08:21:46.601Z,98900.06
2023-03-31T08:22:27.530Z,98906.59
2023-03-31T08:23:11.317Z,98921.25
2023-03-31T08:23:52.521Z,98920.78
2023-03-31T08:24:32.626Z,98918.16
2023-03-31T08:25:14.541Z,98925.28
2023-03-31T08:25:54.604Z,98912.34
2023-03-31T08:26:35.532Z,98911.81
2023-03-31T08:27:15.711Z,98907.75
2023-03-31T08:27:57.558Z,98910.66
2023-03-31T08:28:37.605Z,98897.09
2023-03-31T08:29:17.507Z,98887.63
2023-03-31T08:29:57.591Z,98890.00
2023-03-31T08:30:38.497Z,98890.75
2023-03-31T08:31:18.770Z,98906.38
2023-03-31T08:32:00.609Z,98891.97
2023-03-31T08:32:41.623Z,98908.75
2023-03-31T08:33:22.582Z,98901.88
2023-03-31T08:34:03.157Z,98902.94
2023-03-31T08:34:44.503Z,98901.44
2023-03-31T08:35:24.590Z,98897.69
2023-03-31T08:36:10.826Z,98903.00
2023-03-31T08:36:51.604Z,98875.31
2023-03-31T08:37:32.505Z,98891.91
2023-03-31T08:38:12.631Z,98901.69
2023-03-31T08:38:54.582Z,98893.31
2023-03-31T08:39:34.686Z,98870.81
2023-03-31T08:40:18.513Z,98882.72
2023-03-31T08:40:58.604Z,98873.41
2023-03-31T08:41:48.495Z,98896.25
2023-03-31T08:42:49.112Z,98894.66
2023-03-31T08:43:36.507Z,98873.97
2023-03-31T08:44:45.529Z,98878.06
2023-03-31T08:45:39.641Z,98864.13
2023-03-31T08:46:23.559Z,98883.03
2023-03-31T08:47:05.677Z,98874.78
2023-03-31T08:47:47.554Z,98846.59
2023-03-31T08:48:46.744Z,98851.34
2023-03-31T08:49:28.488Z,98866.63
2023-03-31T08:50:28.497Z,98879.31
2023-03-31T08:51:12.605Z,98862.47
2023-03-31T08:52:00.192Z,98873.22
2023-03-31T08:52:48.509Z,98861.03
2023-03-31T08:53:38.628Z,98854.91
2023-03-31T08:54:34.747Z,98866.63
2023-03-31T08:55:20.543Z,98868.75
2023-03-31T08:56:05.763Z,98844.97