createdAt,value
2018-01-24T00:01:02.163Z,17.42
2018-01-24T00:03:29.443Z,18.15
2018-01-24T00:05:55.797Z,15.90
2018-01-24T00:08:22.681Z,13.32
2018-01-24T00:10:48.917Z,12.73
2018-01-24T00:13:15.206Z,11.00
2018-01-24T00:15:41.420Z,14.32
2018-01-24T00:18:07.623Z,16.48
2018-01-24T00:20:33.839Z,11.75
2018-01-24T00:23:00.122Z,15.48
2018-01-24T00:25:26.376Z,15.68
2018-01-24T00:27:52.670Z,21.15
2018-01-24T00:30:18.909Z,13.65
2018-01-24T00:32:45.136Z,15.63
2018-01-24T00:35:12.070Z,13.93
2018-01-24T00:37:38.377Z,19.05
2018-01-24T00:40:04.577Z,18.20
2018-01-24T00:42:31.212Z,17.15
2018-01-24T00:44:57.790Z,15.00
2018-01-24T00:47:24.067Z,11.55
2018-01-24T00:49:50.646Z,14.57
2018-01-24T00:52:16.873Z,13.15
2018-01-24T00:54:43.080Z,17.52
2018-01-24T00:57:09.308Z,133.98
2018-01-24T00:59:35.552Z,78.75
2018-01-24T01:02:01.790Z,116.72
2018-01-24T01:04:28.043Z,135.02
2018-01-24T01:06:54.275Z,136.45
2018-01-24T01:09:20.509Z,100.20
2018-01-24T01:11:46.743Z,130.57
2018-01-24T01:14:13.043Z,91.40
2018-01-24T01:16:39.326Z,88.87
2018-01-24T01:19:05.937Z,92.07
2018-01-24T01:21:32.184Z,91.53
2018-01-24T01:43:54.252Z,89.03
2018-01-24T01:46:20.582Z,87.72
2018-01-24T01:48:46.806Z,90.32
2018-01-24T01:51:13.155Z,90.30
2018-01-24T01:53:39.426Z,96.03
2018-01-24T01:56:05.695Z,99.50
2018-01-24T01:58:31.915Z,106.47
2018-01-24T02:00:58.218Z,101.10
2018-01-24T02:03:24.491Z,95.68
2018-01-24T02:05:51.136Z,99.85
2018-01-24T02:08:17.377Z,93.62
2018-01-24T02:10:43.655Z,94.18
2018-01-24T02:13:10.288Z,130.68
2018-01-24T02:15:36.505Z,149.18
2018-01-24T02:18:03.689Z,200.60
2018-01-24T02:20:30.335Z,187.25
2018-01-24T02:22:56.967Z,46.72
2018-01-24T02:25:23.221Z,53.20
2018-01-24T02:27:49.515Z,145.75
2018-01-24T02:30:15.776Z,85.93
2018-01-24T02:32:42.034Z,78.22
2018-01-24T02:35:08.289Z,121.15
2018-01-24T02:37:34.509Z,197.85
2018-01-24T02:40:00.777Z,101.62
2018-01-24T02:42:27.028Z,102.07
2018-01-24T02:44:53.257Z,103.03
2018-01-24T02:47:19.505Z,101.07
2018-01-24T02:49:45.813Z,111.85
2018-01-24T02:52:12.049Z,106.25
2018-01-24T02:54:38.253Z,98.78
2018-01-24T02:57:04.521Z,93.43
2018-01-24T02:59:30.774Z,98.90
2018-01-24T03:01:57.012Z,96.97
2018-01-24T03:04:23.246Z,90.20
2018-01-24T03:06:49.909Z,88.47
2018-01-24T03:09:16.199Z,90.12
2018-01-24T03:11:42.405Z,93.65
2018-01-24T03:14:08.631Z,86.32
2018-01-24T03:16:34.869Z,80.55
2018-01-24T03:19:01.117Z,78.50
2018-01-24T03:21:27.380Z,85.03
2018-01-24T03:23:53.607Z,80.18
2018-01-24T03:26:19.925Z,83.05
2018-01-24T03:28:46.508Z,77.22
2018-01-24T03:31:13.756Z,85.70
2018-01-24T03:33:39.986Z,78.80
2018-01-24T03:36:06.246Z,80.53
2018-01-24T03:38:32.497Z,86.25
2018-01-24T03:40:59.067Z,83.95
2018-01-24T03:43:25.315Z,80.87
2018-01-24T03:45:51.555Z,75.55
2018-01-24T03:48:18.530Z,76.97
2018-01-24T03:50:45.175Z,78.95
2018-01-24T03:53:11.771Z,82.50
2018-01-24T03:55:38.033Z,90.32
2018-01-24T03:58:04.342Z,87.45
2018-01-24T04:00:30.634Z,91.25
2018-01-24T04:02:56.857Z,86.68
2018-01-24T04:05:23.156Z,80.15
2018-01-24T04:07:49.765Z,78.50
2018-01-24T04:10:15.981Z,80.00
2018-01-24T04:12:42.507Z,78.85
2018-01-24T04:15:08.824Z,79.45
2018-01-24T04:17:35.039Z,79.50
2018-01-24T04:20:01.267Z,71.07
2018-01-24T04:22:27.493Z,74.25
2018-01-24T04:24:53.751Z,81.07
2018-01-24T04:27:19.987Z,83.07
2018-01-24T04:29:46.187Z,77.78
2018-01-24T04:32:12.425Z,78.18
2018-01-24T04:34:38.633Z,84.30
2018-01-24T04:37:04.909Z,80.60
2018-01-24T04:39:31.182Z,79.28
2018-01-24T04:41:57.485Z,74.50
2018-01-24T04:44:24.101Z,70.50
2018-01-24T04:46:50.374Z,69.47
2018-01-24T04:49:16.639Z,75.97
2018-01-24T04:51:42.930Z,85.53
2018-01-24T04:54:09.183Z,97.30
2018-01-24T04:56:35.445Z,96.60
2018-01-24T04:59:01.734Z,96.75
2018-01-24T05:01:28.031Z,82.03
2018-01-24T05:03:54.366Z,77.57
2018-01-24T05:06:20.988Z,76.60
2018-01-24T05:08:47.229Z,80.72
2018-01-24T05:11:13.990Z,78.47
2018-01-24T05:13:40.291Z,82.05
2018-01-24T05:16:06.979Z,81.82
2018-01-24T05:18:33.192Z,86.53
2018-01-24T05:20:59.429Z,88.32
2018-01-24T05:23:25.699Z,96.25
2018-01-24T05:25:51.919Z,88.07
2018-01-24T05:28:18.185Z,83.78
2018-01-24T05:30:44.495Z,84.93
2018-01-24T05:33:10.848Z,83.50
2018-01-24T05:35:37.207Z,82.82
2018-01-24T05:38:03.431Z,85.65
2018-01-24T05:40:29.679Z,88.25
2018-01-24T05:42:55.892Z,87.37
2018-01-24T05:45:22.149Z,85.12
2018-01-24T05:47:48.417Z,86.07
2018-01-24T05:50:14.713Z,83.75
2018-01-24T05:52:40.968Z,83.93
2018-01-24T05:55:07.597Z,83.22
2018-01-24T05:57:34.220Z,84.13
2018-01-24T06:00:00.452Z,84.40
2018-01-24T06:02:27.092Z,82.85
2018-01-24T06:04:53.334Z,83.15
2018-01-24T06:07:19.600Z,84.72
2018-01-24T06:09:45.849Z,83.25
2018-01-24T06:12:12.101Z,85.47
2018-01-24T06:14:38.361Z,82.45
2018-01-24T06:17:04.578Z,83.95
2018-01-24T06:19:31.837Z,79.72
2018-01-24T06:21:58.100Z,83.10
2018-01-24T06:24:24.329Z,88.05
2018-01-24T06:26:50.584Z,83.57
2018-01-24T06:29:16.897Z,91.57
2018-01-24T06:31:43.172Z,93.95
2018-01-24T06:34:09.485Z,94.25
2018-01-24T06:36:35.752Z,90.57
2018-01-24T06:39:02.083Z,92.18
2018-01-24T06:41:28.326Z,91.20
2018-01-24T06:43:54.555Z,86.00
2018-01-24T06:46:20.858Z,94.82
2018-01-24T06:48:47.485Z,92.65
2018-01-24T06:51:14.152Z,96.68
2018-01-24T06:53:40.393Z,92.93
2018-01-24T06:56:06.662Z,98.78
2018-01-24T06:58:32.904Z,92.10
2018-01-24T07:00:59.525Z,92.45
2018-01-24T07:03:25.856Z,85.65
2018-01-24T07:05:52.114Z,85.07
2018-01-24T07:08:18.896Z,83.50
2018-01-24T07:10:45.219Z,81.07
2018-01-24T07:13:23.776Z,79.72
2018-01-24T07:15:50.032Z,79.18
2018-01-24T07:18:16.693Z,80.47
2018-01-24T07:20:42.945Z,78.97
2018-01-24T07:23:09.191Z,75.60
2018-01-24T07:25:35.480Z,82.57
2018-01-24T07:28:01.728Z,78.00
2018-01-24T07:30:28.034Z,84.20
2018-01-24T07:32:54.282Z,82.20
2018-01-24T07:35:27.562Z,81.97
2018-01-24T07:37:53.794Z,90.18
2018-01-24T07:40:20.427Z,84.18
2018-01-24T07:42:46.673Z,87.07
2018-01-24T07:45:12.946Z,88.60
2018-01-24T07:47:39.236Z,90.25
2018-01-24T07:50:05.549Z,86.78
2018-01-24T07:52:31.834Z,85.80
2018-01-24T07:54:58.182Z,82.15
2018-01-24T07:57:24.452Z,76.47
2018-01-24T07:59:50.702Z,77.53
2018-01-24T08:02:16.944Z,82.65
2018-01-24T08:04:43.322Z,81.22
2018-01-24T08:07:09.607Z,77.97
2018-01-24T08:09:35.906Z,79.70
2018-01-24T08:12:02.196Z,77.68
2018-01-24T08:14:28.506Z,75.30
2018-01-24T08:16:55.817Z,79.18
2018-01-24T08:19:22.063Z,74.95
2018-01-24T08:21:48.289Z,80.43
2018-01-24T08:24:14.562Z,79.97
2018-01-24T08:26:40.795Z,76.82
2018-01-24T08:29:07.043Z,80.82
2018-01-24T08:31:40.286Z,86.40
2018-01-24T08:34:06.551Z,79.45
2018-01-24T08:36:32.840Z,77.85
2018-01-24T08:38:59.509Z,83.35
2018-01-24T08:41:25.835Z,94.70
2018-01-24T08:43:52.098Z,90.95
2018-01-24T08:46:18.411Z,101.82
2018-01-24T08:48:44.694Z,92.25
2018-01-24T08:51:10.927Z,93.15
2018-01-24T08:53:37.458Z,99.45
2018-01-24T08:56:03.797Z,86.10
2018-01-24T08:58:29.993Z,86.30
2018-01-24T09:00:56.221Z,89.05
2018-01-24T09:03:22.465Z,92.90
2018-01-24T09:05:48.747Z,203.40
2018-01-24T09:08:14.982Z,248.05
2018-01-24T09:10:41.232Z,43.50
2018-01-24T09:13:07.535Z,36.30
2018-01-24T09:15:33.810Z,30.10
2018-01-24T09:18:00.125Z,30.52
2018-01-24T09:20:26.368Z,320.42
2018-01-24T09:22:52.669Z,114.37
2018-01-24T09:25:18.982Z,26.52
2018-01-24T09:27:45.288Z,22.75
2018-01-24T09:30:11.956Z,37.40
2018-01-24T09:32:38.199Z,29.20
2018-01-24T09:35:04.463Z,28.48
2018-01-24T09:37:30.689Z,26.58
2018-01-24T09:39:56.965Z,65.25
2018-01-24T09:42:23.243Z,225.75
2018-01-24T09:44:50.321Z,40.63
2018-01-24T09:47:16.586Z,22.25
2018-01-24T09:49:42.804Z,257.20
2018-01-24T09:52:09.997Z,96.28
2018-01-24T09:54:36.250Z,89.05
2018-01-24T09:57:02.557Z,83.05
2018-01-24T09:59:28.866Z,90.57
2018-01-24T10:01:55.157Z,84.57
2018-01-24T10:04:21.441Z,166.27
2018-01-24T10:06:47.728Z,331.67
2018-01-24T10:09:14.025Z,274.48
2018-01-24T10:11:40.719Z,88.78
2018-01-24T10:14:07.291Z,257.77
2018-01-24T10:16:33.896Z,86.60
2018-01-24T10:19:00.129Z,84.68
2018-01-24T10:21:26.405Z,75.60
2018-01-24T10:23:52.648Z,75.78
2018-01-24T10:26:18.985Z,221.00
2018-01-24T10:28:45.253Z,266.52
2018-01-24T10:31:11.502Z,7.95
2018-01-24T10:33:38.159Z,8.85
2018-01-24T10:36:04.436Z,7.40
2018-01-24T10:38:30.715Z,6.80
2018-01-24T10:40:56.960Z,5.30
2018-01-24T10:43:23.197Z,4.80
2018-01-24T10:45:49.470Z,4.82
2018-01-24T10:48:16.157Z,5.30
2018-01-24T10:50:42.473Z,5.40
2018-01-24T10:53:08.752Z,6.53
2018-01-24T10:55:35.023Z,5.80
2018-01-24T10:58:01.316Z,8.48
2018-01-24T11:00:27.724Z,8.32
2018-01-24T11:02:54.005Z,8.90
2018-01-24T11:05:27.222Z,8.05
2018-01-24T11:07:53.502Z,8.40
2018-01-24T11:10:19.819Z,8.55
2018-01-24T11:12:46.259Z,7.43
2018-01-24T11:15:12.540Z,6.47
2018-01-24T11:17:38.791Z,7.73
2018-01-24T11:20:05.076Z,4.93
2018-01-24T11:22:31.717Z,5.57
2018-01-24T11:24:58.353Z,6.30
2018-01-24T11:27:25.005Z,5.57
2018-01-24T11:29:51.283Z,4.67
2018-01-24T11:32:17.613Z,5.17
2018-01-24T11:34:43.998Z,5.17
2018-01-24T11:37:10.248Z,5.40
2018-01-24T11:39:36.500Z,5.27
2018-01-24T11:42:02.833Z,5.80
2018-01-24T11:44:29.072Z,5.20
2018-01-24T11:46:55.357Z,4.90
2018-01-24T11:49:21.614Z,5.13
2018-01-24T11:51:47.877Z,3.87
2018-01-24T11:54:14.561Z,3.87
2018-01-24T11:56:40.814Z,4.03
2018-01-24T11:59:07.097Z,4.60
2018-01-24T12:01:33.341Z,4.70
2018-01-24T12:03:59.655Z,3.77
2018-01-24T12:06:25.937Z,4.83
2018-01-24T12:08:52.211Z,5.00
2018-01-24T12:11:18.475Z,4.57
2018-01-24T12:13:44.722Z,4.20
2018-01-24T12:16:10.970Z,4.27
2018-01-24T12:18:37.616Z,3.80
2018-01-24T12:21:03.910Z,3.13
2018-01-24T12:23:30.247Z,3.30
2018-01-24T12:25:56.502Z,3.30
2018-01-24T12:28:23.610Z,4.93
2018-01-24T12:30:49.918Z,3.63
2018-01-24T12:33:16.192Z,4.33
2018-01-24T12:35:42.473Z,5.43
2018-01-24T12:38:08.759Z,3.63
2018-01-24T12:40:34.998Z,4.43
2018-01-24T12:43:01.286Z,3.63
2018-01-24T12:45:27.559Z,4.60
2018-01-24T12:47:54.234Z,3.57
2018-01-24T12:50:20.466Z,4.00
2018-01-24T12:52:46.722Z,3.40
2018-01-24T12:55:13.002Z,3.80
2018-01-24T12:57:39.285Z,4.47
2018-01-24T13:00:05.575Z,3.67
2018-01-24T13:02:31.874Z,4.37
2018-01-24T13:04:58.234Z,3.83
2018-01-24T13:07:24.531Z,3.70
2018-01-24T13:09:50.770Z,3.30
2018-01-24T13:12:17.128Z,3.93
2018-01-24T13:14:43.386Z,3.57
2018-01-24T13:17:09.680Z,5.17
2018-01-24T13:19:35.947Z,3.70
2018-01-24T13:22:02.231Z,3.47
2018-01-24T13:24:28.490Z,4.23
2018-01-24T13:26:54.747Z,4.43
2018-01-24T13:29:21.035Z,3.63
2018-01-24T13:31:47.309Z,4.80
2018-01-24T13:34:13.544Z,3.90
2018-01-24T13:36:40.212Z,4.20
2018-01-24T13:39:06.511Z,4.83
2018-01-24T13:41:32.830Z,3.90
2018-01-24T13:43:59.117Z,3.67
2018-01-24T13:46:25.414Z,3.53
2018-01-24T13:48:51.706Z,3.63
2018-01-24T13:51:18.009Z,4.30
2018-01-24T13:53:44.261Z,4.33
2018-01-24T13:56:10.574Z,3.43
2018-01-24T13:58:36.848Z,3.70
2018-01-24T14:01:03.493Z,3.07
2018-01-24T14:03:30.182Z,3.03
2018-01-24T14:05:56.499Z,4.10
2018-01-24T14:08:22.794Z,3.50
2018-01-24T14:10:49.474Z,3.60
2018-01-24T14:13:15.774Z,3.73
2018-01-24T14:15:42.023Z,4.47
2018-01-24T14:18:08.291Z,4.33
2018-01-24T14:20:34.577Z,4.20
2018-01-24T14:23:00.896Z,4.13
2018-01-24T14:25:27.217Z,4.53
2018-01-24T14:27:54.164Z,3.50
2018-01-24T14:30:20.472Z,3.53
2018-01-24T14:32:47.106Z,3.30
2018-01-24T14:35:13.789Z,3.80
2018-01-24T14:37:40.042Z,3.67
2018-01-24T14:40:06.358Z,3.77
2018-01-24T14:42:32.613Z,5.23
2018-01-24T14:44:58.937Z,5.77
2018-01-24T14:47:25.774Z,5.00
2018-01-24T14:49:52.078Z,4.30
2018-01-24T14:52:18.412Z,3.70
2018-01-24T14:54:44.674Z,3.50
2018-01-24T14:57:10.963Z,4.73
2018-01-24T14:59:37.276Z,3.53
2018-01-24T15:02:03.949Z,3.80
2018-01-24T15:04:30.233Z,3.40
2018-01-24T15:06:56.517Z,3.60
2018-01-24T15:09:22.823Z,3.70
2018-01-24T15:11:49.124Z,4.67
2018-01-24T15:14:15.439Z,3.63
2018-01-24T15:16:41.666Z,3.07
2018-01-24T15:19:07.976Z,3.60
2018-01-24T15:21:34.241Z,4.60
2018-01-24T15:24:00.543Z,3.30
2018-01-24T15:26:26.834Z,3.33
2018-01-24T15:28:53.151Z,3.97
2018-01-24T15:31:19.444Z,4.72
2018-01-24T15:33:46.132Z,5.50
2018-01-24T15:36:12.420Z,5.25
2018-01-24T15:38:39.037Z,6.10
2018-01-24T15:41:12.076Z,7.60
2018-01-24T15:43:38.372Z,7.37
2018-01-24T15:46:05.057Z,5.10
2018-01-24T15:48:31.403Z,4.30
2018-01-24T15:50:57.743Z,6.12
2018-01-24T15:53:23.992Z,4.55
2018-01-24T15:55:50.280Z,4.25
2018-01-24T15:58:16.560Z,4.22
2018-01-24T16:00:43.185Z,4.53
2018-01-24T16:03:09.487Z,4.93
2018-01-24T16:05:35.824Z,3.65
2018-01-24T16:08:02.189Z,7.53
2018-01-24T16:10:28.864Z,3.78
2018-01-24T16:12:55.144Z,3.20
2018-01-24T16:15:21.567Z,5.72
2018-01-24T16:17:47.894Z,5.35
2018-01-24T16:20:14.276Z,5.00
2018-01-24T16:22:40.585Z,5.20
2018-01-24T16:25:06.885Z,5.05
2018-01-24T16:27:33.229Z,4.07
2018-01-24T16:29:59.688Z,3.83
2018-01-24T16:32:26.191Z,4.20
2018-01-24T16:34:52.422Z,3.85
2018-01-24T16:37:18.742Z,4.35
2018-01-24T16:39:45.897Z,4.45
2018-01-24T16:42:12.192Z,4.20
2018-01-24T16:44:38.518Z,4.90
2018-01-24T16:47:04.795Z,5.45
2018-01-24T16:49:31.132Z,5.20
2018-01-24T16:51:58.273Z,5.35
2018-01-24T16:54:24.568Z,6.30
2018-01-24T16:56:50.867Z,6.90
2018-01-24T16:59:17.186Z,5.85
2018-01-24T17:01:43.844Z,5.95
2018-01-24T17:04:10.148Z,6.82
2018-01-24T17:06:36.551Z,10.15
2018-01-24T17:09:03.001Z,7.20
2018-01-24T17:11:29.403Z,7.30
2018-01-24T17:13:55.719Z,11.18
2018-01-24T17:16:22.009Z,9.07
2018-01-24T17:18:48.723Z,9.63
2018-01-24T17:21:15.040Z,12.10
2018-01-24T17:23:41.316Z,12.63
2018-01-24T17:26:07.997Z,9.77
2018-01-24T17:28:34.371Z,9.40
2018-01-24T17:31:00.710Z,9.02
2018-01-24T17:33:27.351Z,9.75
2018-01-24T17:35:53.684Z,10.23
2018-01-24T17:38:20.438Z,12.27
2018-01-24T17:40:46.707Z,12.50
2018-01-24T17:43:13.344Z,15.77
2018-01-24T17:45:39.647Z,11.57
2018-01-24T17:48:06.005Z,12.07
2018-01-24T17:50:32.341Z,9.68
2018-01-24T17:52:58.666Z,9.63
2018-01-24T17:55:25.068Z,6.78
2018-01-24T17:57:51.417Z,6.60
2018-01-24T18:00:17.742Z,6.60
2018-01-24T18:02:44.050Z,9.73
2018-01-24T18:05:10.336Z,9.82
2018-01-24T18:07:36.675Z,13.02
2018-01-24T18:10:03.062Z,12.90
2018-01-24T18:12:29.420Z,14.80
2018-01-24T18:14:55.713Z,17.55
2018-01-24T18:17:22.077Z,17.58
2018-01-24T18:19:49.127Z,14.30
2018-01-24T18:22:15.474Z,14.25
2018-01-24T18:24:41.844Z,12.60
2018-01-24T18:27:08.124Z,12.88
2018-01-24T18:29:34.448Z,14.18
2018-01-24T18:32:00.807Z,14.43
2018-01-24T18:34:27.550Z,18.87
2018-01-24T18:36:53.860Z,32.10
2018-01-24T18:39:20.248Z,27.33
2018-01-24T18:41:46.554Z,21.98
2018-01-24T18:44:12.908Z,23.15
2018-01-24T18:46:39.265Z,17.80
2018-01-24T18:49:05.531Z,19.65
2018-01-24T18:51:31.883Z,27.25
2018-01-24T18:53:59.664Z,28.90
2018-01-24T18:56:25.913Z,22.05
2018-01-24T18:58:53.171Z,12.45
2018-01-24T19:01:19.481Z,12.45
2018-01-24T19:03:45.802Z,16.23
2018-01-24T19:06:13.229Z,13.68
2018-01-24T19:08:39.989Z,10.48
2018-01-24T19:11:06.298Z,12.37
2018-01-24T19:13:33.104Z,9.93
2018-01-24T19:15:59.475Z,9.27
2018-01-24T19:18:25.804Z,9.80
2018-01-24T19:20:52.498Z,9.00
2018-01-24T19:23:20.004Z,9.93
2018-01-24T19:25:46.329Z,14.45
2018-01-24T19:28:13.004Z,17.37
2018-01-24T19:30:39.275Z,12.18
2018-01-24T19:33:05.600Z,12.05
2018-01-24T19:35:31.905Z,10.80
2018-01-24T19:37:58.188Z,9.98
2018-01-24T19:40:25.510Z,9.13
2018-01-24T19:42:51.875Z,11.40
2018-01-24T19:45:18.894Z,10.80
2018-01-24T19:47:45.195Z,10.65
2018-01-24T19:50:11.538Z,13.82
2018-01-24T19:52:37.869Z,12.32
2018-01-24T19:55:04.273Z,11.10
2018-01-24T19:57:30.545Z,18.37
2018-01-24T19:59:56.835Z,16.12
2018-01-24T20:02:23.203Z,14.60
2018-01-24T20:04:49.515Z,9.07
2018-01-24T20:07:15.873Z,8.95
2018-01-24T20:09:43.100Z,10.18
2018-01-24T20:12:09.434Z,10.02
2018-01-24T20:14:35.701Z,12.25
2018-01-24T20:17:02.121Z,10.88
2018-01-24T20:19:28.814Z,10.00
2018-01-24T20:21:55.093Z,15.65
2018-01-24T20:24:21.786Z,14.77
2018-01-24T20:26:49.083Z,13.27
2018-01-24T20:29:15.837Z,13.77
2018-01-24T20:31:42.491Z,14.27
2018-01-24T20:36:41.896Z,17.85
2018-01-24T20:39:08.608Z,15.90
2018-01-24T20:41:34.944Z,14.18
2018-01-24T20:44:01.257Z,13.60
2018-01-24T20:46:28.512Z,13.25
2018-01-24T20:48:54.894Z,16.45
2018-01-24T20:51:21.230Z,13.48
2018-01-24T20:53:48.504Z,13.40
2018-01-24T20:56:14.961Z,15.05
2018-01-24T20:58:41.301Z,13.23
2018-01-24T21:01:07.708Z,12.95
2018-01-24T21:03:34.080Z,13.32
2018-01-24T21:06:00.399Z,12.00
2018-01-24T21:08:26.788Z,11.40
2018-01-24T21:10:53.040Z,13.15
2018-01-24T21:13:19.365Z,12.95
2018-01-24T21:15:45.721Z,10.82
2018-01-24T21:18:12.308Z,13.30
2018-01-24T21:20:38.586Z,11.30
2018-01-24T21:23:05.309Z,11.63
2018-01-24T21:25:31.591Z,16.00
2018-01-24T21:27:57.895Z,14.43
2018-01-24T21:30:40.119Z,15.88
2018-01-24T21:33:18.619Z,15.18
2018-01-24T21:35:57.584Z,19.17
2018-01-24T21:38:23.827Z,21.00
2018-01-24T21:40:50.189Z,18.30
2018-01-24T21:43:16.927Z,19.17
2018-01-24T21:45:43.195Z,15.65
2018-01-24T21:48:09.469Z,16.15
2018-01-24T21:50:35.746Z,15.55
2018-01-24T21:53:02.116Z,14.02
2018-01-24T21:55:28.368Z,15.40
2018-01-24T21:57:54.668Z,16.62
2018-01-24T22:00:20.953Z,15.77
2018-01-24T22:02:47.588Z,14.60
2018-01-24T22:05:14.249Z,12.10
2018-01-24T22:07:40.484Z,12.18
2018-01-24T22:10:06.733Z,15.45
2018-01-24T22:12:33.534Z,14.43
2018-01-24T22:14:59.802Z,16.60
2018-01-24T22:17:26.116Z,13.93
2018-01-24T22:19:52.462Z,14.05
2018-01-24T22:22:18.780Z,12.15
2018-01-24T22:24:45.060Z,18.30
2018-01-24T22:27:11.397Z,13.57
2018-01-24T22:29:37.685Z,11.52
2018-01-24T22:32:03.960Z,13.40
2018-01-24T22:34:30.648Z,14.80
2018-01-24T22:36:57.322Z,12.15
2018-01-24T22:39:23.725Z,14.13
2018-01-24T22:41:50.085Z,15.38
2018-01-24T22:44:16.472Z,12.43
2018-01-24T22:46:42.809Z,12.80
2018-01-24T22:49:09.073Z,10.38
2018-01-24T22:51:35.374Z,11.27
2018-01-24T22:54:01.610Z,9.40
2018-01-24T22:56:27.873Z,9.73
2018-01-24T22:58:54.493Z,11.00
2018-01-24T23:01:20.784Z,10.05
2018-01-24T23:03:47.227Z,11.93
2018-01-24T23:06:13.518Z,12.52
2018-01-24T23:08:39.839Z,11.20
2018-01-24T23:11:06.468Z,11.00
2018-01-24T23:13:33.156Z,11.02
2018-01-24T23:15:59.380Z,12.70
2018-01-24T23:18:25.648Z,9.13
2018-01-24T23:20:51.894Z,8.68
2018-01-24T23:23:18.182Z,8.93
2018-01-24T23:25:44.389Z,11.50
2018-01-24T23:28:10.654Z,10.88
2018-01-24T23:30:37.304Z,10.65
2018-01-24T23:33:03.667Z,10.73
2018-01-24T23:35:29.916Z,9.52
2018-01-24T23:37:56.167Z,11.18
2018-01-24T23:40:22.387Z,9.32
2018-01-24T23:42:48.601Z,9.65
2018-01-24T23:45:14.831Z,9.45
2018-01-24T23:47:41.158Z,8.90
2018-01-24T23:50:07.390Z,9.52
2018-01-24T23:52:34.557Z,9.75
2018-01-24T23:55:00.794Z,10.52
2018-01-24T23:57:27.048Z,9.80
2018-01-24T23:59:53.331Z,10.45
