createdAt,value
2023-03-18T00:02:12.084Z,2.10
2023-03-18T00:05:00.550Z,2.40
2023-03-18T00:07:50.510Z,2.03
2023-03-18T00:10:39.746Z,2.50
2023-03-18T00:13:28.430Z,2.40
2023-03-18T00:16:17.396Z,2.60
2023-03-18T00:19:06.776Z,2.10
2023-03-18T00:21:55.880Z,3.40
2023-03-18T00:24:46.021Z,2.63
2023-03-18T00:27:35.069Z,2.03
2023-03-18T00:30:23.986Z,2.43
2023-03-18T00:33:12.809Z,2.10
2023-03-18T00:36:01.205Z,2.47
2023-03-18T00:38:51.174Z,2.17
2023-03-18T00:41:41.145Z,2.60
2023-03-18T00:44:30.759Z,2.17
2023-03-18T00:47:19.174Z,1.67
2023-03-18T00:50:09.448Z,2.03
2023-03-18T00:52:57.781Z,2.07
2023-03-18T00:55:46.548Z,2.03
2023-03-18T00:58:36.925Z,2.30
2023-03-18T01:01:27.323Z,2.30
2023-03-18T01:04:15.772Z,2.30
2023-03-18T01:07:04.179Z,2.50
2023-03-18T01:09:52.753Z,2.27
2023-03-18T01:12:42.179Z,2.10
2023-03-18T01:15:31.942Z,2.43
2023-03-18T01:18:20.781Z,2.23
2023-03-18T01:21:09.802Z,2.13
2023-03-18T01:24:04.422Z,2.07
2023-03-18T01:26:55.043Z,2.70
2023-03-18T01:29:44.311Z,2.43
2023-03-18T01:32:39.134Z,2.17
2023-03-18T01:35:28.472Z,2.70
2023-03-18T01:38:17.438Z,2.27
2023-03-18T01:41:06.134Z,2.07
2023-03-18T01:43:55.631Z,2.93
2023-03-18T01:46:45.944Z,2.30
2023-03-18T01:49:38.196Z,2.10
2023-03-18T01:52:28.841Z,2.23
2023-03-18T01:55:20.595Z,2.70
2023-03-18T01:58:11.744Z,2.43
2023-03-18T02:01:02.954Z,2.20
2023-03-18T02:03:52.329Z,1.93
2023-03-18T02:06:42.380Z,2.43
2023-03-18T02:09:31.289Z,2.60
2023-03-18T02:12:24.255Z,2.27
2023-03-18T02:15:16.605Z,2.40
2023-03-18T02:18:09.108Z,2.70
2023-03-18T02:21:18.999Z,2.57
2023-03-18T02:24:21.010Z,2.73
2023-03-18T02:27:19.380Z,1.97
2023-03-18T02:30:13.044Z,2.07
2023-03-18T02:33:02.916Z,2.50
2023-03-18T02:35:53.985Z,2.43
2023-03-18T02:38:43.254Z,2.20
2023-03-18T02:41:36.417Z,2.77
2023-03-18T02:44:27.019Z,2.33
2023-03-18T02:47:33.768Z,3.10
2023-03-18T02:50:22.404Z,2.60
2023-03-18T02:53:13.171Z,2.40
2023-03-18T02:56:02.169Z,2.30
2023-03-18T02:58:51.831Z,2.43
2023-03-18T03:01:43.855Z,2.87
2023-03-18T03:04:33.025Z,2.77
2023-03-18T03:07:21.498Z,2.77
2023-03-18T03:10:14.690Z,3.27
2023-03-18T03:13:04.592Z,2.40
2023-03-18T03:15:54.242Z,2.50
2023-03-18T03:18:44.532Z,2.50
2023-03-18T03:21:33.513Z,2.40
2023-03-18T03:24:22.356Z,2.73
2023-03-18T03:27:11.076Z,2.37
2023-03-18T03:29:59.497Z,2.40
2023-03-18T03:32:48.399Z,2.40
2023-03-18T03:35:40.054Z,2.90
2023-03-18T03:38:28.498Z,2.70
2023-03-18T03:41:17.182Z,2.40
2023-03-18T03:44:06.272Z,2.40
2023-03-18T03:46:55.377Z,2.30
2023-03-18T03:49:44.604Z,2.30
2023-03-18T03:52:35.100Z,2.50
2023-03-18T03:55:24.241Z,2.20
2023-03-18T03:58:15.192Z,2.40
2023-03-18T04:01:06.649Z,2.33
2023-03-18T04:03:55.812Z,2.73
2023-03-18T04:06:44.397Z,2.37
2023-03-18T04:09:36.243Z,2.80
2023-03-18T04:12:25.300Z,2.80
2023-03-18T04:15:22.091Z,2.37
2023-03-18T04:18:13.341Z,2.63
2023-03-18T04:21:02.896Z,2.30
2023-03-18T04:24:00.923Z,2.50
2023-03-18T04:26:51.412Z,2.80
2023-03-18T04:29:39.813Z,3.00
2023-03-18T04:32:28.414Z,2.10
2023-03-18T04:35:17.501Z,3.00
2023-03-18T04:38:06.550Z,2.43
2023-03-18T04:40:55.286Z,2.10
2023-03-18T04:43:45.687Z,2.17
2023-03-18T04:46:34.141Z,2.23
2023-03-18T04:49:23.380Z,2.27
2023-03-18T04:52:12.580Z,2.30
2023-03-18T04:55:01.704Z,2.30
2023-03-18T04:57:51.187Z,2.27
2023-03-18T05:00:45.206Z,2.60
2023-03-18T05:03:44.278Z,2.27
2023-03-18T05:06:34.673Z,2.60
2023-03-18T05:09:31.438Z,2.50
2023-03-18T05:12:20.870Z,2.47
2023-03-18T05:15:11.963Z,2.37
2023-03-18T05:18:06.516Z,2.20
2023-03-18T05:20:55.568Z,2.43
2023-03-18T05:23:45.472Z,2.70
2023-03-18T05:26:34.178Z,2.30
2023-03-18T05:29:23.912Z,2.40
2023-03-18T05:32:19.629Z,2.20
2023-03-18T05:35:14.601Z,2.40
2023-03-18T05:38:11.153Z,2.63
2023-03-18T05:40:59.742Z,2.70
2023-03-18T05:43:54.727Z,2.80
2023-03-18T05:46:43.301Z,2.70
2023-03-18T05:49:39.360Z,2.67
2023-03-18T05:52:42.946Z,2.20
2023-03-18T05:55:39.986Z,2.17
2023-03-18T05:58:31.293Z,2.40
2023-03-18T06:01:34.462Z,2.70
2023-03-18T06:04:24.975Z,2.47
2023-03-18T06:07:15.241Z,2.03
2023-03-18T06:10:05.557Z,3.00
2023-03-18T06:12:55.409Z,2.77
2023-03-18T06:15:45.644Z,2.10
2023-03-18T06:18:35.321Z,2.87
2023-03-18T06:21:23.706Z,3.10
2023-03-18T06:24:13.327Z,3.00
2023-03-18T06:27:03.781Z,1.83
2023-03-18T06:29:52.484Z,2.67
2023-03-18T06:32:41.483Z,2.30
2023-03-18T06:35:31.672Z,2.17
2023-03-18T06:38:20.883Z,2.80
2023-03-18T06:41:09.700Z,2.77
2023-03-18T06:44:04.193Z,2.87
2023-03-18T06:46:53.718Z,2.80
2023-03-18T06:49:43.486Z,2.40
2023-03-18T06:52:38.426Z,2.30
2023-03-18T06:55:32.326Z,2.63
2023-03-18T06:58:21.278Z,2.60
2023-03-18T07:01:21.439Z,2.40
2023-03-18T07:04:11.996Z,2.37
2023-03-18T07:07:01.460Z,2.67
2023-03-18T07:09:50.788Z,3.13
2023-03-18T07:12:40.270Z,2.23
2023-03-18T07:15:28.941Z,2.80
2023-03-18T07:18:20.491Z,2.47
2023-03-18T07:21:09.663Z,2.90
2023-03-18T07:23:58.262Z,3.63
2023-03-18T07:26:46.612Z,3.50
2023-03-18T07:29:35.118Z,2.83
2023-03-18T07:32:23.694Z,2.33
2023-03-18T07:35:14.784Z,2.77
2023-03-18T07:38:03.318Z,2.47
2023-03-18T07:40:52.434Z,2.70
2023-03-18T07:43:41.093Z,2.70
2023-03-18T07:46:29.622Z,2.70
2023-03-18T07:49:20.603Z,2.57
2023-03-18T07:52:11.020Z,2.47
2023-03-18T07:54:59.579Z,2.77
2023-03-18T07:57:49.157Z,2.83
2023-03-18T08:00:37.980Z,2.83
2023-03-18T08:03:26.420Z,2.73
2023-03-18T08:06:16.292Z,1.97
2023-03-18T08:09:09.048Z,2.60
2023-03-18T08:11:57.645Z,2.70
2023-03-18T08:14:46.055Z,2.20
2023-03-18T08:17:34.521Z,2.67
2023-03-18T08:20:23.317Z,2.70
2023-03-18T08:23:12.094Z,2.43
2023-03-18T08:26:02.056Z,2.50
2023-03-18T08:28:50.665Z,3.07
2023-03-18T08:31:39.222Z,2.40
2023-03-18T08:34:27.733Z,2.40
2023-03-18T08:37:16.085Z,1.93
2023-03-18T08:40:05.169Z,2.20
2023-03-18T08:42:55.027Z,2.83
2023-03-18T08:45:43.560Z,2.37
2023-03-18T08:48:32.218Z,2.23
2023-03-18T08:51:22.216Z,2.40
2023-03-18T08:54:11.414Z,2.30
2023-03-18T08:57:00.686Z,2.00
2023-03-18T08:59:50.595Z,2.30
2023-03-18T09:02:38.964Z,2.57
2023-03-18T09:05:27.583Z,2.43
2023-03-18T09:08:16.149Z,1.80
2023-03-18T09:11:04.616Z,2.10
2023-03-18T09:13:53.718Z,2.00
2023-03-18T09:16:43.777Z,2.03
2023-03-18T09:19:32.180Z,1.80
2023-03-18T09:22:20.655Z,2.30
2023-03-18T09:25:09.730Z,2.20
2023-03-18T09:27:58.138Z,2.10
2023-03-18T09:30:47.081Z,1.73
2023-03-18T09:33:37.756Z,1.93
2023-03-18T09:36:26.101Z,1.87
2023-03-18T09:39:14.526Z,2.03
2023-03-18T09:42:17.098Z,2.20
2023-03-18T09:45:12.530Z,1.73
2023-03-18T09:48:16.862Z,1.93
2023-03-18T09:51:12.165Z,1.80
2023-03-18T09:54:03.633Z,2.37
2023-03-18T09:56:53.425Z,1.77
2023-03-18T09:59:44.747Z,2.07
2023-03-18T10:02:37.251Z,1.90
2023-03-18T10:05:30.774Z,1.90
2023-03-18T10:08:23.532Z,1.70
2023-03-18T10:11:18.654Z,1.83
2023-03-18T10:14:38.840Z,1.73
2023-03-18T10:17:31.661Z,1.77
2023-03-18T10:20:21.971Z,2.23
2023-03-18T10:23:21.526Z,2.23
2023-03-18T10:26:17.521Z,1.90
2023-03-18T10:29:30.577Z,1.57
2023-03-18T10:32:46.462Z,2.10
2023-03-18T10:35:39.926Z,1.70
2023-03-18T10:38:31.894Z,2.10
2023-03-18T10:41:24.937Z,1.90
2023-03-18T10:44:19.818Z,1.60
2023-03-18T10:47:15.420Z,1.70
2023-03-18T10:50:07.088Z,1.80
2023-03-18T10:52:58.272Z,2.23
2023-03-18T10:55:57.439Z,1.70
2023-03-18T10:58:47.253Z,1.97
2023-03-18T11:01:37.484Z,1.80
2023-03-18T11:04:28.465Z,1.80
2023-03-18T11:07:19.808Z,2.10
2023-03-18T11:10:18.094Z,1.90
2023-03-18T11:13:07.856Z,1.80
2023-03-18T11:15:58.669Z,1.90
2023-03-18T11:18:47.682Z,1.70
2023-03-18T11:21:39.117Z,1.70
2023-03-18T11:24:38.775Z,1.30
2023-03-18T11:27:35.481Z,1.40
2023-03-18T11:30:34.454Z,1.80
2023-03-18T11:33:26.984Z,1.63
2023-03-18T11:36:19.352Z,1.60
2023-03-18T11:39:08.153Z,1.90
2023-03-18T11:41:56.607Z,1.90
2023-03-18T11:44:45.031Z,1.80
2023-03-18T11:47:36.558Z,1.60
2023-03-18T11:50:27.493Z,1.87
2023-03-18T11:53:18.689Z,1.30
2023-03-18T11:56:12.645Z,1.63
2023-03-18T11:59:18.716Z,1.33
2023-03-18T12:02:32.198Z,1.40
2023-03-18T12:05:35.727Z,1.30
2023-03-18T12:08:33.050Z,1.47
2023-03-18T12:11:41.215Z,1.30
2023-03-18T12:14:36.272Z,1.10
2023-03-18T12:17:32.916Z,1.17
2023-03-18T12:20:44.818Z,1.40
2023-03-18T12:23:44.018Z,1.20
2023-03-18T12:26:36.480Z,1.30
2023-03-18T12:29:37.042Z,1.10
2023-03-18T12:32:28.183Z,1.20
2023-03-18T12:35:39.749Z,1.30
2023-03-18T12:39:00.576Z,1.07
2023-03-18T12:41:54.794Z,1.20
2023-03-18T12:44:59.659Z,1.23
2023-03-18T12:47:50.794Z,1.27
2023-03-18T12:50:41.155Z,1.17
2023-03-18T12:53:31.851Z,1.23
2023-03-18T12:56:23.690Z,1.27
2023-03-18T12:59:16.578Z,1.20
2023-03-18T13:02:38.644Z,1.60
2023-03-18T13:05:36.815Z,1.20
2023-03-18T13:08:56.584Z,1.43
2023-03-18T13:11:55.652Z,1.30
2023-03-18T13:14:56.377Z,1.20
2023-03-18T13:17:45.990Z,1.20
2023-03-18T13:20:37.741Z,1.10
2023-03-18T13:23:42.451Z,1.20
2023-03-18T13:26:43.476Z,1.33
2023-03-18T13:29:39.008Z,1.30
2023-03-18T13:32:42.134Z,1.37
2023-03-18T13:35:44.920Z,1.00
2023-03-18T13:39:01.185Z,1.30
2023-03-18T13:41:59.736Z,1.40
2023-03-18T13:44:55.304Z,1.60
2023-03-18T13:47:44.492Z,1.20
2023-03-18T13:50:35.933Z,1.10
2023-03-18T13:53:26.649Z,1.57
2023-03-18T13:56:29.023Z,1.30
2023-03-18T13:59:44.669Z,1.20
2023-03-18T14:02:43.707Z,1.20
2023-03-18T14:05:40.385Z,1.37
2023-03-18T14:08:50.745Z,1.10
2023-03-18T14:11:50.257Z,1.23
2023-03-18T14:15:02.920Z,1.20
2023-03-18T14:17:58.215Z,1.40
2023-03-18T14:20:47.818Z,1.13
2023-03-18T14:23:43.290Z,1.47
2023-03-18T14:26:32.341Z,1.33
2023-03-18T14:29:26.663Z,1.20
2023-03-18T14:32:32.074Z,1.10
2023-03-18T14:35:28.794Z,1.40
2023-03-18T14:38:20.446Z,1.30
2023-03-18T14:41:16.769Z,1.40
2023-03-18T14:44:10.149Z,1.00
2023-03-18T14:47:01.145Z,1.30
2023-03-18T14:49:52.138Z,1.23
2023-03-18T14:52:43.807Z,1.27
2023-03-18T14:55:34.173Z,1.10
2023-03-18T14:58:24.223Z,1.30
2023-03-18T15:01:14.061Z,1.10
2023-03-18T15:04:03.082Z,1.10
2023-03-18T15:06:53.216Z,1.20
2023-03-18T15:09:46.357Z,1.17
2023-03-18T15:12:34.780Z,1.10
2023-03-18T15:15:25.144Z,1.20
2023-03-18T15:18:19.664Z,1.10
2023-03-18T15:21:11.516Z,1.00
2023-03-18T15:24:01.962Z,1.17
2023-03-18T15:26:59.098Z,1.30
2023-03-18T15:29:52.628Z,1.10
2023-03-18T15:32:46.138Z,1.37
2023-03-18T15:35:35.705Z,1.17
2023-03-18T15:38:28.783Z,1.40
2023-03-18T15:41:18.027Z,1.30
2023-03-18T15:44:16.504Z,1.13
2023-03-18T15:47:07.473Z,1.20
2023-03-18T15:49:57.594Z,1.20
2023-03-18T15:52:47.077Z,1.13
2023-03-18T15:55:37.538Z,1.27
2023-03-18T15:58:27.899Z,1.30
2023-03-18T16:01:19.683Z,1.33
2023-03-18T16:04:12.297Z,1.03
2023-03-18T16:07:01.146Z,1.30
2023-03-18T16:09:51.171Z,1.40
2023-03-18T16:12:41.063Z,1.23
2023-03-18T16:15:30.022Z,1.70
2023-03-18T16:18:20.049Z,1.20
2023-03-18T16:21:08.908Z,1.13
2023-03-18T16:23:57.298Z,1.17
2023-03-18T16:26:46.261Z,1.13
2023-03-18T16:29:38.196Z,1.20
2023-03-18T16:32:28.497Z,1.20
2023-03-18T16:35:20.455Z,1.30
2023-03-18T16:38:14.236Z,1.50
2023-03-18T16:41:03.027Z,1.50
2023-03-18T16:43:51.489Z,1.10
2023-03-18T16:46:41.316Z,1.23
2023-03-18T16:49:31.909Z,1.40
2023-03-18T16:52:21.837Z,1.40
2023-03-18T16:55:13.289Z,1.37
2023-03-18T16:58:01.812Z,1.40
2023-03-18T17:00:51.262Z,1.30
2023-03-18T17:03:39.984Z,1.30
2023-03-18T17:06:28.388Z,1.33
2023-03-18T17:09:18.136Z,1.27
2023-03-18T17:12:07.655Z,1.33
2023-03-18T17:14:57.175Z,1.40
2023-03-18T17:17:45.890Z,1.40
2023-03-18T17:20:34.791Z,1.53
2023-03-18T17:23:25.383Z,1.70
2023-03-18T17:26:16.250Z,1.70
2023-03-18T17:29:04.990Z,2.00
2023-03-18T17:31:53.752Z,1.90
2023-03-18T17:34:42.181Z,2.17
2023-03-18T17:37:30.573Z,2.43
2023-03-18T17:40:20.552Z,2.30
2023-03-18T17:43:18.640Z,2.80
2023-03-18T17:46:07.180Z,2.20
2023-03-18T17:48:56.069Z,2.47
2023-03-18T17:51:46.221Z,2.30
2023-03-18T17:54:34.700Z,2.43
2023-03-18T17:57:23.025Z,2.50
2023-03-18T18:00:17.954Z,2.10
2023-03-18T18:03:11.013Z,2.10
2023-03-18T18:06:00.371Z,2.07
2023-03-18T18:08:49.833Z,2.33
2023-03-18T18:11:39.720Z,2.60
2023-03-18T18:14:31.760Z,2.50
2023-03-18T18:17:21.976Z,2.30
2023-03-18T18:20:14.877Z,2.30
2023-03-18T18:23:03.308Z,2.53
2023-03-18T18:25:51.699Z,2.97
2023-03-18T18:28:41.673Z,2.77
2023-03-18T18:31:34.085Z,2.63
2023-03-18T18:34:24.065Z,2.90
2023-03-18T18:37:12.768Z,3.20
2023-03-18T18:40:01.386Z,2.83
2023-03-18T18:42:50.541Z,2.53
2023-03-18T18:45:38.914Z,3.20
2023-03-18T18:48:30.631Z,2.73
2023-03-18T18:51:22.604Z,2.70
2023-03-18T18:54:10.940Z,2.70
2023-03-18T18:56:59.312Z,2.83
2023-03-18T18:59:47.664Z,3.27
2023-03-18T19:02:36.811Z,2.83
2023-03-18T19:05:25.191Z,3.00
2023-03-18T19:08:24.890Z,2.70
2023-03-18T19:11:13.844Z,2.80
2023-03-18T19:14:19.749Z,3.27
2023-03-18T19:17:13.519Z,2.57
2023-03-18T19:20:02.080Z,3.03
2023-03-18T19:22:51.116Z,2.73
2023-03-18T19:25:40.905Z,2.90
2023-03-18T19:28:47.862Z,2.63
2023-03-18T19:31:41.295Z,2.50
2023-03-18T19:34:31.964Z,3.00
2023-03-18T19:37:22.804Z,2.83
2023-03-18T19:40:21.339Z,2.77
2023-03-18T19:43:18.821Z,2.93
2023-03-18T19:46:07.327Z,3.13
2023-03-18T19:48:55.845Z,2.50
2023-03-18T19:51:44.735Z,2.53
2023-03-18T19:54:34.897Z,2.73
2023-03-18T19:57:25.686Z,3.13
2023-03-18T20:00:21.984Z,2.63
2023-03-18T20:03:14.012Z,3.03
2023-03-18T20:06:02.896Z,3.10
2023-03-18T20:08:51.529Z,2.87
2023-03-18T20:11:40.089Z,2.93
2023-03-18T20:14:31.271Z,3.37
2023-03-18T20:17:39.667Z,3.03
2023-03-18T20:20:30.333Z,2.93
2023-03-18T20:23:22.294Z,2.57
2023-03-18T20:26:10.877Z,2.80
2023-03-18T20:28:59.242Z,2.63
2023-03-18T20:31:47.913Z,3.30
2023-03-18T20:34:38.727Z,3.03
2023-03-18T20:37:31.052Z,2.80
2023-03-18T20:40:22.852Z,2.83
2023-03-18T20:43:15.039Z,3.23
2023-03-18T20:46:03.985Z,3.53
2023-03-18T20:48:53.647Z,3.10
2023-03-18T20:51:44.317Z,2.77
2023-03-18T20:54:33.300Z,3.30
2023-03-18T20:57:21.717Z,3.00
2023-03-18T21:00:14.616Z,2.70
2023-03-18T21:03:03.806Z,2.63
2023-03-18T21:05:53.221Z,2.27
2023-03-18T21:08:43.558Z,2.80
2023-03-18T21:11:33.618Z,2.63
2023-03-18T21:14:22.247Z,2.80
2023-03-18T21:17:17.948Z,2.43
2023-03-18T21:20:21.064Z,2.40
2023-03-18T21:23:18.962Z,2.47
2023-03-18T21:26:09.164Z,2.40
2023-03-18T21:28:58.460Z,2.13
2023-03-18T21:31:46.998Z,2.10
2023-03-18T21:34:35.358Z,2.73
2023-03-18T21:37:24.990Z,2.80
2023-03-18T21:40:18.579Z,2.20
2023-03-18T21:43:25.381Z,2.70
2023-03-18T21:46:16.178Z,2.83
2023-03-18T21:49:05.940Z,3.77
2023-03-18T21:51:54.359Z,3.20
2023-03-18T21:54:42.692Z,2.57
2023-03-18T21:57:34.913Z,2.70
2023-03-18T22:00:24.888Z,2.67
2023-03-18T22:03:14.918Z,2.30
2023-03-18T22:06:03.299Z,2.30
2023-03-18T22:08:52.229Z,2.13
2023-03-18T22:11:40.607Z,2.20
2023-03-18T22:14:29.005Z,2.30
2023-03-18T22:17:24.036Z,2.37
2023-03-18T22:20:13.941Z,2.77
2023-03-18T22:23:02.678Z,2.90
2023-03-18T22:25:52.342Z,2.70
2023-03-18T22:28:40.711Z,2.93
2023-03-18T22:31:29.183Z,2.73
2023-03-18T22:34:22.988Z,2.67
2023-03-18T22:37:16.055Z,2.57
2023-03-18T22:40:05.594Z,3.27
2023-03-18T22:42:56.614Z,2.50
2023-03-18T22:45:45.096Z,2.20
2023-03-18T22:48:33.621Z,2.53
2023-03-18T22:51:25.973Z,2.90
2023-03-18T22:54:17.342Z,2.50
2023-03-18T22:57:05.872Z,2.60
2023-03-18T22:59:54.597Z,2.80
2023-03-18T23:02:43.060Z,2.57
2023-03-18T23:05:32.769Z,2.60
2023-03-18T23:08:22.977Z,2.80
2023-03-18T23:11:11.478Z,2.70
2023-03-18T23:13:59.853Z,3.60
2023-03-18T23:16:48.216Z,2.60
2023-03-18T23:19:36.573Z,2.90
2023-03-18T23:22:27.061Z,2.53
2023-03-18T23:25:18.159Z,2.43
2023-03-18T23:28:06.682Z,2.37
2023-03-18T23:30:55.040Z,2.53
2023-03-18T23:33:43.936Z,2.47
2023-03-18T23:36:32.732Z,2.70
2023-03-18T23:39:21.386Z,2.27
2023-03-18T23:42:12.613Z,2.83
2023-03-18T23:45:01.039Z,2.80
2023-03-18T23:47:49.352Z,2.20
2023-03-18T23:50:37.730Z,2.20
2023-03-18T23:53:26.417Z,1.80
2023-03-18T23:56:15.042Z,2.20
2023-03-18T23:59:04.833Z,2.63
