createdAt,value
2018-11-07T00:04:59.845Z,10.30
2018-11-07T00:10:02.224Z,10.23
2018-11-07T00:15:05.565Z,10.21
2018-11-07T00:20:09.030Z,10.39
2018-11-07T00:25:11.907Z,10.28
2018-11-07T00:30:14.417Z,10.22
2018-11-07T00:35:16.871Z,10.14
2018-11-07T00:40:19.145Z,10.28
2018-11-07T00:45:21.650Z,10.43
2018-11-07T00:50:24.013Z,10.33
2018-11-07T00:55:26.448Z,10.28
2018-11-07T01:00:28.806Z,10.28
2018-11-07T01:05:31.282Z,10.26
2018-11-07T01:10:33.630Z,10.21
2018-11-07T01:15:36.005Z,10.13
2018-11-07T01:20:38.358Z,9.84
2018-11-07T01:25:40.750Z,9.73
2018-11-07T01:30:43.051Z,9.64
2018-11-07T01:35:45.338Z,9.60
2018-11-07T01:40:47.645Z,9.53
2018-11-07T01:45:50.001Z,9.40
2018-11-07T01:50:52.301Z,9.33
2018-11-07T01:55:54.680Z,9.37
2018-11-07T02:00:56.978Z,9.33
2018-11-07T02:05:59.277Z,9.36
2018-11-07T02:11:01.746Z,9.38
2018-11-07T02:16:04.480Z,9.36
2018-11-07T02:21:06.784Z,9.32
2018-11-07T02:26:09.286Z,9.29
2018-11-07T02:31:11.602Z,9.26
2018-11-07T02:36:13.925Z,9.20
2018-11-07T02:41:16.503Z,9.12
2018-11-07T02:46:18.847Z,9.11
2018-11-07T02:51:21.231Z,9.05
2018-11-07T02:56:23.704Z,9.00
2018-11-07T03:01:26.740Z,8.99
2018-11-07T03:06:29.150Z,8.96
2018-11-07T03:11:31.462Z,8.94
2018-11-07T03:16:33.863Z,8.89
2018-11-07T03:21:36.276Z,8.89
2018-11-07T03:26:38.649Z,8.93
2018-11-07T03:31:41.017Z,8.82
2018-11-07T03:36:43.478Z,8.89
2018-11-07T03:41:45.929Z,8.85
2018-11-07T03:46:48.227Z,8.76
2018-11-07T03:51:50.611Z,8.76
2018-11-07T03:56:52.954Z,8.70
2018-11-07T04:01:55.356Z,8.68
2018-11-07T04:06:57.734Z,8.69
2018-11-07T04:12:00.061Z,8.64
2018-11-07T04:17:02.368Z,8.71
2018-11-07T04:22:04.670Z,8.69
2018-11-07T04:27:07.034Z,8.58
2018-11-07T04:32:09.709Z,8.44
2018-11-07T04:37:12.051Z,8.42
2018-11-07T04:42:14.325Z,8.40
2018-11-07T04:47:16.627Z,8.48
2018-11-07T04:52:18.929Z,8.52
2018-11-07T04:57:21.274Z,8.48
2018-11-07T05:02:23.685Z,8.39
2018-11-07T05:07:25.990Z,8.33
2018-11-07T05:12:28.289Z,8.25
2018-11-07T05:17:30.550Z,8.16
2018-11-07T05:22:32.837Z,8.20
2018-11-07T05:27:35.174Z,8.09
2018-11-07T05:32:37.709Z,8.11
2018-11-07T05:37:39.976Z,8.12
2018-11-07T05:42:42.262Z,8.12
2018-11-07T05:47:44.528Z,8.17
2018-11-07T05:52:46.833Z,8.15
2018-11-07T05:57:49.315Z,8.09
2018-11-07T06:02:51.625Z,8.08
2018-11-07T06:07:53.953Z,8.12
2018-11-07T06:12:56.336Z,8.09
2018-11-07T06:17:58.843Z,8.06
2018-11-07T06:23:01.168Z,8.11
2018-11-07T06:28:03.481Z,8.11
2018-11-07T06:33:05.875Z,8.08
2018-11-07T06:38:08.265Z,8.13
2018-11-07T06:43:10.613Z,8.10
2018-11-07T06:48:12.958Z,8.17
2018-11-07T06:53:15.239Z,8.14
2018-11-07T06:58:17.661Z,8.16
2018-11-07T07:03:19.965Z,8.21
2018-11-07T07:08:22.238Z,8.24
2018-11-07T07:13:24.585Z,8.23
2018-11-07T07:18:26.899Z,8.29
2018-11-07T07:23:29.279Z,8.32
2018-11-07T07:28:31.946Z,8.39
2018-11-07T07:33:34.281Z,8.39
2018-11-07T07:38:36.549Z,8.46
2018-11-07T07:43:38.826Z,8.66
2018-11-07T07:48:41.210Z,8.75
2018-11-07T07:53:43.526Z,8.81
2018-11-07T07:58:45.902Z,8.85
2018-11-07T08:03:48.210Z,8.97
2018-11-07T08:08:50.596Z,9.03
2018-11-07T08:13:52.909Z,9.07
2018-11-07T08:18:55.192Z,9.15
2018-11-07T08:23:57.462Z,9.23
2018-11-07T08:28:59.832Z,9.41
2018-11-07T08:34:02.114Z,9.55
2018-11-07T08:39:07.489Z,9.69
2018-11-07T08:44:09.790Z,9.76
2018-11-07T08:49:12.138Z,9.85
2018-11-07T08:54:14.432Z,9.95
2018-11-07T08:59:16.769Z,10.01
2018-11-07T09:04:19.182Z,10.07
2018-11-07T09:09:21.475Z,10.17
2018-11-07T09:14:23.804Z,10.28
2018-11-07T09:19:26.438Z,10.53
2018-11-07T09:24:28.760Z,10.64
2018-11-07T09:29:31.039Z,10.86
2018-11-07T09:34:33.331Z,11.03
2018-11-07T09:39:35.666Z,11.23
2018-11-07T09:44:37.988Z,11.23
2018-11-07T09:49:40.286Z,11.29
2018-11-07T09:54:42.681Z,11.53
2018-11-07T09:59:44.983Z,11.66
2018-11-07T10:04:47.324Z,11.74
2018-11-07T10:09:49.722Z,11.77
2018-11-07T10:14:52.198Z,12.04
2018-11-07T10:19:54.506Z,12.22
2018-11-07T10:24:56.857Z,12.18
2018-11-07T10:29:59.570Z,12.26
2018-11-07T10:35:01.694Z,12.28
2018-11-07T10:40:07.746Z,12.49
2018-11-07T10:45:10.734Z,12.58
2018-11-07T10:50:14.044Z,12.67
2018-11-07T10:55:16.969Z,12.76
2018-11-07T11:00:24.894Z,12.91
2018-11-07T11:05:27.194Z,13.02
2018-11-07T11:10:29.473Z,13.13
2018-11-07T11:15:31.806Z,13.19
2018-11-07T11:20:34.202Z,13.32
2018-11-07T11:25:36.481Z,13.41
2018-11-07T11:30:38.867Z,13.55
2018-11-07T11:35:41.162Z,13.57
2018-11-07T11:40:43.926Z,13.81
2018-11-07T11:45:46.505Z,13.91
2018-11-07T11:50:48.816Z,14.04
2018-11-07T11:55:51.123Z,14.19
2018-11-07T12:00:53.481Z,14.38
2018-11-07T12:05:55.820Z,14.51
2018-11-07T12:10:58.163Z,14.71
2018-11-07T12:16:00.417Z,14.72
2018-11-07T12:21:02.755Z,14.96
2018-11-07T12:26:05.089Z,15.06
2018-11-07T12:31:07.558Z,15.42
2018-11-07T12:36:10.164Z,15.63
2018-11-07T12:41:12.488Z,15.86
2018-11-07T12:46:14.791Z,16.24
2018-11-07T12:51:17.092Z,16.47
2018-11-07T12:56:19.745Z,16.82
2018-11-07T13:01:22.203Z,16.95
2018-11-07T13:06:24.499Z,16.97
2018-11-07T13:11:26.804Z,17.24
2018-11-07T13:16:29.167Z,17.59
2018-11-07T13:21:31.414Z,17.72
2018-11-07T13:26:33.846Z,18.08
2018-11-07T13:31:36.202Z,18.10
2018-11-07T13:36:38.890Z,18.13
2018-11-07T13:41:41.637Z,18.39
2018-11-07T13:46:43.909Z,18.32
2018-11-07T13:51:46.270Z,18.87
2018-11-07T13:56:48.568Z,18.64
2018-11-07T14:01:50.944Z,18.70
2018-11-07T14:06:53.246Z,18.47
2018-11-07T14:11:55.609Z,18.65
2018-11-07T14:16:57.901Z,18.64
2018-11-07T14:22:00.199Z,18.85
2018-11-07T14:27:03.330Z,18.36
2018-11-07T14:32:05.877Z,18.31
2018-11-07T14:37:08.157Z,18.05
2018-11-07T14:42:10.492Z,17.91
2018-11-07T14:47:13.081Z,17.38
2018-11-07T14:52:15.363Z,17.00
2018-11-07T14:57:17.630Z,16.73
2018-11-07T15:02:20.113Z,16.58
2018-11-07T15:07:22.397Z,16.18
2018-11-07T15:12:24.680Z,15.92
2018-11-07T15:17:27.030Z,15.65
2018-11-07T15:22:29.313Z,15.27
2018-11-07T15:27:31.689Z,15.02
2018-11-07T15:32:34.189Z,14.61
2018-11-07T15:37:36.884Z,14.14
2018-11-07T15:42:39.644Z,13.93
2018-11-07T15:47:43.029Z,13.79
2018-11-07T15:52:46.344Z,13.41
2018-11-07T15:57:48.693Z,13.22
2018-11-07T16:02:51.249Z,13.11
2018-11-07T16:07:54.353Z,12.97
2018-11-07T16:12:56.673Z,12.82
2018-11-07T16:17:59.072Z,12.49
2018-11-07T16:23:01.390Z,12.35
2018-11-07T16:28:03.774Z,12.22
2018-11-07T16:33:06.100Z,12.26
2018-11-07T16:38:08.406Z,12.18
2018-11-07T16:43:10.790Z,12.10
2018-11-07T16:48:13.089Z,11.94
2018-11-07T16:53:15.369Z,11.80
2018-11-07T16:58:17.677Z,11.77
2018-11-07T17:03:20.076Z,11.72
2018-11-07T17:08:22.546Z,11.67
2018-11-07T17:13:25.025Z,11.61
2018-11-07T17:18:27.643Z,11.54
2018-11-07T17:23:30.030Z,11.39
2018-11-07T17:28:32.333Z,11.33
2018-11-07T17:33:34.784Z,11.22
2018-11-07T17:38:37.151Z,11.12
2018-11-07T17:43:39.523Z,11.04
2018-11-07T17:48:41.944Z,11.00
2018-11-07T17:53:44.239Z,10.96
2018-11-07T17:58:46.549Z,10.91
2018-11-07T18:03:48.959Z,10.77
2018-11-07T18:08:51.252Z,10.78
2018-11-07T18:13:53.625Z,10.75
2018-11-07T18:18:55.969Z,10.66
2018-11-07T18:33:30.125Z,10.46
2018-11-07T18:38:32.535Z,10.44
2018-11-07T18:43:34.793Z,10.28
2018-11-07T18:48:37.144Z,10.14
2018-11-07T18:53:39.533Z,10.02
2018-11-07T18:58:42.400Z,9.99
2018-11-07T19:03:44.690Z,9.96
2018-11-07T19:08:47.089Z,9.93
2018-11-07T19:13:49.407Z,9.90
2018-11-07T19:18:51.753Z,9.88
2018-11-07T19:23:54.331Z,9.81
2018-11-07T19:28:56.567Z,9.69
2018-11-07T19:33:58.925Z,9.57
2018-11-07T19:39:01.311Z,9.51
2018-11-07T19:44:03.652Z,9.38
2018-11-07T19:49:06.310Z,9.36
2018-11-07T19:54:08.558Z,9.31
2018-11-07T19:59:10.873Z,9.22
2018-11-07T20:04:13.173Z,9.13
2018-11-07T20:09:15.550Z,9.11
2018-11-07T20:14:17.831Z,9.15
2018-11-07T20:19:20.135Z,9.14
2018-11-07T20:24:22.397Z,9.17
2018-11-07T20:29:24.806Z,9.28
2018-11-07T20:34:27.093Z,9.30
2018-11-07T20:39:29.485Z,9.22
2018-11-07T20:44:31.745Z,9.15
2018-11-07T20:49:34.015Z,9.04
2018-11-07T20:54:36.385Z,8.98
2018-11-07T20:59:38.681Z,8.96
2018-11-07T21:04:40.953Z,8.97
2018-11-07T21:09:43.263Z,9.09
2018-11-07T21:14:45.582Z,9.07
2018-11-07T21:19:47.841Z,9.01
2018-11-07T21:24:50.535Z,8.97
2018-11-07T21:29:52.883Z,8.95
2018-11-07T21:34:55.535Z,8.90
2018-11-07T21:39:57.783Z,8.84
2018-11-07T21:45:00.103Z,8.80
2018-11-07T21:50:02.373Z,8.71
2018-11-07T21:55:05.208Z,8.62
2018-11-07T22:00:09.542Z,8.53
2018-11-07T22:05:12.444Z,8.52
2018-11-07T22:10:16.066Z,8.47
2018-11-07T22:15:18.433Z,8.45
2018-11-07T22:20:21.462Z,8.39
2018-11-07T22:25:23.722Z,8.38
2018-11-07T22:30:25.965Z,8.30
2018-11-07T22:35:28.231Z,8.27
2018-11-07T22:40:30.509Z,8.27
2018-11-07T22:45:32.894Z,8.22
2018-11-07T22:50:35.187Z,8.22
2018-11-07T22:55:37.562Z,8.29
2018-11-07T23:00:45.613Z,8.33
2018-11-07T23:05:47.932Z,8.30
2018-11-07T23:10:50.255Z,8.21
2018-11-07T23:15:52.510Z,8.20
2018-11-07T23:20:54.830Z,8.24
2018-11-07T23:25:57.108Z,8.28
2018-11-07T23:30:59.408Z,8.34
2018-11-07T23:36:01.705Z,8.37
2018-11-07T23:41:04.506Z,8.39
2018-11-07T23:46:06.766Z,8.39
2018-11-07T23:51:09.063Z,8.42
2018-11-07T23:56:11.339Z,8.42
