createdAt,value
2018-07-19T00:01:33.631Z,83.00
2018-07-19T00:04:03.039Z,83.10
2018-07-19T00:06:32.477Z,83.00
2018-07-19T00:09:01.885Z,83.10
2018-07-19T00:11:31.348Z,83.30
2018-07-19T00:14:00.748Z,83.20
2018-07-19T00:16:30.164Z,83.60
2018-07-19T00:18:59.665Z,83.90
2018-07-19T00:21:29.062Z,83.80
2018-07-19T00:23:58.481Z,83.10
2018-07-19T00:26:27.986Z,82.80
2018-07-19T00:28:57.445Z,82.60
2018-07-19T00:31:26.902Z,84.30
2018-07-19T00:33:56.365Z,85.60
2018-07-19T00:36:25.779Z,84.80
2018-07-19T00:38:55.187Z,85.40
2018-07-19T00:41:24.641Z,85.60
2018-07-19T00:43:54.149Z,85.40
2018-07-19T00:46:23.587Z,85.70
2018-07-19T00:48:52.942Z,85.80
2018-07-19T00:51:22.392Z,86.30
2018-07-19T00:53:51.776Z,85.50
2018-07-19T00:56:21.194Z,84.50
2018-07-19T00:58:50.698Z,84.10
2018-07-19T01:01:20.166Z,84.60
2018-07-19T01:03:49.547Z,84.30
2018-07-19T01:08:47.865Z,85.20
2018-07-19T01:11:17.298Z,86.10
2018-07-19T01:18:44.461Z,86.90
2018-07-19T01:21:13.989Z,86.70
2018-07-19T01:23:43.460Z,86.40
2018-07-19T01:26:12.886Z,86.30
2018-07-19T01:28:42.284Z,86.40
2018-07-19T01:31:11.710Z,86.10
2018-07-19T01:33:41.098Z,86.10
2018-07-19T01:36:10.553Z,86.00
2018-07-19T01:38:39.961Z,86.40
2018-07-19T01:41:20.128Z,86.90
2018-07-19T01:43:49.506Z,87.10
2018-07-19T01:48:47.779Z,87.40
2018-07-19T01:51:17.274Z,87.60
2018-07-19T01:53:46.686Z,87.50
2018-07-19T01:56:16.113Z,88.10
2018-07-19T01:58:45.581Z,88.10
2018-07-19T02:01:14.970Z,88.90
2018-07-19T02:03:44.413Z,88.60
2018-07-19T02:08:42.686Z,89.20
2018-07-19T02:11:12.159Z,89.80
2018-07-19T02:13:41.548Z,89.90
2018-07-19T02:16:10.967Z,90.30
2018-07-19T02:18:40.441Z,90.20
2018-07-19T02:21:09.935Z,89.60
2018-07-19T02:23:39.462Z,89.70
2018-07-19T02:26:08.950Z,90.30
2018-07-19T02:28:38.381Z,90.60
2018-07-19T02:31:07.723Z,90.20
2018-07-19T02:36:06.246Z,90.90
2018-07-19T02:38:35.679Z,90.60
2018-07-19T02:41:05.124Z,90.60
2018-07-19T02:43:34.525Z,90.60
2018-07-19T02:48:32.862Z,90.80
2018-07-19T02:51:02.304Z,91.10
2018-07-19T02:53:31.710Z,91.10
2018-07-19T02:56:01.166Z,91.50
2018-07-19T02:58:30.569Z,91.60
2018-07-19T03:00:59.975Z,91.80
2018-07-19T03:03:29.384Z,92.30
2018-07-19T03:05:58.859Z,92.50
2018-07-19T03:13:26.134Z,92.80
2018-07-19T03:15:55.569Z,92.90
2018-07-19T03:18:24.985Z,93.40
2018-07-19T03:20:54.396Z,93.10
2018-07-19T03:23:23.865Z,93.10
2018-07-19T03:25:53.340Z,93.30
2018-07-19T03:28:22.776Z,93.20
2018-07-19T03:30:52.261Z,93.30
2018-07-19T03:33:21.652Z,93.20
2018-07-19T03:35:51.194Z,93.10
2018-07-19T03:38:20.610Z,93.00
2018-07-19T03:40:50.100Z,93.10
2018-07-19T03:43:19.546Z,93.00
2018-07-19T03:45:48.983Z,92.90
2018-07-19T03:48:18.463Z,93.00
2018-07-19T03:50:47.955Z,92.90
2018-07-19T03:53:17.284Z,92.80
2018-07-19T03:55:46.703Z,92.70
2018-07-19T03:58:16.172Z,92.80
2018-07-19T04:00:45.630Z,92.80
2018-07-19T04:03:15.199Z,92.90
2018-07-19T04:05:44.608Z,93.00
2018-07-19T04:08:14.035Z,93.10
2018-07-19T04:13:12.415Z,93.10
2018-07-19T04:15:41.856Z,93.20
2018-07-19T04:18:11.286Z,93.30
2018-07-19T04:20:40.659Z,93.20
2018-07-19T04:23:10.172Z,93.10
2018-07-19T04:25:39.598Z,93.20
2018-07-19T04:28:09.016Z,93.10
2018-07-19T04:30:38.503Z,93.00
2018-07-19T04:33:08.031Z,93.00
2018-07-19T04:35:37.424Z,93.00
2018-07-19T04:38:06.942Z,93.10
2018-07-19T04:40:36.371Z,93.00
2018-07-19T04:43:05.839Z,93.00
2018-07-19T04:45:35.295Z,93.00
2018-07-19T04:48:04.810Z,93.10
2018-07-19T04:50:34.199Z,92.80
2018-07-19T04:53:03.587Z,92.60
2018-07-19T04:55:32.986Z,92.50
2018-07-19T04:58:02.436Z,92.30
2018-07-19T05:00:31.887Z,92.50
2018-07-19T05:03:01.338Z,92.20
2018-07-19T05:05:30.764Z,92.10
2018-07-19T05:08:00.211Z,92.20
2018-07-19T05:10:29.695Z,92.10
2018-07-19T05:15:27.941Z,91.70
2018-07-19T05:17:57.424Z,91.60
2018-07-19T05:20:26.906Z,91.60
2018-07-19T05:22:56.316Z,91.50
2018-07-19T05:25:25.750Z,91.40
2018-07-19T05:27:55.260Z,91.10
2018-07-19T05:30:24.720Z,91.20
2018-07-19T05:35:23.125Z,91.30
2018-07-19T05:37:52.599Z,91.40
2018-07-19T05:40:22.114Z,91.40
2018-07-19T05:42:51.812Z,91.30
2018-07-19T05:45:21.237Z,91.10
2018-07-19T05:47:50.646Z,90.80
2018-07-19T05:50:20.041Z,90.50
2018-07-19T05:52:49.506Z,90.00
2018-07-19T05:57:48.010Z,89.30
2018-07-19T06:00:17.472Z,88.90
2018-07-19T06:02:46.998Z,88.20
2018-07-19T06:05:17.004Z,88.40
2018-07-19T06:07:46.412Z,87.90
2018-07-19T06:10:15.800Z,86.90
2018-07-19T06:12:45.254Z,89.70
2018-07-19T06:15:14.756Z,90.10
2018-07-19T06:17:44.270Z,89.80
2018-07-19T06:20:13.671Z,88.90
2018-07-19T06:22:43.319Z,89.30
2018-07-19T06:25:12.784Z,89.10
2018-07-19T06:27:42.253Z,89.10
2018-07-19T06:30:11.717Z,88.00
2018-07-19T06:32:41.208Z,87.90
2018-07-19T06:37:39.636Z,85.90
2018-07-19T06:40:09.076Z,86.00
2018-07-19T06:42:38.604Z,85.20
2018-07-19T06:47:36.875Z,83.90
2018-07-19T06:50:06.348Z,83.00
2018-07-19T06:52:35.808Z,82.00
2018-07-19T06:55:05.422Z,81.20
2018-07-19T07:00:03.891Z,81.70
2018-07-19T07:05:02.281Z,82.00
2018-07-19T07:07:31.779Z,82.00
2018-07-19T07:12:30.162Z,82.20
2018-07-19T07:14:59.703Z,81.20
2018-07-19T07:19:58.008Z,80.80
2018-07-19T07:22:27.427Z,80.80
2018-07-19T07:24:56.795Z,81.70
2018-07-19T07:27:26.353Z,82.20
2018-07-19T07:29:55.784Z,82.40
2018-07-19T07:32:25.174Z,82.50
2018-07-19T07:34:55.179Z,82.70
2018-07-19T07:37:24.694Z,83.70
2018-07-19T07:39:54.283Z,84.40
2018-07-19T07:42:23.837Z,85.10
2018-07-19T07:44:53.286Z,85.90
2018-07-19T07:47:22.919Z,86.60
2018-07-19T07:49:52.523Z,87.80
2018-07-19T07:52:21.975Z,88.80
2018-07-19T07:54:51.325Z,88.90
2018-07-19T07:57:20.849Z,88.10
2018-07-19T07:59:50.499Z,87.30
2018-07-19T08:02:20.063Z,87.60
2018-07-19T08:04:49.480Z,87.40
2018-07-19T08:07:18.882Z,87.00
2018-07-19T08:09:48.290Z,87.00
2018-07-19T08:12:17.827Z,86.70
2018-07-19T08:17:16.082Z,87.30
2018-07-19T08:19:45.570Z,86.90
2018-07-19T08:22:15.038Z,87.00
2018-07-19T08:24:44.648Z,86.40
2018-07-19T08:27:14.374Z,85.80
2018-07-19T08:29:43.833Z,85.60
2018-07-19T08:34:42.350Z,84.80
2018-07-19T08:37:11.781Z,84.20
2018-07-19T08:39:41.181Z,83.30
2018-07-19T08:42:10.772Z,83.20
2018-07-19T08:44:40.278Z,84.10
2018-07-19T08:47:09.902Z,85.30
2018-07-19T08:49:39.411Z,86.50
2018-07-19T08:52:09.033Z,87.00
2018-07-19T08:54:38.496Z,87.30
2018-07-19T08:57:07.929Z,87.60
2018-07-19T08:59:37.472Z,87.60
2018-07-19T09:02:06.879Z,88.60
2018-07-19T09:04:36.327Z,88.20
2018-07-19T09:07:05.898Z,88.20
2018-07-19T09:12:04.700Z,86.60
2018-07-19T09:14:34.128Z,86.20
2018-07-19T09:17:04.553Z,85.60
2018-07-19T09:19:34.198Z,84.20
2018-07-19T09:22:03.801Z,83.60
2018-07-19T09:24:33.243Z,83.70
2018-07-19T09:29:31.441Z,82.30
2018-07-19T09:34:29.562Z,81.20
2018-07-19T09:36:58.897Z,80.60
2018-07-19T09:39:29.205Z,80.00
2018-07-19T09:41:58.557Z,79.30
2018-07-19T09:46:57.059Z,77.70
2018-07-19T09:49:26.444Z,77.00
2018-07-19T09:51:55.778Z,75.20
2018-07-19T09:54:35.946Z,77.00
2018-07-19T09:57:05.275Z,76.50
2018-07-19T09:59:34.605Z,76.00
2018-07-19T10:02:04.275Z,75.40
2018-07-19T10:04:34.139Z,75.40
2018-07-19T10:07:03.831Z,74.90
2018-07-19T10:12:02.344Z,70.00
2018-07-19T10:17:01.899Z,72.20
2018-07-19T10:19:31.468Z,73.80
2018-07-19T10:24:30.610Z,73.90
2018-07-19T10:27:00.045Z,73.60
2018-07-19T10:29:29.523Z,72.50
2018-07-19T10:31:58.953Z,71.60
2018-07-19T10:34:28.338Z,71.00
2018-07-19T10:36:57.746Z,70.30
2018-07-19T10:39:27.109Z,68.40
2018-07-19T10:41:56.554Z,68.50
2018-07-19T10:44:26.052Z,69.00
2018-07-19T10:46:55.399Z,68.70
2018-07-19T10:51:53.618Z,67.50
2018-07-19T10:54:22.983Z,68.30
2018-07-19T10:56:52.315Z,67.90
2018-07-19T11:01:51.827Z,72.60
2018-07-19T11:04:21.169Z,73.60
2018-07-19T11:06:50.528Z,73.70
2018-07-19T11:09:19.902Z,74.80
2018-07-19T11:11:49.284Z,72.80
2018-07-19T11:14:18.655Z,72.50
2018-07-19T11:16:47.991Z,70.20
2018-07-19T11:19:17.357Z,67.70
2018-07-19T11:21:46.732Z,67.20
2018-07-19T11:24:16.445Z,68.90
2018-07-19T11:26:45.848Z,69.90
2018-07-19T11:29:15.242Z,70.50
2018-07-19T11:31:44.547Z,69.80
2018-07-19T11:34:13.921Z,70.40
2018-07-19T11:36:43.257Z,70.70
2018-07-19T11:41:41.936Z,73.00
2018-07-19T11:44:11.259Z,73.20
2018-07-19T11:49:09.336Z,76.20
2018-07-19T11:51:38.704Z,76.60
2018-07-19T11:54:07.997Z,77.10
2018-07-19T11:56:37.321Z,75.10
2018-07-19T11:59:06.772Z,74.90
2018-07-19T12:01:36.082Z,74.70
2018-07-19T12:04:05.937Z,75.80
2018-07-19T12:06:35.311Z,77.10
2018-07-19T12:09:07.029Z,78.00
2018-07-19T12:14:05.215Z,79.40
2018-07-19T12:16:34.582Z,79.40
2018-07-19T12:19:03.876Z,80.50
2018-07-19T12:21:33.211Z,80.50
2018-07-19T12:24:02.592Z,80.90
2018-07-19T12:26:32.090Z,81.20
2018-07-19T12:29:01.384Z,81.10
2018-07-19T12:31:30.738Z,81.60
2018-07-19T12:36:28.888Z,81.90
2018-07-19T12:38:58.871Z,82.00
2018-07-19T12:41:28.250Z,82.00
2018-07-19T12:43:57.583Z,81.70
2018-07-19T12:46:26.963Z,81.30
2018-07-19T12:48:56.439Z,81.10
2018-07-19T12:51:25.778Z,80.70
2018-07-19T12:53:55.098Z,80.80
2018-07-19T12:56:24.472Z,80.80
2018-07-19T12:58:53.790Z,80.80
2018-07-19T13:01:23.141Z,80.70
2018-07-19T13:03:52.508Z,80.90
2018-07-19T13:06:21.882Z,80.80
2018-07-19T13:08:51.211Z,81.60
2018-07-19T13:11:20.582Z,82.40
2018-07-19T13:13:50.054Z,83.10
2018-07-19T13:18:48.733Z,82.20
2018-07-19T13:21:18.150Z,80.60
2018-07-19T13:23:47.711Z,80.80
2018-07-19T13:26:17.242Z,81.30
2018-07-19T13:28:46.526Z,81.60
2018-07-19T13:31:15.835Z,81.50
2018-07-19T13:33:45.111Z,81.20
2018-07-19T13:36:14.402Z,80.50
2018-07-19T13:38:43.888Z,79.90
2018-07-19T13:43:42.547Z,80.40
2018-07-19T13:46:12.253Z,80.20
2018-07-19T13:48:41.585Z,80.80
2018-07-19T13:53:50.748Z,81.70
2018-07-19T13:58:48.939Z,82.20
2018-07-19T14:01:18.346Z,81.70
2018-07-19T14:03:47.673Z,82.20
2018-07-19T14:06:16.980Z,82.60
2018-07-19T14:08:46.447Z,82.40
2018-07-19T14:11:15.790Z,82.70
2018-07-19T14:13:45.046Z,81.90
2018-07-19T14:16:14.408Z,83.00
2018-07-19T14:18:43.792Z,83.90
2018-07-19T14:21:13.374Z,84.80
2018-07-19T14:23:42.669Z,85.10
2018-07-19T14:26:12.147Z,85.20
2018-07-19T14:28:41.493Z,84.90
2018-07-19T14:31:10.784Z,85.40
2018-07-19T14:33:40.071Z,85.30
2018-07-19T14:36:09.423Z,84.80
2018-07-19T14:38:38.874Z,84.70
2018-07-19T14:41:08.205Z,85.30
2018-07-19T14:43:37.648Z,85.90
2018-07-19T14:46:07.118Z,85.60
2018-07-19T14:48:36.548Z,85.10
2018-07-19T14:51:05.876Z,84.60
2018-07-19T14:56:04.449Z,84.80
2018-07-19T14:58:33.733Z,84.30
2018-07-19T15:01:03.133Z,84.50
2018-07-19T15:03:32.440Z,84.20
2018-07-19T15:06:01.814Z,83.80
2018-07-19T15:08:31.072Z,84.00
2018-07-19T15:11:00.416Z,83.80
2018-07-19T15:13:29.763Z,84.00
2018-07-19T15:15:59.123Z,84.40
2018-07-19T15:18:32.479Z,85.20
2018-07-19T15:21:01.787Z,85.70
2018-07-19T15:23:31.090Z,86.60
2018-07-19T15:26:00.413Z,87.30
2018-07-19T15:28:29.690Z,87.50
2018-07-19T15:30:58.983Z,87.80
2018-07-19T15:33:28.277Z,87.50
2018-07-19T15:36:01.219Z,87.50
2018-07-19T15:38:30.580Z,87.40
2018-07-19T15:40:59.894Z,87.70
2018-07-19T15:43:29.263Z,87.90
2018-07-19T15:45:58.617Z,87.80
2018-07-19T15:48:27.878Z,88.50
2018-07-19T15:50:57.307Z,87.90
2018-07-19T15:53:26.631Z,88.20
2018-07-19T15:55:55.967Z,88.10
2018-07-19T15:58:25.269Z,87.80
2018-07-19T16:03:23.372Z,88.80
2018-07-19T16:05:52.712Z,89.20
2018-07-19T16:08:25.075Z,89.40
2018-07-19T16:10:54.488Z,89.60
2018-07-19T16:13:23.790Z,89.70
2018-07-19T16:15:53.132Z,90.10
2018-07-19T16:20:51.191Z,90.50
2018-07-19T16:23:20.532Z,90.90
2018-07-19T16:28:18.856Z,91.30
2018-07-19T16:30:48.220Z,91.40
2018-07-19T16:33:17.569Z,91.30
2018-07-19T16:35:46.971Z,91.40
2018-07-19T16:38:16.281Z,91.50
2018-07-19T16:40:46.146Z,91.40
2018-07-19T16:43:15.411Z,91.60
2018-07-19T16:45:45.306Z,91.50
2018-07-19T16:48:14.609Z,91.40
2018-07-19T16:50:44.138Z,91.00
2018-07-19T16:53:13.475Z,91.20
2018-07-19T16:55:42.882Z,91.60
2018-07-19T16:58:13.404Z,92.00
2018-07-19T17:00:42.775Z,92.30
2018-07-19T17:03:12.049Z,92.60
2018-07-19T17:05:41.434Z,92.80
2018-07-19T17:08:10.749Z,93.00
2018-07-19T17:10:40.068Z,93.30
2018-07-19T17:13:09.400Z,93.70
2018-07-19T17:20:36.481Z,94.30
2018-07-19T17:23:05.870Z,94.60
2018-07-19T17:25:35.193Z,94.70
2018-07-19T17:28:04.545Z,94.80
2018-07-19T17:30:33.884Z,94.80
2018-07-19T17:35:32.104Z,95.30
2018-07-19T17:38:01.476Z,95.70
2018-07-19T17:40:30.881Z,95.80
2018-07-19T17:43:00.335Z,96.20
2018-07-19T17:45:29.699Z,96.50
2018-07-19T17:47:59.168Z,96.50
2018-07-19T17:50:28.526Z,96.70
2018-07-19T17:52:57.851Z,96.60
2018-07-19T17:55:27.237Z,96.70
2018-07-19T17:57:56.486Z,96.90
2018-07-19T18:02:54.595Z,97.00
2018-07-19T18:05:23.876Z,97.10
2018-07-19T18:10:22.122Z,96.90
2018-07-19T18:12:51.443Z,96.90
2018-07-19T18:15:20.698Z,96.80
2018-07-19T18:17:50.260Z,96.70
2018-07-19T18:22:48.703Z,96.90
2018-07-19T18:25:18.049Z,96.90
2018-07-19T18:27:47.454Z,96.80
2018-07-19T18:30:16.842Z,96.90
2018-07-19T18:32:46.145Z,96.90
2018-07-19T18:35:15.490Z,96.90
2018-07-19T18:37:44.831Z,97.00
2018-07-19T18:40:14.238Z,97.50
2018-07-19T18:42:43.596Z,97.50
2018-07-19T18:45:12.996Z,97.50
2018-07-19T18:47:42.418Z,97.40
2018-07-19T18:50:11.698Z,97.90
2018-07-19T18:52:40.963Z,97.80
2018-07-19T18:55:10.378Z,97.80
2018-07-19T19:00:08.763Z,98.10
2018-07-19T19:02:38.088Z,98.20
2018-07-19T19:05:07.413Z,98.40
2018-07-19T19:07:36.818Z,98.60
2018-07-19T19:10:06.210Z,98.60
2018-07-19T19:12:35.454Z,98.50
2018-07-19T19:15:05.247Z,98.50
2018-07-19T19:17:34.549Z,98.60
2018-07-19T19:20:04.085Z,98.60
2018-07-19T19:22:33.411Z,98.80
2018-07-19T19:25:02.735Z,99.10
2018-07-19T19:27:32.161Z,99.30
2018-07-19T19:30:01.608Z,99.80
2018-07-19T19:37:28.642Z,99.60
2018-07-19T19:39:58.026Z,99.60
2018-07-19T19:42:27.345Z,99.90
2018-07-19T19:44:56.843Z,99.90
2018-07-19T19:47:26.224Z,99.80
2018-07-19T19:49:55.553Z,99.60
2018-07-19T19:52:24.970Z,99.40
2018-07-19T19:54:54.310Z,99.50
2018-07-19T19:59:52.386Z,99.50
2018-07-19T20:07:19.399Z,99.60
2018-07-19T20:09:48.871Z,99.50
2018-07-19T20:12:18.480Z,99.60
2018-07-19T20:17:17.059Z,99.50
2018-07-19T20:19:46.445Z,99.50
2018-07-19T20:22:15.880Z,99.50
2018-07-19T20:27:14.096Z,99.20
2018-07-19T20:29:43.377Z,99.10
2018-07-19T20:34:41.519Z,99.10
2018-07-19T20:37:11.004Z,99.00
2018-07-19T20:39:40.582Z,99.00
2018-07-19T20:44:39.049Z,99.20
2018-07-19T20:47:08.674Z,99.20
2018-07-19T20:52:07.145Z,99.00
2018-07-19T20:57:05.451Z,99.00
2018-07-19T20:59:34.792Z,98.80
2018-07-19T21:02:04.411Z,98.80
2018-07-19T21:04:34.032Z,98.80
2018-07-19T21:07:03.425Z,99.00
2018-07-19T21:09:32.807Z,98.90
2018-07-19T21:12:02.126Z,98.80
2018-07-19T21:14:31.467Z,98.80
2018-07-19T21:17:00.831Z,98.70
2018-07-19T21:19:30.255Z,99.10
2018-07-19T21:21:59.667Z,99.60
2018-07-19T21:24:29.089Z,99.90
2018-07-19T21:26:58.513Z,99.90
2018-07-19T21:29:27.770Z,99.90
2018-07-19T21:31:57.204Z,99.90
2018-07-19T21:34:27.018Z,99.90
2018-07-19T21:41:54.157Z,99.90
2018-07-19T21:44:23.647Z,99.90
2018-07-19T21:46:53.012Z,99.90
2018-07-19T21:49:22.335Z,99.90
2018-07-19T21:51:52.919Z,99.90
2018-07-19T21:54:22.316Z,99.90
2018-07-19T21:56:51.635Z,99.90
2018-07-19T22:01:49.773Z,99.90
2018-07-19T22:04:19.097Z,99.80
2018-07-19T22:06:48.449Z,99.90
2018-07-19T22:09:17.891Z,99.90
2018-07-19T22:11:47.187Z,99.80
2018-07-19T22:14:16.573Z,99.80
2018-07-19T22:16:45.883Z,99.80
2018-07-19T22:19:15.249Z,99.70
2018-07-19T22:21:44.623Z,99.60
2018-07-19T22:24:13.966Z,99.70
2018-07-19T22:26:43.295Z,99.70
2018-07-19T22:29:12.685Z,99.40
2018-07-19T22:31:42.035Z,99.70
2018-07-19T22:34:11.355Z,99.50
2018-07-19T22:36:40.672Z,99.40
2018-07-19T22:39:11.824Z,99.40
2018-07-19T22:41:41.316Z,99.40
2018-07-19T22:44:10.670Z,99.30
2018-07-19T22:46:40.022Z,99.50
2018-07-19T22:49:09.446Z,99.70
2018-07-19T22:51:38.780Z,99.30
2018-07-19T22:54:08.261Z,99.50
2018-07-19T22:56:38.165Z,99.30
2018-07-19T22:59:07.615Z,99.40
2018-07-19T23:04:06.108Z,99.40
2018-07-19T23:06:35.436Z,99.40
2018-07-19T23:09:06.353Z,99.80
2018-07-19T23:19:02.275Z,99.90
2018-07-19T23:21:31.728Z,99.70
2018-07-19T23:28:58.988Z,99.70
2018-07-19T23:31:28.425Z,99.60
2018-07-19T23:36:29.939Z,99.70
2018-07-19T23:39:09.285Z,99.60
2018-07-19T23:41:56.659Z,99.60
2018-07-19T23:44:32.416Z,99.70
2018-07-19T23:47:06.667Z,99.90
2018-07-19T23:49:36.816Z,99.90
2018-07-19T23:52:06.256Z,99.90
2018-07-19T23:54:35.606Z,99.90
2018-07-19T23:57:04.924Z,99.90
2018-07-19T23:59:34.450Z,99.90
