createdAt,value
2019-02-20T00:01:19.638Z,100.00
2019-02-20T00:03:49.944Z,100.00
2019-02-20T00:06:20.250Z,100.00
2019-02-20T00:08:50.509Z,100.00
2019-02-20T00:11:20.922Z,100.00
2019-02-20T00:13:51.166Z,100.00
2019-02-20T00:16:21.517Z,100.00
2019-02-20T00:18:51.779Z,100.00
2019-02-20T00:21:21.954Z,100.00
2019-02-20T00:23:52.197Z,100.00
2019-02-20T00:26:22.429Z,100.00
2019-02-20T00:28:52.770Z,100.00
2019-02-20T00:31:23.163Z,100.00
2019-02-20T00:33:53.370Z,100.00
2019-02-20T00:36:23.605Z,100.00
2019-02-20T00:38:53.876Z,100.00
2019-02-20T00:41:24.213Z,100.00
2019-02-20T00:44:13.376Z,100.00
2019-02-20T00:46:55.378Z,100.00
2019-02-20T00:49:35.955Z,100.00
2019-02-20T00:52:21.761Z,100.00
2019-02-20T00:54:52.125Z,100.00
2019-02-20T00:57:22.374Z,100.00
2019-02-20T00:59:52.542Z,100.00
2019-02-20T01:02:22.858Z,100.00
2019-02-20T01:04:53.126Z,100.00
2019-02-20T01:07:23.517Z,100.00
2019-02-20T01:09:53.690Z,100.00
2019-02-20T01:12:24.225Z,100.00
2019-02-20T01:14:54.471Z,100.00
2019-02-20T01:17:24.617Z,100.00
2019-02-20T01:19:54.796Z,100.00
2019-02-20T01:22:25.023Z,100.00
2019-02-20T01:24:55.225Z,100.00
2019-02-20T01:27:25.518Z,100.00
2019-02-20T01:29:55.698Z,100.00
2019-02-20T01:32:25.995Z,100.00
2019-02-20T01:34:56.256Z,100.00
2019-02-20T01:37:26.464Z,100.00
2019-02-20T01:39:56.710Z,100.00
2019-02-20T01:42:27.052Z,100.00
2019-02-20T01:44:57.506Z,100.00
2019-02-20T01:47:27.945Z,100.00
2019-02-20T01:49:58.355Z,100.00
2019-02-20T01:52:28.741Z,100.00
2019-02-20T01:54:58.907Z,100.00
2019-02-20T01:57:29.103Z,100.00
2019-02-20T01:59:59.217Z,100.00
2019-02-20T02:02:29.477Z,100.00
2019-02-20T02:04:59.632Z,100.00
2019-02-20T02:07:29.765Z,100.00
2019-02-20T02:09:59.925Z,100.00
2019-02-20T02:12:30.125Z,100.00
2019-02-20T02:15:00.405Z,100.00
2019-02-20T02:17:30.554Z,100.00
2019-02-20T02:20:00.791Z,100.00
2019-02-20T02:22:31.086Z,100.00
2019-02-20T02:25:01.218Z,100.00
2019-02-20T02:27:31.354Z,100.00
2019-02-20T02:30:01.825Z,100.00
2019-02-20T02:32:31.937Z,100.00
2019-02-20T02:35:02.232Z,100.00
2019-02-20T02:37:32.516Z,100.00
2019-02-20T02:40:02.807Z,100.00
2019-02-20T02:42:32.986Z,100.00
2019-02-20T02:45:03.221Z,100.00
2019-02-20T02:47:33.411Z,100.00
2019-02-20T02:50:03.629Z,100.00
2019-02-20T02:52:36.908Z,100.00
2019-02-20T02:55:07.268Z,100.00
2019-02-20T02:57:37.494Z,100.00
2019-02-20T03:00:08.248Z,100.00
2019-02-20T03:02:38.519Z,100.00
2019-02-20T03:05:09.035Z,100.00
2019-02-20T03:07:41.304Z,100.00
2019-02-20T03:10:11.653Z,100.00
2019-02-20T03:12:41.876Z,100.00
2019-02-20T03:15:12.487Z,100.00
2019-02-20T03:17:42.647Z,100.00
2019-02-20T03:20:13.071Z,100.00
2019-02-20T03:22:43.381Z,100.00
2019-02-20T03:25:13.552Z,100.00
2019-02-20T03:27:43.906Z,100.00
2019-02-20T03:30:14.278Z,100.00
2019-02-20T03:32:44.410Z,100.00
2019-02-20T03:35:14.804Z,100.00
2019-02-20T03:37:44.949Z,100.00
2019-02-20T03:40:15.313Z,100.00
2019-02-20T03:42:45.583Z,100.00
2019-02-20T03:45:15.927Z,100.00
2019-02-20T03:47:46.168Z,100.00
2019-02-20T03:50:16.471Z,100.00
2019-02-20T03:52:46.768Z,100.00
2019-02-20T03:55:16.978Z,100.00
2019-02-20T03:57:47.343Z,100.00
2019-02-20T04:00:17.700Z,100.00
2019-02-20T04:02:47.968Z,100.00
2019-02-20T04:05:18.196Z,100.00
2019-02-20T04:07:48.419Z,100.00
2019-02-20T04:10:18.671Z,100.00
2019-02-20T04:12:49.024Z,100.00
2019-02-20T04:15:20.320Z,100.00
2019-02-20T04:17:50.504Z,100.00
2019-02-20T04:20:20.705Z,100.00
2019-02-20T04:22:50.815Z,100.00
2019-02-20T04:25:21.019Z,100.00
2019-02-20T04:27:51.256Z,100.00
2019-02-20T04:30:22.536Z,100.00
2019-02-20T04:32:52.766Z,100.00
2019-02-20T04:35:22.898Z,100.00
2019-02-20T04:37:53.105Z,100.00
2019-02-20T04:40:23.202Z,100.00
2019-02-20T04:43:01.301Z,100.00
2019-02-20T04:45:31.560Z,100.00
2019-02-20T04:48:01.671Z,100.00
2019-02-20T04:50:31.861Z,100.00
2019-02-20T04:53:01.999Z,100.00
2019-02-20T04:55:32.202Z,100.00
2019-02-20T04:58:19.920Z,100.00
2019-02-20T05:00:51.322Z,100.00
2019-02-20T05:03:23.151Z,100.00
2019-02-20T05:05:53.495Z,100.00
2019-02-20T05:08:23.693Z,100.00
2019-02-20T05:10:53.829Z,100.00
2019-02-20T05:13:24.021Z,100.00
2019-02-20T05:15:54.307Z,100.00
2019-02-20T05:18:24.485Z,100.00
2019-02-20T05:20:54.910Z,100.00
2019-02-20T05:23:25.170Z,100.00
2019-02-20T05:25:55.448Z,100.00
2019-02-20T05:28:25.661Z,100.00
2019-02-20T05:30:55.916Z,100.00
2019-02-20T05:33:26.293Z,100.00
2019-02-20T05:35:56.498Z,100.00
2019-02-20T05:38:26.624Z,100.00
2019-02-20T05:40:56.817Z,100.00
2019-02-20T05:43:27.008Z,100.00
2019-02-20T05:45:57.143Z,100.00
2019-02-20T05:48:27.291Z,100.00
2019-02-20T05:50:57.394Z,100.00
2019-02-20T05:53:27.637Z,100.00
2019-02-20T05:55:57.779Z,100.00
2019-02-20T05:58:27.932Z,100.00
2019-02-20T06:00:58.173Z,100.00
2019-02-20T06:03:28.415Z,100.00
2019-02-20T06:05:58.517Z,100.00
2019-02-20T06:08:28.670Z,100.00
2019-02-20T06:10:58.863Z,100.00
2019-02-20T06:13:29.069Z,100.00
2019-02-20T06:15:59.336Z,100.00
2019-02-20T06:18:29.584Z,100.00
2019-02-20T06:20:59.950Z,100.00
2019-02-20T06:23:30.088Z,100.00
2019-02-20T06:26:00.194Z,100.00
2019-02-20T06:28:30.356Z,100.00
2019-02-20T06:31:01.504Z,100.00
2019-02-20T06:33:31.736Z,100.00
2019-02-20T06:36:01.859Z,100.00
2019-02-20T06:38:32.047Z,100.00
2019-02-20T06:41:02.172Z,100.00
2019-02-20T06:43:32.507Z,100.00
2019-02-20T06:46:02.659Z,100.00
2019-02-20T06:48:32.831Z,100.00
2019-02-20T06:51:04.056Z,100.00
2019-02-20T06:53:34.194Z,100.00
2019-02-20T06:56:04.418Z,100.00
2019-02-20T06:58:34.622Z,100.00
2019-02-20T07:01:04.806Z,100.00
2019-02-20T07:03:34.964Z,100.00
2019-02-20T07:06:40.510Z,100.00
2019-02-20T07:09:33.969Z,100.00
2019-02-20T07:12:30.201Z,100.00
2019-02-20T07:16:15.352Z,100.00
2019-02-20T07:19:17.503Z,99.87
2019-02-20T07:22:32.316Z,99.02
2019-02-20T07:25:27.388Z,99.46
2019-02-20T07:29:18.947Z,100.00
2019-02-20T07:31:49.072Z,99.70
2019-02-20T07:34:19.223Z,100.00
2019-02-20T07:36:49.374Z,99.21
2019-02-20T07:39:19.556Z,99.05
2019-02-20T07:41:49.675Z,99.40
2019-02-20T07:44:20.122Z,99.21
2019-02-20T07:46:50.221Z,99.09
2019-02-20T07:49:20.374Z,99.78
2019-02-20T07:51:50.508Z,99.94
2019-02-20T07:54:20.645Z,99.26
2019-02-20T07:56:50.788Z,98.21
2019-02-20T07:59:21.012Z,98.21
2019-02-20T08:01:51.117Z,98.27
2019-02-20T08:04:21.247Z,98.73
2019-02-20T08:06:51.447Z,97.43
2019-02-20T08:09:21.676Z,96.72
2019-02-20T08:11:52.048Z,96.24
2019-02-20T08:14:22.201Z,96.39
2019-02-20T08:16:52.938Z,95.88
2019-02-20T08:19:23.088Z,95.39
2019-02-20T08:21:53.385Z,95.20
2019-02-20T08:24:23.505Z,95.05
2019-02-20T08:26:53.660Z,94.88
2019-02-20T08:29:24.640Z,94.36
2019-02-20T08:31:54.897Z,93.92
2019-02-20T08:34:25.116Z,92.84
2019-02-20T08:36:55.315Z,92.71
2019-02-20T08:39:25.517Z,92.22
2019-02-20T08:41:55.749Z,91.34
2019-02-20T08:44:25.953Z,90.75
2019-02-20T08:46:56.099Z,90.42
2019-02-20T08:49:26.302Z,89.42
2019-02-20T08:51:56.479Z,89.67
2019-02-20T08:54:26.687Z,89.03
2019-02-20T08:56:56.849Z,88.45
2019-02-20T08:59:27.060Z,87.57
2019-02-20T09:01:57.457Z,86.15
2019-02-20T09:04:27.653Z,85.04
2019-02-20T09:06:57.985Z,84.84
2019-02-20T09:09:28.175Z,84.56
2019-02-20T09:11:58.394Z,83.44
2019-02-20T09:14:28.530Z,83.72
2019-02-20T09:16:58.869Z,83.20
2019-02-20T09:19:29.157Z,83.22
2019-02-20T09:21:59.550Z,82.57
2019-02-20T09:24:29.679Z,81.90
2019-02-20T09:26:59.921Z,81.04
2019-02-20T09:29:30.348Z,79.55
2019-02-20T09:32:00.652Z,80.08
2019-02-20T09:34:30.863Z,79.60
2019-02-20T09:37:01.219Z,78.96
2019-02-20T09:39:38.864Z,77.65
2019-02-20T09:42:20.943Z,77.14
2019-02-20T09:44:52.460Z,77.25
2019-02-20T09:47:22.782Z,77.26
2019-02-20T09:49:52.973Z,75.42
2019-02-20T09:52:23.283Z,73.80
2019-02-20T09:54:53.376Z,73.31
2019-02-20T09:57:23.686Z,73.05
2019-02-20T09:59:53.904Z,72.41
2019-02-20T10:02:24.158Z,72.05
2019-02-20T10:04:54.360Z,71.39
2019-02-20T10:07:24.609Z,71.73
2019-02-20T10:09:54.744Z,71.54
2019-02-20T10:12:24.952Z,71.78
2019-02-20T10:14:55.088Z,71.06
2019-02-20T10:17:27.439Z,70.73
2019-02-20T10:19:57.590Z,70.54
2019-02-20T10:22:27.952Z,70.68
2019-02-20T10:24:58.237Z,69.40
2019-02-20T10:27:28.536Z,69.61
2019-02-20T10:29:58.712Z,68.16
2019-02-20T10:32:29.104Z,68.40
2019-02-20T10:34:59.261Z,67.07
2019-02-20T10:37:29.531Z,68.44
2019-02-20T10:39:59.855Z,68.26
2019-02-20T10:42:30.168Z,66.88
2019-02-20T10:45:00.303Z,65.26
2019-02-20T10:47:30.652Z,64.47
2019-02-20T10:50:01.072Z,64.65
2019-02-20T10:52:31.236Z,64.45
2019-02-20T10:55:01.376Z,63.48
2019-02-20T10:57:31.597Z,63.46
2019-02-20T11:00:01.815Z,63.56
2019-02-20T11:02:32.045Z,64.06
2019-02-20T11:05:02.172Z,63.69
2019-02-20T11:07:32.359Z,62.86
2019-02-20T11:10:02.619Z,61.75
2019-02-20T11:12:32.776Z,61.49
2019-02-20T11:15:02.953Z,61.04
2019-02-20T11:17:33.083Z,61.63
2019-02-20T11:20:03.327Z,63.09
2019-02-20T11:22:33.629Z,64.31
2019-02-20T11:25:03.953Z,64.12
2019-02-20T11:27:34.238Z,64.13
2019-02-20T11:30:04.788Z,64.79
2019-02-20T11:32:34.910Z,65.53
2019-02-20T11:35:05.845Z,65.53
2019-02-20T11:37:36.203Z,65.54
2019-02-20T11:40:07.816Z,64.75
2019-02-20T11:42:38.120Z,65.14
2019-02-20T11:45:09.159Z,65.23
2019-02-20T11:47:39.416Z,64.92
2019-02-20T11:50:10.334Z,64.31
2019-02-20T11:52:40.689Z,64.38
2019-02-20T11:55:11.087Z,63.87
2019-02-20T11:57:41.557Z,64.07
2019-02-20T12:00:12.655Z,64.08
2019-02-20T12:02:43.028Z,63.63
2019-02-20T12:05:13.756Z,63.77
2019-02-20T12:07:44.038Z,64.04
2019-02-20T12:10:15.428Z,63.18
2019-02-20T12:12:45.851Z,62.53
2019-02-20T12:15:16.849Z,62.97
2019-02-20T12:17:47.019Z,63.41
2019-02-20T12:20:17.205Z,62.89
2019-02-20T12:22:47.745Z,63.84
2019-02-20T12:25:18.186Z,64.37
2019-02-20T12:27:48.544Z,63.67
2019-02-20T12:30:18.987Z,63.30
2019-02-20T12:32:49.365Z,63.18
2019-02-20T12:35:19.771Z,62.80
2019-02-20T12:37:49.925Z,63.25
2019-02-20T12:40:20.156Z,62.82
2019-02-20T12:42:50.370Z,62.75
2019-02-20T12:45:20.525Z,63.05
2019-02-20T12:47:50.803Z,62.99
2019-02-20T12:50:21.050Z,63.18
2019-02-20T12:52:51.207Z,62.66
2019-02-20T12:55:21.512Z,62.06
2019-02-20T12:57:51.687Z,62.09
2019-02-20T13:00:22.707Z,62.31
2019-02-20T13:02:53.053Z,61.89
2019-02-20T13:05:23.472Z,62.22
2019-02-20T13:07:53.603Z,61.57
2019-02-20T13:10:23.771Z,61.80
2019-02-20T13:12:54.048Z,62.78
2019-02-20T13:15:24.269Z,62.23
2019-02-20T13:17:54.491Z,62.64
2019-02-20T13:20:24.743Z,61.76
2019-02-20T13:22:55.046Z,61.48
2019-02-20T13:25:25.393Z,63.02
2019-02-20T13:27:55.676Z,62.02
2019-02-20T13:30:25.819Z,62.07
2019-02-20T13:32:55.963Z,62.21
2019-02-20T13:35:26.131Z,61.77
2019-02-20T13:37:56.415Z,61.37
2019-02-20T13:40:26.637Z,61.49
2019-02-20T13:42:56.938Z,61.21
2019-02-20T13:45:27.292Z,61.01
2019-02-20T13:47:57.682Z,61.06
2019-02-20T13:50:28.067Z,61.13
2019-02-20T13:52:58.328Z,60.37
2019-02-20T13:55:34.440Z,59.67
2019-02-20T13:58:01.266Z,60.99
2019-02-20T14:00:31.653Z,59.93
2019-02-20T14:03:02.551Z,59.78
2019-02-20T14:05:33.001Z,59.82
2019-02-20T14:08:03.324Z,60.81
2019-02-20T14:10:33.808Z,60.52
2019-02-20T14:13:04.238Z,60.17
2019-02-20T14:15:34.681Z,59.79
2019-02-20T14:18:05.506Z,60.61
2019-02-20T14:20:35.960Z,60.98
2019-02-20T14:23:06.887Z,61.24
2019-02-20T14:25:37.337Z,61.41
2019-02-20T14:28:07.921Z,60.60
2019-02-20T14:30:38.375Z,61.38
2019-02-20T14:33:08.771Z,60.64
2019-02-20T14:35:39.162Z,62.37
2019-02-20T14:38:09.491Z,61.12
2019-02-20T14:40:39.961Z,61.72
2019-02-20T14:43:10.397Z,61.98
2019-02-20T14:45:40.897Z,62.80
2019-02-20T14:48:11.327Z,62.75
2019-02-20T14:50:41.658Z,62.21
2019-02-20T14:53:11.989Z,62.11
2019-02-20T14:55:42.295Z,61.82
2019-02-20T14:58:12.713Z,62.19
2019-02-20T15:00:43.450Z,62.24
2019-02-20T15:03:14.039Z,62.85
2019-02-20T15:05:44.560Z,63.10
2019-02-20T15:08:15.094Z,62.64
2019-02-20T15:10:45.496Z,63.32
2019-02-20T15:13:15.870Z,63.19
2019-02-20T15:15:47.452Z,63.33
2019-02-20T15:18:17.881Z,63.13
2019-02-20T15:20:48.835Z,62.97
2019-02-20T15:23:19.361Z,63.08
2019-02-20T15:25:49.681Z,63.42
2019-02-20T15:28:20.305Z,63.83
2019-02-20T15:30:50.941Z,64.00
2019-02-20T15:33:21.407Z,64.13
2019-02-20T15:35:52.066Z,63.86
2019-02-20T15:38:22.579Z,63.58
2019-02-20T15:40:52.942Z,64.12
2019-02-20T15:43:23.709Z,64.18
2019-02-20T15:45:54.048Z,64.13
2019-02-20T15:48:24.424Z,63.93
2019-02-20T15:50:54.663Z,64.21
2019-02-20T15:53:24.917Z,64.31
2019-02-20T15:55:55.238Z,64.84
2019-02-20T15:58:27.225Z,64.79
2019-02-20T16:00:57.742Z,64.53
2019-02-20T16:03:28.082Z,65.13
2019-02-20T16:05:58.333Z,65.59
2019-02-20T16:08:28.577Z,65.44
2019-02-20T16:10:59.236Z,66.11
2019-02-20T16:13:29.508Z,66.46
2019-02-20T16:15:59.760Z,67.09
2019-02-20T16:18:29.962Z,67.68
2019-02-20T16:21:00.209Z,67.81
2019-02-20T16:23:30.397Z,68.13
2019-02-20T16:26:02.209Z,68.58
2019-02-20T16:28:34.025Z,69.03
2019-02-20T16:31:04.540Z,69.96
2019-02-20T16:33:34.784Z,70.23
2019-02-20T16:36:05.091Z,70.57
2019-02-20T16:38:35.473Z,70.84
2019-02-20T16:41:05.690Z,71.24
2019-02-20T16:43:35.929Z,71.59
2019-02-20T16:46:06.297Z,72.30
2019-02-20T16:48:36.775Z,72.60
2019-02-20T16:51:07.153Z,73.24
2019-02-20T16:53:37.505Z,73.49
2019-02-20T16:56:09.024Z,73.53
2019-02-20T16:58:39.318Z,73.97
2019-02-20T17:01:09.797Z,74.42
2019-02-20T17:03:40.057Z,75.06
2019-02-20T17:06:10.355Z,75.57
2019-02-20T17:08:41.352Z,75.06
2019-02-20T17:11:11.883Z,76.44
2019-02-20T17:13:42.178Z,77.05
2019-02-20T17:16:12.392Z,77.98
2019-02-20T17:18:42.687Z,78.74
2019-02-20T17:21:13.053Z,79.41
2019-02-20T17:23:43.376Z,79.58
2019-02-20T17:26:13.719Z,79.32
2019-02-20T17:28:44.026Z,79.80
2019-02-20T17:31:14.233Z,79.99
2019-02-20T17:33:44.521Z,80.38
2019-02-20T17:36:15.239Z,80.78
2019-02-20T17:38:46.445Z,80.68
2019-02-20T17:41:17.274Z,81.22
2019-02-20T17:43:47.726Z,81.62
2019-02-20T17:46:18.718Z,82.23
2019-02-20T17:48:49.060Z,82.21
2019-02-20T17:51:19.311Z,82.38
2019-02-20T17:53:49.518Z,83.43
2019-02-20T17:56:19.835Z,83.37
2019-02-20T17:58:49.977Z,83.20
2019-02-20T18:01:20.304Z,84.17
2019-02-20T18:03:50.493Z,84.32
2019-02-20T18:06:20.673Z,85.18
2019-02-20T18:08:50.880Z,85.45
2019-02-20T18:11:21.070Z,84.96
2019-02-20T18:13:51.380Z,85.66
2019-02-20T18:16:21.618Z,86.67
2019-02-20T18:18:51.841Z,86.86
2019-02-20T18:21:22.126Z,87.72
2019-02-20T18:23:52.397Z,86.81
2019-02-20T18:26:22.517Z,87.45
2019-02-20T18:28:52.833Z,87.25
2019-02-20T18:31:23.202Z,87.06
2019-02-20T18:33:53.511Z,87.75
2019-02-20T18:36:23.865Z,87.93
2019-02-20T18:38:54.042Z,88.24
2019-02-20T18:41:24.430Z,88.16
2019-02-20T18:43:54.580Z,88.66
2019-02-20T18:46:24.777Z,88.88
2019-02-20T18:48:55.100Z,88.82
2019-02-20T18:51:25.395Z,89.26
2019-02-20T18:53:55.660Z,89.65
2019-02-20T18:56:27.026Z,89.18
2019-02-20T18:59:00.949Z,89.63
2019-02-20T19:01:31.254Z,89.38
2019-02-20T19:04:01.539Z,89.65
2019-02-20T19:06:31.685Z,90.03
2019-02-20T19:09:32.282Z,90.61
2019-02-20T19:12:59.557Z,91.17
2019-02-20T19:15:56.088Z,91.18
2019-02-20T19:19:02.369Z,92.12
2019-02-20T19:22:34.106Z,91.72
2019-02-20T19:26:01.013Z,91.70
2019-02-20T19:29:05.056Z,92.20
2019-02-20T19:32:33.838Z,92.58
2019-02-20T19:35:35.589Z,92.64
2019-02-20T19:39:04.685Z,92.99
2019-02-20T19:42:29.962Z,93.01
2019-02-20T19:45:31.504Z,93.22
2019-02-20T19:48:58.975Z,93.13
2019-02-20T19:52:12.699Z,93.39
2019-02-20T19:55:29.510Z,93.85
2019-02-20T19:59:01.391Z,93.62
2019-02-20T20:02:43.938Z,93.99
2019-02-20T20:06:22.002Z,94.29
2019-02-20T20:09:38.799Z,94.38
2019-02-20T20:12:56.909Z,94.44
2019-02-20T20:15:40.626Z,93.70
2019-02-20T20:19:01.419Z,92.73
2019-02-20T20:21:59.682Z,91.56
2019-02-20T20:25:16.258Z,91.23
2019-02-20T20:28:53.446Z,90.98
2019-02-20T20:32:03.190Z,90.88
2019-02-20T20:35:38.709Z,90.12
2019-02-20T20:38:55.970Z,90.31
2019-02-20T20:42:16.142Z,90.21
2019-02-20T20:45:35.567Z,89.58
2019-02-20T20:49:23.397Z,89.61
2019-02-20T20:52:52.817Z,89.07
2019-02-20T20:56:06.105Z,89.18
2019-02-20T20:59:18.286Z,89.12
2019-02-20T21:02:16.654Z,89.32
2019-02-20T21:05:33.434Z,89.18
2019-02-20T21:08:38.621Z,89.14
2019-02-20T21:12:13.558Z,89.22
2019-02-20T21:15:21.163Z,89.19
2019-02-20T21:18:28.861Z,89.52
2019-02-20T21:21:32.048Z,89.60
2019-02-20T21:24:30.119Z,89.45
2019-02-20T21:28:08.616Z,89.62
2019-02-20T21:31:32.260Z,89.36
2019-02-20T21:34:37.776Z,89.35
2019-02-20T21:37:52.005Z,89.60
2019-02-20T21:40:50.555Z,89.90
2019-02-20T21:43:59.502Z,90.76
2019-02-20T21:47:24.334Z,91.00
2019-02-20T21:50:31.284Z,91.12
2019-02-20T21:53:51.200Z,91.98
2019-02-20T21:56:54.116Z,92.47
2019-02-20T22:00:27.873Z,92.84
2019-02-20T22:03:42.523Z,93.38
2019-02-20T22:06:41.036Z,94.47
2019-02-20T22:09:46.099Z,94.42
2019-02-20T22:12:51.209Z,95.14
2019-02-20T22:16:15.816Z,95.37
2019-02-20T22:19:46.015Z,95.28
2019-02-20T22:22:46.753Z,96.44
2019-02-20T22:25:33.695Z,96.39
2019-02-20T22:28:59.951Z,97.28
2019-02-20T22:32:14.638Z,98.14
2019-02-20T22:35:29.727Z,98.30
2019-02-20T22:38:45.517Z,98.48
2019-02-20T22:42:04.762Z,98.52
2019-02-20T22:45:11.786Z,98.04
2019-02-20T22:48:09.554Z,98.36
2019-02-20T22:51:45.327Z,98.54
2019-02-20T22:55:25.912Z,99.28
2019-02-20T22:58:09.918Z,98.31
2019-02-20T23:02:04.675Z,99.63
2019-02-20T23:05:18.471Z,100.00
2019-02-20T23:08:01.718Z,100.00
2019-02-20T23:11:28.616Z,100.00
2019-02-20T23:14:38.652Z,100.00
2019-02-20T23:17:08.921Z,100.00
2019-02-20T23:19:39.238Z,100.00
2019-02-20T23:22:09.471Z,100.00
2019-02-20T23:24:42.028Z,100.00
2019-02-20T23:27:11.599Z,100.00
2019-02-20T23:29:41.876Z,100.00
2019-02-20T23:32:12.140Z,100.00
2019-02-20T23:34:42.509Z,100.00
2019-02-20T23:37:12.696Z,100.00
2019-02-20T23:39:42.903Z,100.00
2019-02-20T23:42:13.103Z,100.00
2019-02-20T23:44:43.844Z,100.00
2019-02-20T23:47:13.949Z,100.00
2019-02-20T23:49:44.184Z,100.00
2019-02-20T23:52:14.372Z,100.00
2019-02-20T23:54:44.529Z,100.00
2019-02-20T23:57:14.631Z,100.00
2019-02-20T23:59:44.765Z,100.00
